createdAt,value
2019-01-15T00:08:01.356Z,3.2
2019-01-15T00:23:01.393Z,3.2
2019-01-15T00:28:01.262Z,3.1
2019-01-15T00:43:01.397Z,3.0
2019-01-15T00:58:01.432Z,3.0
2019-01-15T01:03:01.398Z,2.9
2019-01-15T01:19:02.266Z,2.8
2019-01-15T01:34:01.395Z,2.8
2019-01-15T01:49:01.349Z,2.9
2019-01-15T01:54:01.393Z,3.0
2019-01-15T02:04:01.357Z,3.1
2019-01-15T02:09:01.260Z,3.2
2019-01-15T02:14:01.366Z,3.3
2019-01-15T02:19:01.295Z,3.4
2019-01-15T02:24:01.482Z,3.5
2019-01-15T02:34:01.388Z,3.6
2019-01-15T02:44:01.396Z,3.7
2019-01-15T02:54:01.391Z,3.8
2019-01-15T03:04:01.396Z,3.9
2019-01-15T03:09:01.319Z,4.0
2019-01-15T03:19:01.403Z,4.1
2019-01-15T03:24:01.330Z,4.2
2019-01-15T03:35:01.420Z,4.3
2019-01-15T03:45:01.380Z,4.3
2019-01-15T04:00:01.346Z,4.3
2019-01-15T04:05:01.393Z,4.4
2019-01-15T04:15:01.400Z,4.5
2019-01-15T04:25:01.342Z,4.6
2019-01-15T04:41:01.585Z,4.6
2019-01-15T04:46:01.502Z,4.7
2019-01-15T04:56:01.261Z,4.6
2019-01-15T05:01:02.061Z,4.5
2019-01-15T05:06:01.321Z,4.4
2019-01-15T05:11:01.387Z,4.3
2019-01-15T05:16:01.256Z,4.2
2019-01-15T05:31:01.397Z,4.3
2019-01-15T05:36:01.274Z,4.4
2019-01-15T05:46:01.384Z,4.5
2019-01-15T06:01:01.319Z,4.5
2019-01-15T06:16:01.452Z,4.5
2019-01-15T06:32:01.130Z,4.4
2019-01-15T06:42:01.265Z,4.3
2019-01-15T06:52:01.265Z,4.2
2019-01-15T07:07:01.273Z,4.2
2019-01-15T07:12:01.751Z,4.3
2019-01-15T07:22:01.598Z,4.4
2019-01-15T07:32:01.397Z,4.6
2019-01-15T07:37:01.415Z,4.7
2019-01-15T07:42:01.498Z,4.8
2019-01-15T07:52:01.488Z,4.9
2019-01-15T08:02:01.468Z,5.0
2019-01-15T08:07:01.428Z,5.1
2019-01-15T08:17:01.455Z,5.2
2019-01-15T08:27:01.640Z,5.3
2019-01-15T08:42:01.455Z,5.4
2019-01-15T08:52:01.449Z,5.5
2019-01-15T09:07:01.477Z,5.6
2019-01-15T09:17:01.511Z,5.7
2019-01-15T09:22:01.401Z,5.8
2019-01-15T09:32:01.412Z,5.9
2019-01-15T09:43:01.425Z,6.0
2019-01-15T09:58:01.481Z,6.0
2019-01-15T10:13:01.405Z,6.0
2019-01-15T10:18:01.445Z,5.9
2019-01-15T10:33:01.415Z,6.0
2019-01-15T10:43:02.585Z,6.1
2019-01-15T10:48:01.416Z,6.2
2019-01-15T11:03:01.434Z,6.3
2019-01-15T11:18:01.420Z,6.3
2019-01-15T11:28:01.434Z,6.4
2019-01-15T11:43:01.427Z,6.5
2019-01-15T11:58:01.419Z,6.6
2019-01-15T12:13:01.456Z,6.7
2019-01-15T12:28:01.224Z,6.7
2019-01-15T12:43:01.845Z,6.7
2019-01-15T12:58:01.264Z,6.8
2019-01-15T13:13:01.278Z,6.8
2019-01-15T13:28:01.314Z,6.8
2019-01-15T13:43:06.294Z,6.8
2019-01-15T13:58:06.286Z,6.8
2019-01-15T14:03:06.306Z,6.9
2019-01-15T14:18:01.295Z,6.9
2019-01-15T14:33:01.447Z,6.9
2019-01-15T14:43:01.261Z,7.0
2019-01-15T14:58:01.273Z,7.0
2019-01-15T15:13:01.252Z,7.0
2019-01-15T15:18:01.267Z,7.1
2019-01-15T15:33:01.254Z,7.1
2019-01-15T15:48:01.232Z,7.1
2019-01-15T16:03:01.269Z,7.2
2019-01-15T16:18:01.275Z,7.2
2019-01-15T16:33:01.252Z,7.2
2019-01-15T16:48:01.410Z,7.2
2019-01-15T16:58:01.417Z,7.1
2019-01-15T17:13:01.424Z,7.1
2019-01-15T17:28:01.392Z,7.1
2019-01-15T17:43:01.350Z,7.1
2019-01-15T17:58:01.456Z,7.1
2019-01-15T18:13:01.400Z,7.2
2019-01-15T18:28:01.396Z,7.2
2019-01-15T18:44:01.418Z,7.1
2019-01-15T18:59:01.318Z,7.1
2019-01-15T19:04:01.470Z,7.0
2019-01-15T19:19:01.363Z,6.9
2019-01-15T19:35:02.028Z,6.9
2019-01-15T19:45:01.375Z,6.9
2019-01-15T20:00:01.403Z,6.8
2019-01-15T20:15:01.491Z,6.8
2019-01-15T20:30:01.327Z,6.8
2019-01-15T20:45:01.407Z,6.8
2019-01-15T21:00:01.429Z,6.9
2019-01-15T21:15:01.406Z,6.9
2019-01-15T21:20:01.334Z,7.0
2019-01-15T21:30:01.395Z,7.0
2019-01-15T21:45:01.479Z,7.0
2019-01-15T22:00:01.470Z,7.1
2019-01-15T22:15:01.439Z,7.1
2019-01-15T22:30:01.464Z,7.0
2019-01-15T22:45:01.476Z,7.0
2019-01-15T23:00:01.527Z,7.1
2019-01-15T23:16:01.352Z,7.1
2019-01-15T23:26:01.455Z,7.0
2019-01-15T23:41:01.395Z,6.9
2019-01-15T23:56:01.364Z,6.8
