createdAt,value
2022-08-03T11:14:41.689Z,81.23
2022-08-03T11:15:41.674Z,80.49
2022-08-03T11:16:41.669Z,80.04
2022-08-03T11:17:46.735Z,77.81
2022-08-03T11:18:41.645Z,77.80
2022-08-03T11:19:56.781Z,77.11
2022-08-03T11:20:41.609Z,74.71
2022-08-03T11:21:41.607Z,76.03
2022-08-03T11:22:41.618Z,74.49
2022-08-03T11:24:05.523Z,74.33
2022-08-03T11:24:41.583Z,73.68
2022-08-03T11:25:54.663Z,72.89
2022-08-03T11:26:41.565Z,74.27
2022-08-03T11:27:41.556Z,75.09
2022-08-03T11:28:41.536Z,73.55
2022-08-03T11:29:41.534Z,72.93
2022-08-03T11:30:41.531Z,72.14
2022-08-03T11:31:50.618Z,70.76
2022-08-03T11:32:46.606Z,70.04
2022-08-03T11:33:41.488Z,70.50
2022-08-03T11:34:41.494Z,72.56
2022-08-03T11:35:41.479Z,71.25
2022-08-03T11:36:41.464Z,70.83
2022-08-03T11:37:41.477Z,71.87
2022-08-03T11:38:41.446Z,73.54
2022-08-03T11:39:41.449Z,71.87
2022-08-03T11:40:41.438Z,72.75
2022-08-03T11:41:43.317Z,72.14
2022-08-03T11:42:41.436Z,73.32
2022-08-03T11:43:41.413Z,71.55
2022-08-03T11:44:41.420Z,71.98
2022-08-03T11:45:41.391Z,70.66
2022-08-03T11:46:41.390Z,69.97
2022-08-03T11:47:50.997Z,71.19
2022-08-03T11:48:41.359Z,70.50
2022-08-03T11:49:41.386Z,69.78
2022-08-03T11:50:41.341Z,69.71
2022-08-03T11:51:41.350Z,67.94
2022-08-03T11:52:41.355Z,67.41
2022-08-03T11:53:42.063Z,68.73
2022-08-03T11:54:41.311Z,68.07
2022-08-03T11:55:41.300Z,68.82
2022-08-03T11:56:41.307Z,69.58
2022-08-03T11:59:00.956Z,71.05
2022-08-03T11:59:15.374Z,69.38
2022-08-03T11:59:41.310Z,72.30
2022-08-03T12:00:41.272Z,72.30
2022-08-03T12:01:41.810Z,73.31
2022-08-03T12:02:41.269Z,72.69
2022-08-03T12:03:41.315Z,72.08
2022-08-03T12:04:41.783Z,70.86
2022-08-03T12:05:41.216Z,70.01
2022-08-03T12:06:47.012Z,70.34
2022-08-03T12:08:04.795Z,70.40
2022-08-03T12:08:41.206Z,69.68
2022-08-03T12:09:41.185Z,71.85
2022-08-03T12:10:41.216Z,70.37
2022-08-03T12:11:41.182Z,69.71
2022-08-03T12:12:45.906Z,68.33
2022-08-03T12:14:35.760Z,69.49
2022-08-03T12:14:49.818Z,68.83
2022-08-03T12:15:41.176Z,68.01
2022-08-03T12:16:41.144Z,67.58
2022-08-03T12:17:41.133Z,67.44
2022-08-03T12:18:41.126Z,65.97
2022-08-03T12:19:41.109Z,66.59
2022-08-03T12:20:41.119Z,66.23
2022-08-03T12:21:41.103Z,67.08
2022-08-03T12:22:41.098Z,67.71
2022-08-03T12:23:41.077Z,65.27
2022-08-03T12:24:41.086Z,65.37
2022-08-03T12:25:41.063Z,66.85
2022-08-03T12:26:41.054Z,67.47
2022-08-03T12:27:41.068Z,65.40
2022-08-03T12:28:45.009Z,66.13
2022-08-03T12:29:41.039Z,65.33
2022-08-03T12:30:41.033Z,63.65
2022-08-03T12:31:41.026Z,65.37
2022-08-03T12:32:41.039Z,65.54
2022-08-03T12:33:40.998Z,66.69
2022-08-03T12:34:46.694Z,66.96
2022-08-03T12:35:40.984Z,70.04
2022-08-03T12:36:40.992Z,67.74
2022-08-03T12:37:40.991Z,66.86
2022-08-03T12:38:41.845Z,68.82
2022-08-03T12:40:01.699Z,69.87
2022-08-03T12:40:40.965Z,69.97
2022-08-03T12:41:40.952Z,70.82
2022-08-03T12:42:40.959Z,72.00
2022-08-03T12:43:40.931Z,73.18
2022-08-03T12:44:40.929Z,72.94
2022-08-03T12:45:40.915Z,73.99
2022-08-03T12:46:46.921Z,73.46
2022-08-03T12:47:40.912Z,73.43
2022-08-03T12:48:40.936Z,73.94
2022-08-03T12:49:40.939Z,74.33
2022-08-03T12:50:40.883Z,75.34
2022-08-03T12:51:40.875Z,75.57
2022-08-03T12:52:40.879Z,75.87
2022-08-03T12:53:40.845Z,76.16
2022-08-03T12:54:40.850Z,76.33
2022-08-03T12:55:57.670Z,74.64
2022-08-03T12:56:40.836Z,74.16
2022-08-03T12:57:40.842Z,75.81
2022-08-03T12:58:40.814Z,73.12
2022-08-03T12:59:41.432Z,71.78
2022-08-03T13:00:40.791Z,70.37
2022-08-03T13:01:41.632Z,69.58
2022-08-03T13:02:40.834Z,68.93
2022-08-03T13:03:42.691Z,68.10
2022-08-03T13:04:40.768Z,68.24
2022-08-03T13:05:40.748Z,69.06
2022-08-03T13:06:40.753Z,68.40
2022-08-03T13:07:40.758Z,67.41
2022-08-03T13:08:40.749Z,65.93
2022-08-03T13:09:40.719Z,65.34
2022-08-03T13:10:40.717Z,65.77
2022-08-03T13:11:53.578Z,65.80
2022-08-03T13:12:40.708Z,65.60
2022-08-03T13:13:40.685Z,68.83
2022-08-03T13:14:40.698Z,65.86
2022-08-03T13:15:48.114Z,68.60
2022-08-03T13:16:40.672Z,66.42
2022-08-03T13:17:40.674Z,66.20
2022-08-03T13:18:40.655Z,66.16
2022-08-03T13:19:40.651Z,67.94
2022-08-03T13:20:40.638Z,68.04
2022-08-03T13:21:53.383Z,68.30
2022-08-03T13:22:40.640Z,66.26
2022-08-03T13:23:40.619Z,66.43
2022-08-03T13:24:40.617Z,67.74
2022-08-03T13:25:40.606Z,66.99
2022-08-03T13:26:40.604Z,66.49
2022-08-03T13:28:11.076Z,66.30
2022-08-03T13:28:40.599Z,66.75
2022-08-03T13:29:40.579Z,65.83
2022-08-03T13:30:40.596Z,64.32
2022-08-03T13:31:50.981Z,64.39
2022-08-03T13:32:40.568Z,65.57
2022-08-03T13:33:40.571Z,65.60
2022-08-03T13:34:40.567Z,64.97
2022-08-03T13:35:40.546Z,63.89
2022-08-03T13:37:07.496Z,63.95
2022-08-03T13:37:40.547Z,62.19
2022-08-03T13:38:40.591Z,61.93
2022-08-03T13:39:57.882Z,60.81
2022-08-03T13:40:41.641Z,61.73
2022-08-03T13:41:40.518Z,62.55
2022-08-03T13:42:40.526Z,60.94
2022-08-03T13:43:40.520Z,60.47
2022-08-03T13:44:41.248Z,60.27
2022-08-03T13:45:40.519Z,62.26
2022-08-03T13:46:40.504Z,62.75
2022-08-03T13:47:40.489Z,61.86
2022-08-03T13:48:40.505Z,60.44
2022-08-03T13:49:40.483Z,61.73
2022-08-03T13:50:43.124Z,60.47
2022-08-03T13:51:40.472Z,60.50
2022-08-03T13:52:40.479Z,61.12
2022-08-03T13:53:40.489Z,61.91
2022-08-03T13:54:40.468Z,60.23
2022-08-03T13:55:40.470Z,61.16
2022-08-03T13:56:40.455Z,61.04
2022-08-03T13:58:02.243Z,63.91
2022-08-03T13:58:40.469Z,60.10
2022-08-03T13:59:40.459Z,60.64
2022-08-03T14:00:40.448Z,61.07
2022-08-03T14:01:54.841Z,61.30
2022-08-03T14:02:40.502Z,62.29
2022-08-03T14:03:40.452Z,63.64
2022-08-03T14:04:40.438Z,61.10
2022-08-03T14:05:40.447Z,60.34
2022-08-03T14:06:40.530Z,60.06
2022-08-03T14:07:40.432Z,61.88
2022-08-03T14:08:40.452Z,62.27
2022-08-03T14:09:40.438Z,63.09
2022-08-03T14:10:40.427Z,64.08
2022-08-03T14:12:07.045Z,62.37
2022-08-03T14:12:40.423Z,63.89
2022-08-03T14:13:40.449Z,64.24
2022-08-03T14:14:40.431Z,61.94
2022-08-03T14:15:40.430Z,62.70
2022-08-03T14:16:40.416Z,63.40
2022-08-03T14:17:42.103Z,64.48
2022-08-03T14:18:40.427Z,62.01
2022-08-03T14:19:52.605Z,62.10
2022-08-03T14:20:50.114Z,61.74
2022-08-03T14:21:40.421Z,62.70
2022-08-03T14:22:40.414Z,63.62
2022-08-03T14:23:40.428Z,63.33
2022-08-03T14:24:40.417Z,63.03
2022-08-03T14:25:50.099Z,61.61
2022-08-03T14:26:40.410Z,60.65
2022-08-03T14:27:40.414Z,60.65
2022-08-03T14:28:40.428Z,60.74
2022-08-03T14:29:40.400Z,59.70
2022-08-03T14:30:40.408Z,60.88
2022-08-03T14:32:11.895Z,59.30
2022-08-03T14:32:40.396Z,58.50
2022-08-03T14:33:40.409Z,59.62
2022-08-03T14:34:40.403Z,60.25
2022-08-03T14:35:40.397Z,59.32
2022-08-03T14:36:40.403Z,59.35
2022-08-03T14:37:40.394Z,58.00
2022-08-03T14:38:40.413Z,58.88
2022-08-03T14:40:40.390Z,58.57
2022-08-03T14:41:40.405Z,58.64
2022-08-03T14:42:40.403Z,57.82
2022-08-03T14:43:40.420Z,57.89
2022-08-03T14:44:40.394Z,58.51
2022-08-03T14:45:40.396Z,59.00
2022-08-03T14:46:40.394Z,59.83
2022-08-03T14:50:31.971Z,60.25
2022-08-03T14:50:32.077Z,60.99
2022-08-03T14:50:36.978Z,59.89
2022-08-03T14:50:45.441Z,60.77
2022-08-03T14:51:40.951Z,60.13
2022-08-03T14:52:40.412Z,59.89
2022-08-03T14:53:40.419Z,58.44
2022-08-03T14:54:40.407Z,58.26
2022-08-03T14:55:49.959Z,59.77
2022-08-03T14:56:40.409Z,60.49
2022-08-03T14:57:40.409Z,61.45
2022-08-03T14:58:40.433Z,62.36
2022-08-03T14:59:56.771Z,59.84
2022-08-03T15:00:40.424Z,58.69
2022-08-03T15:02:02.696Z,59.14
2022-08-03T15:02:40.451Z,58.00
2022-08-03T15:03:40.457Z,58.26
2022-08-03T15:04:40.421Z,57.99
2022-08-03T15:05:40.421Z,56.99
2022-08-03T15:06:40.424Z,56.02
2022-08-03T15:07:40.440Z,58.51
2022-08-03T15:08:40.439Z,56.30
2022-08-03T15:09:40.451Z,57.02
2022-08-03T15:10:44.209Z,56.12
2022-08-03T15:11:40.453Z,56.00
2022-08-03T15:12:40.437Z,57.02
2022-08-03T15:13:40.440Z,57.52
2022-08-03T15:14:40.463Z,56.40
2022-08-03T15:15:40.469Z,57.29
2022-08-03T15:16:40.445Z,56.21
2022-08-03T15:17:40.449Z,57.41
2022-08-03T15:18:40.452Z,60.17
2022-08-03T15:20:01.595Z,58.43
2022-08-03T15:20:44.915Z,59.25
2022-08-03T15:21:46.747Z,59.04
2022-08-03T15:22:40.466Z,59.87
2022-08-03T15:23:40.464Z,59.63
2022-08-03T15:24:40.482Z,60.51
2022-08-03T15:26:32.174Z,60.20
2022-08-03T15:26:41.724Z,59.23
2022-08-03T15:28:02.792Z,58.75
2022-08-03T15:28:40.487Z,58.56
2022-08-03T15:30:10.169Z,58.51
2022-08-03T15:30:40.497Z,58.59
2022-08-03T15:31:40.515Z,59.21
2022-08-03T15:32:48.484Z,58.37
2022-08-03T15:33:40.498Z,58.90
2022-08-03T15:34:40.512Z,57.95
2022-08-03T15:35:40.496Z,57.85
2022-08-03T15:36:40.497Z,58.17
2022-08-03T15:37:40.499Z,58.00
2022-08-03T15:38:40.511Z,58.90
2022-08-03T15:40:00.090Z,57.59
2022-08-03T15:40:40.512Z,58.56
2022-08-03T15:41:40.512Z,59.97
2022-08-03T15:42:40.513Z,58.12
2022-08-03T15:43:40.534Z,59.48
2022-08-03T15:44:40.572Z,58.69
2022-08-03T15:45:40.588Z,59.38
2022-08-03T15:46:40.540Z,57.79
2022-08-03T15:47:40.533Z,58.46
2022-08-03T15:48:40.542Z,58.36
2022-08-03T15:49:40.573Z,57.82
2022-08-03T15:50:40.547Z,58.90
2022-08-03T15:51:40.552Z,58.03
2022-08-03T15:52:40.555Z,56.94
2022-08-03T15:53:40.565Z,57.64
2022-08-03T15:54:40.574Z,57.83
2022-08-03T15:55:40.568Z,57.24
2022-08-03T15:56:41.503Z,57.60
2022-08-03T15:59:03.925Z,56.10
2022-08-03T15:59:09.918Z,58.16
2022-08-03T15:59:41.029Z,57.99
2022-08-03T16:00:40.577Z,58.88
2022-08-03T16:01:40.681Z,57.19
2022-08-03T16:02:40.585Z,56.21
2022-08-03T16:03:40.580Z,58.27
2022-08-03T16:04:40.596Z,57.99
2022-08-03T16:05:40.597Z,59.28
2022-08-03T16:06:40.601Z,60.20
2022-08-03T16:07:40.606Z,59.83
2022-08-03T16:08:40.607Z,59.07
2022-08-03T16:09:43.421Z,58.30
2022-08-03T16:10:40.605Z,58.64
2022-08-03T16:11:40.623Z,57.69
2022-08-03T16:12:40.619Z,58.81
2022-08-03T16:14:13.178Z,58.06
2022-08-03T16:14:51.497Z,58.77
2022-08-03T16:15:40.638Z,59.75
2022-08-03T16:16:40.638Z,58.86
2022-08-03T16:17:40.632Z,59.48
2022-08-03T16:18:40.651Z,59.01
2022-08-03T16:19:40.666Z,58.94
2022-08-03T16:20:41.710Z,58.17
2022-08-03T16:21:48.316Z,57.67
2022-08-03T16:22:40.651Z,58.65
2022-08-03T16:23:41.371Z,59.48
2022-08-03T16:24:40.702Z,59.48
2022-08-03T16:25:40.672Z,59.28
2022-08-03T16:26:40.674Z,59.08
2022-08-03T16:28:07.161Z,60.37
2022-08-03T16:28:40.682Z,59.58
2022-08-03T16:29:40.689Z,58.64
2022-08-03T16:30:40.688Z,59.34
2022-08-03T16:31:40.691Z,58.00
2022-08-03T16:32:40.690Z,57.73
2022-08-03T16:33:40.699Z,57.08
2022-08-03T16:34:40.708Z,56.91
2022-08-03T16:35:40.698Z,57.21
2022-08-03T16:36:40.708Z,57.72
2022-08-03T16:37:41.153Z,58.69
2022-08-03T16:38:40.736Z,58.95
2022-08-03T16:39:40.792Z,58.29
2022-08-03T16:40:40.715Z,56.73
2022-08-03T16:41:54.360Z,57.75
2022-08-03T16:42:40.723Z,57.78
2022-08-03T16:43:40.739Z,58.77
2022-08-03T16:44:40.751Z,57.68
2022-08-03T16:45:40.735Z,57.93
2022-08-03T16:46:40.737Z,57.18
2022-08-03T16:47:40.741Z,58.37
2022-08-03T16:48:40.745Z,56.98
2022-08-03T16:49:54.054Z,56.34
2022-08-03T16:50:40.751Z,57.99
2022-08-03T16:51:50.057Z,58.39
2022-08-03T16:52:40.760Z,57.71
2022-08-03T16:54:05.798Z,58.63
2022-08-03T16:54:40.895Z,58.60
2022-08-03T16:55:48.646Z,59.39
2022-08-03T16:56:40.778Z,59.39
2022-08-03T16:57:59.118Z,59.14
2022-08-03T16:58:42.366Z,59.76
2022-08-03T16:59:40.798Z,59.25
2022-08-03T17:00:41.481Z,58.39
2022-08-03T17:01:40.831Z,59.41
2022-08-03T17:02:40.859Z,59.38
2022-08-03T17:03:42.592Z,59.05
2022-08-03T17:04:40.827Z,58.92
2022-08-03T17:05:47.312Z,59.94
2022-08-03T17:06:44.943Z,59.84
2022-08-03T17:07:40.825Z,58.80
2022-08-03T17:08:40.818Z,60.22
2022-08-03T17:09:56.862Z,61.45
2022-08-03T17:10:56.869Z,63.30
2022-08-03T17:12:53.132Z,63.34
2022-08-03T17:13:53.143Z,65.18
2022-08-03T17:14:53.154Z,63.80
2022-08-03T17:15:57.728Z,63.73
2022-08-03T17:16:54.148Z,63.21
2022-08-03T17:17:53.606Z,65.28
2022-08-03T17:18:53.135Z,65.08
2022-08-03T17:19:54.158Z,64.42
2022-08-03T17:21:08.031Z,66.20
2022-08-03T17:23:50.617Z,67.19
2022-08-03T17:27:08.576Z,68.33
2022-08-03T17:28:48.091Z,68.40
2022-08-03T17:30:10.004Z,68.37
2022-08-03T17:31:23.078Z,68.07
2022-08-03T17:32:12.856Z,68.01
2022-08-03T17:33:20.704Z,66.99
