createdAt,value
2018-01-12T00:00:09.350Z,102.90
2018-01-12T00:02:36.870Z,91.63
2018-01-12T00:05:04.365Z,81.93
2018-01-12T00:07:31.851Z,78.67
2018-01-12T00:09:59.360Z,93.10
2018-01-12T00:12:26.852Z,93.97
2018-01-12T00:14:54.358Z,99.63
2018-01-12T00:17:21.851Z,77.70
2018-01-12T00:19:49.374Z,91.60
2018-01-12T00:22:16.879Z,91.93
2018-01-12T00:24:44.393Z,90.83
2018-01-12T00:27:12.848Z,99.00
2018-01-12T00:29:40.356Z,93.57
2018-01-12T00:32:07.912Z,93.37
2018-01-12T00:34:35.430Z,74.43
2018-01-12T00:37:02.935Z,80.07
2018-01-12T00:39:30.433Z,77.30
2018-01-12T00:41:57.934Z,69.97
2018-01-12T00:44:25.443Z,73.23
2018-01-12T00:46:52.971Z,64.00
2018-01-12T00:49:20.465Z,64.87
2018-01-12T00:51:47.990Z,61.43
2018-01-12T00:54:15.485Z,62.50
2018-01-12T00:56:42.997Z,65.50
2018-01-12T00:59:10.501Z,59.77
2018-01-12T01:01:38.017Z,54.17
2018-01-12T01:04:05.527Z,56.77
2018-01-12T01:06:33.035Z,62.27
2018-01-12T01:09:00.533Z,63.67
2018-01-12T01:11:28.043Z,66.50
2018-01-12T01:13:55.536Z,59.40
2018-01-12T01:16:23.067Z,56.80
2018-01-12T01:18:50.575Z,55.27
2018-01-12T01:21:18.093Z,55.93
2018-01-12T01:23:45.581Z,57.00
2018-01-12T01:26:13.076Z,53.63
2018-01-12T01:28:40.572Z,59.70
2018-01-12T01:31:08.086Z,57.87
2018-01-12T01:33:35.580Z,53.40
2018-01-12T01:36:03.080Z,57.37
2018-01-12T01:38:30.597Z,67.10
2018-01-12T01:40:58.101Z,66.30
2018-01-12T01:43:25.619Z,71.27
2018-01-12T01:45:53.708Z,82.10
2018-01-12T01:48:33.254Z,102.17
2018-01-12T01:51:00.751Z,84.87
2018-01-12T01:53:28.271Z,87.90
2018-01-12T01:55:55.793Z,101.10
2018-01-12T01:58:23.400Z,87.23
2018-01-12T02:00:50.908Z,79.70
2018-01-12T02:03:18.416Z,86.63
2018-01-12T02:05:45.908Z,67.53
2018-01-12T02:08:14.155Z,62.00
2018-01-12T02:10:41.658Z,66.93
2018-01-12T02:13:09.164Z,67.20
2018-01-12T02:15:36.679Z,79.40
2018-01-12T02:18:04.211Z,75.23
2018-01-12T02:20:31.743Z,79.27
2018-01-12T02:22:59.251Z,72.93
2018-01-12T02:25:26.762Z,78.87
2018-01-12T02:27:54.252Z,78.60
2018-01-12T02:30:21.779Z,75.57
2018-01-12T02:32:49.557Z,85.53
2018-01-12T02:35:18.384Z,77.87
2018-01-12T02:37:45.904Z,71.43
2018-01-12T02:40:13.423Z,79.50
2018-01-12T02:42:40.938Z,75.50
2018-01-12T02:45:08.453Z,74.67
2018-01-12T02:47:35.949Z,63.83
2018-01-12T02:50:03.469Z,70.83
2018-01-12T02:52:30.974Z,94.80
2018-01-12T02:54:58.495Z,87.87
2018-01-12T02:57:25.986Z,90.10
2018-01-12T02:59:54.572Z,87.63
2018-01-12T03:02:22.078Z,80.97
2018-01-12T03:04:49.572Z,84.33
2018-01-12T03:07:17.087Z,83.17
2018-01-12T03:09:44.587Z,79.87
2018-01-12T03:12:12.089Z,75.50
2018-01-12T03:14:39.604Z,76.43
2018-01-12T03:17:07.104Z,73.63
2018-01-12T03:19:34.625Z,84.47
2018-01-12T03:22:02.165Z,79.23
2018-01-12T03:24:29.675Z,81.70
2018-01-12T03:26:57.192Z,72.43
2018-01-12T03:29:24.683Z,89.13
2018-01-12T03:31:52.189Z,92.50
2018-01-12T03:34:19.676Z,85.40
2018-01-12T03:36:47.163Z,86.13
2018-01-12T03:39:14.692Z,102.40
2018-01-12T03:41:42.234Z,128.40
2018-01-12T03:44:09.743Z,93.27
2018-01-12T03:46:37.260Z,115.57
2018-01-12T03:49:04.772Z,120.83
2018-01-12T03:51:32.295Z,111.43
2018-01-12T03:53:59.811Z,121.73
2018-01-12T03:56:27.310Z,118.33
2018-01-12T03:58:54.838Z,105.80
2018-01-12T04:01:22.332Z,101.90
2018-01-12T04:03:49.872Z,126.80
2018-01-12T04:06:17.378Z,113.40
2018-01-12T04:08:44.889Z,133.70
2018-01-12T04:11:12.394Z,130.53
2018-01-12T04:13:39.911Z,118.80
2018-01-12T04:16:07.412Z,126.90
2018-01-12T04:18:34.913Z,142.07
2018-01-12T04:21:02.430Z,142.00
2018-01-12T04:23:30.002Z,142.40
2018-01-12T04:25:57.475Z,154.30
2018-01-12T04:28:25.007Z,146.03
2018-01-12T04:30:52.515Z,132.63
2018-01-12T04:33:20.887Z,139.33
2018-01-12T04:35:48.412Z,133.00
2018-01-12T04:38:15.950Z,137.70
2018-01-12T04:40:43.458Z,127.13
2018-01-12T04:43:10.966Z,128.53
2018-01-12T04:45:38.468Z,140.50
2018-01-12T04:48:05.979Z,128.80
2018-01-12T04:50:33.483Z,141.23
2018-01-12T04:53:00.994Z,123.60
2018-01-12T04:55:28.487Z,129.03
2018-01-12T04:57:56.002Z,105.67
2018-01-12T05:00:23.484Z,100.73
2018-01-12T05:02:50.987Z,90.30
2018-01-12T05:05:18.480Z,80.90
2018-01-12T05:07:45.987Z,81.73
2018-01-12T05:10:13.511Z,80.67
2018-01-12T05:12:40.992Z,68.10
2018-01-12T05:15:08.488Z,61.73
2018-01-12T05:17:36.608Z,61.00
2018-01-12T05:20:04.115Z,63.33
2018-01-12T05:22:31.633Z,57.73
2018-01-12T05:24:59.139Z,50.47
2018-01-12T05:27:26.653Z,53.30
2018-01-12T05:29:54.155Z,49.13
2018-01-12T05:32:21.668Z,50.83
2018-01-12T05:34:49.397Z,50.23
2018-01-12T05:37:17.708Z,48.87
2018-01-12T05:39:45.210Z,53.23
2018-01-12T05:42:12.730Z,48.70
2018-01-12T05:44:40.234Z,46.97
2018-01-12T05:47:07.743Z,50.17
2018-01-12T05:49:35.228Z,53.03
2018-01-12T05:52:02.770Z,52.20
2018-01-12T05:54:30.279Z,56.43
2018-01-12T05:56:57.786Z,46.93
2018-01-12T05:59:25.352Z,55.63
2018-01-12T06:02:04.437Z,55.87
2018-01-12T06:04:43.732Z,56.87
2018-01-12T06:07:11.686Z,62.30
2018-01-12T06:09:39.201Z,60.23
2018-01-12T06:12:06.708Z,55.33
2018-01-12T06:14:34.204Z,57.13
2018-01-12T06:17:01.703Z,56.90
2018-01-12T06:19:29.239Z,60.63
2018-01-12T06:21:56.770Z,65.40
2018-01-12T06:24:24.311Z,62.63
2018-01-12T06:26:51.800Z,54.57
2018-01-12T06:29:19.300Z,64.43
2018-01-12T06:31:46.856Z,59.03
2018-01-12T06:34:14.378Z,72.43
2018-01-12T06:36:41.895Z,69.63
2018-01-12T06:39:09.405Z,70.33
2018-01-12T06:41:36.916Z,63.97
2018-01-12T06:44:04.412Z,66.73
2018-01-12T06:46:31.909Z,63.30
2018-01-12T06:48:59.435Z,66.07
2018-01-12T06:51:26.936Z,70.10
2018-01-12T06:53:54.435Z,69.93
2018-01-12T06:56:21.925Z,77.20
2018-01-12T06:58:49.416Z,80.63
2018-01-12T07:01:16.932Z,88.90
2018-01-12T07:03:44.432Z,85.43
2018-01-12T07:06:11.930Z,86.60
2018-01-12T07:08:39.445Z,87.70
2018-01-12T07:11:06.941Z,89.47
2018-01-12T07:13:34.444Z,93.77
2018-01-12T07:16:01.996Z,78.43
2018-01-12T07:18:29.511Z,90.13
2018-01-12T07:21:08.549Z,96.70
2018-01-12T07:23:46.451Z,81.83
2018-01-12T07:26:13.976Z,78.37
2018-01-12T07:28:41.506Z,79.87
2018-01-12T07:31:09.022Z,87.47
2018-01-12T07:33:36.535Z,83.27
2018-01-12T07:36:04.039Z,85.07
2018-01-12T07:38:31.533Z,82.27
2018-01-12T07:40:59.026Z,74.83
2018-01-12T07:43:26.530Z,88.33
2018-01-12T07:45:54.039Z,85.57
2018-01-12T07:48:21.536Z,79.17
2018-01-12T07:50:49.049Z,76.60
2018-01-12T07:53:21.376Z,82.57
2018-01-12T07:55:48.928Z,96.60
2018-01-12T07:58:16.447Z,82.60
2018-01-12T08:00:49.392Z,81.43
2018-01-12T08:03:16.904Z,79.77
2018-01-12T08:05:44.399Z,84.40
2018-01-12T08:08:11.925Z,85.53
2018-01-12T08:10:39.432Z,89.00
2018-01-12T08:13:06.962Z,82.77
2018-01-12T08:15:34.491Z,86.77
2018-01-12T08:18:01.980Z,83.73
2018-01-12T08:20:29.489Z,84.07
2018-01-12T08:22:57.032Z,78.87
2018-01-12T08:25:24.530Z,82.13
2018-01-12T08:27:52.022Z,77.70
2018-01-12T08:30:19.505Z,75.40
2018-01-12T08:32:47.636Z,77.40
2018-01-12T08:35:15.136Z,80.30
2018-01-12T08:37:42.638Z,78.53
2018-01-12T08:40:10.128Z,76.17
2018-01-12T08:42:37.642Z,71.60
2018-01-12T08:45:05.164Z,69.83
2018-01-12T08:47:32.660Z,70.90
2018-01-12T08:50:00.160Z,69.30
2018-01-12T08:52:27.662Z,73.40
2018-01-12T08:54:55.178Z,71.33
2018-01-12T08:57:22.660Z,72.27
2018-01-12T08:59:50.152Z,70.13
2018-01-12T09:02:17.664Z,63.30
2018-01-12T09:04:45.178Z,60.33
2018-01-12T09:07:12.698Z,61.60
2018-01-12T09:09:40.207Z,57.67
2018-01-12T09:12:07.711Z,55.80
2018-01-12T09:14:46.875Z,49.83
2018-01-12T09:20:18.078Z,57.33
2018-01-12T09:22:48.372Z,61.23
2018-01-12T09:25:23.417Z,53.10
2018-01-12T09:27:50.968Z,54.03
2018-01-12T09:30:18.499Z,46.60
2018-01-12T09:32:46.030Z,48.60
2018-01-12T09:35:13.555Z,44.87
2018-01-12T09:37:41.088Z,48.83
2018-01-12T09:40:28.164Z,46.83
2018-01-12T09:42:55.671Z,53.43
2018-01-12T09:45:23.184Z,44.57
2018-01-12T09:48:02.456Z,42.63
2018-01-12T09:50:29.992Z,46.27
2018-01-12T09:52:57.519Z,47.90
2018-01-12T09:55:25.018Z,47.77
2018-01-12T09:57:52.525Z,47.10
2018-01-12T10:03:26.997Z,46.47
2018-01-12T10:05:54.493Z,49.57
2018-01-12T10:08:25.770Z,45.53
2018-01-12T10:10:53.283Z,48.07
2018-01-12T10:13:20.999Z,43.67
2018-01-12T10:15:48.528Z,51.53
2018-01-12T10:18:19.966Z,44.47
2018-01-12T10:20:47.456Z,43.60
2018-01-12T10:23:14.974Z,49.57
2018-01-12T10:25:42.494Z,48.07
2018-01-12T10:28:09.992Z,49.93
2018-01-12T10:33:55.741Z,45.90
2018-01-12T10:36:40.005Z,46.77
2018-01-12T10:39:19.195Z,51.93
2018-01-12T10:41:58.343Z,49.80
2018-01-12T10:44:25.870Z,51.30
2018-01-12T10:47:04.130Z,42.17
2018-01-12T10:49:34.504Z,44.77
2018-01-12T10:52:12.729Z,41.27
2018-01-12T10:54:40.234Z,43.53
2018-01-12T10:57:07.755Z,42.70
2018-01-12T10:59:35.274Z,49.43
2018-01-12T11:02:02.810Z,43.73
2018-01-12T11:04:30.305Z,45.63
2018-01-12T11:06:57.829Z,49.73
2018-01-12T11:09:25.357Z,46.77
2018-01-12T11:11:52.879Z,43.73
2018-01-12T11:14:20.396Z,51.63
2018-01-12T11:16:47.918Z,51.60
2018-01-12T11:19:15.432Z,46.47
2018-01-12T11:21:42.943Z,60.23
2018-01-12T11:24:10.510Z,58.17
2018-01-12T11:26:38.031Z,57.50
2018-01-12T11:29:05.568Z,57.03
2018-01-12T11:31:33.080Z,57.40
2018-01-12T11:34:00.639Z,58.53
2018-01-12T11:36:28.168Z,60.40
2018-01-12T11:38:55.718Z,56.13
2018-01-12T11:41:23.216Z,60.80
2018-01-12T11:43:50.745Z,55.03
2018-01-12T11:46:18.275Z,57.23
2018-01-12T11:48:45.774Z,56.93
2018-01-12T11:51:14.556Z,56.33
2018-01-12T11:53:42.047Z,52.33
2018-01-12T11:56:09.566Z,49.37
2018-01-12T11:58:37.071Z,49.37
2018-01-12T12:01:04.594Z,54.57
2018-01-12T12:03:32.115Z,49.70
2018-01-12T12:05:59.623Z,49.17
2018-01-12T12:08:27.134Z,51.07
2018-01-12T12:10:54.624Z,53.77
2018-01-12T12:13:22.119Z,50.93
2018-01-12T12:15:49.644Z,60.00
2018-01-12T12:18:17.159Z,50.87
2018-01-12T12:20:44.679Z,49.03
2018-01-12T12:23:12.190Z,53.07
2018-01-12T12:25:39.712Z,52.47
2018-01-12T12:28:07.232Z,53.60
2018-01-12T12:30:34.751Z,50.30
2018-01-12T12:33:02.327Z,47.93
2018-01-12T12:35:29.840Z,48.47
2018-01-12T12:37:57.401Z,55.13
2018-01-12T12:40:25.105Z,50.50
2018-01-12T12:42:52.632Z,55.43
2018-01-12T12:45:20.188Z,49.43
2018-01-12T12:47:47.696Z,45.73
2018-01-12T12:50:15.185Z,49.10
2018-01-12T12:52:42.689Z,50.67
2018-01-12T12:55:10.183Z,44.23
2018-01-12T12:57:37.725Z,44.63
2018-01-12T13:00:05.280Z,46.00
2018-01-12T13:02:32.790Z,49.10
2018-01-12T13:05:00.327Z,49.30
2018-01-12T13:07:27.818Z,41.90
2018-01-12T13:09:55.346Z,40.60
2018-01-12T13:12:22.851Z,45.03
2018-01-12T13:14:50.344Z,50.47
2018-01-12T13:17:18.803Z,46.60
2018-01-12T13:19:46.300Z,45.37
2018-01-12T13:22:13.819Z,48.80
2018-01-12T13:24:41.321Z,46.47
2018-01-12T13:27:08.828Z,42.00
2018-01-12T13:29:36.320Z,46.63
2018-01-12T13:32:03.835Z,48.77
2018-01-12T13:34:31.329Z,48.17
2018-01-12T13:36:58.838Z,47.53
2018-01-12T13:39:26.328Z,46.50
2018-01-12T13:41:53.839Z,50.73
2018-01-12T13:44:21.351Z,55.87
2018-01-12T13:46:48.852Z,52.10
2018-01-12T13:49:16.364Z,50.17
2018-01-12T13:51:44.692Z,44.50
2018-01-12T13:54:12.218Z,47.50
2018-01-12T13:56:39.716Z,49.27
2018-01-12T13:59:07.224Z,50.33
2018-01-12T14:01:34.772Z,52.47
2018-01-12T14:04:04.017Z,56.23
2018-01-12T14:06:31.556Z,55.47
2018-01-12T14:08:59.108Z,63.50
2018-01-12T14:11:28.118Z,68.30
2018-01-12T14:13:58.507Z,71.27
2018-01-12T14:16:26.004Z,67.77
2018-01-12T14:18:53.514Z,79.87
2018-01-12T14:21:21.012Z,73.13
2018-01-12T14:23:48.533Z,88.53
2018-01-12T14:26:16.056Z,82.27
2018-01-12T14:28:43.568Z,77.13
2018-01-12T14:31:11.088Z,78.20
2018-01-12T14:33:38.608Z,85.93
2018-01-12T14:36:06.124Z,83.60
2018-01-12T14:38:34.166Z,83.33
2018-01-12T14:41:03.427Z,76.10
2018-01-12T14:43:30.920Z,83.77
2018-01-12T14:45:58.450Z,97.70
2018-01-12T14:48:25.996Z,101.60
2018-01-12T14:50:53.526Z,93.90
2018-01-12T14:53:21.037Z,83.03
2018-01-12T14:55:48.560Z,82.63
2018-01-12T14:58:16.086Z,85.83
2018-01-12T15:00:43.607Z,88.07
2018-01-12T15:03:11.096Z,84.63
2018-01-12T15:05:38.625Z,79.33
2018-01-12T15:08:06.108Z,77.17
2018-01-12T15:10:33.614Z,75.93
2018-01-12T15:13:01.141Z,70.50
2018-01-12T15:15:28.664Z,72.90
2018-01-12T15:17:56.192Z,70.33
2018-01-12T15:20:24.002Z,69.03
2018-01-12T15:22:51.531Z,59.70
2018-01-12T15:25:19.044Z,62.57
2018-01-12T15:27:46.634Z,64.00
2018-01-12T15:30:14.160Z,58.70
2018-01-12T15:32:41.683Z,60.37
2018-01-12T15:35:09.190Z,69.60
2018-01-12T15:37:36.724Z,63.60
2018-01-12T15:40:04.216Z,64.73
2018-01-12T15:42:31.731Z,62.67
2018-01-12T15:44:59.312Z,65.03
2018-01-12T15:47:26.837Z,69.70
2018-01-12T15:49:54.332Z,68.87
2018-01-12T15:52:22.092Z,67.10
2018-01-12T15:54:49.670Z,65.67
2018-01-12T15:57:17.212Z,71.80
2018-01-12T15:59:44.699Z,69.10
2018-01-12T16:02:12.208Z,63.67
2018-01-12T16:04:39.697Z,67.60
2018-01-12T16:07:08.571Z,62.07
2018-01-12T16:09:36.082Z,76.80
2018-01-12T16:12:03.606Z,65.77
2018-01-12T16:14:31.114Z,70.70
2018-01-12T16:16:58.618Z,66.93
2018-01-12T16:19:26.107Z,66.50
2018-01-12T16:21:53.628Z,115.37
2018-01-12T16:24:21.132Z,60.77
2018-01-12T16:26:48.645Z,71.87
2018-01-12T16:29:16.140Z,62.00
2018-01-12T16:31:43.643Z,61.80
2018-01-12T16:34:11.152Z,66.70
2018-01-12T16:36:38.685Z,75.20
2018-01-12T16:39:06.183Z,58.33
2018-01-12T16:41:33.847Z,59.07
2018-01-12T16:44:01.475Z,65.03
2018-01-12T16:46:29.384Z,67.83
2018-01-12T16:48:57.014Z,73.20
2018-01-12T16:51:24.535Z,75.80
2018-01-12T16:53:52.059Z,66.33
2018-01-12T16:56:20.134Z,69.63
2018-01-12T16:58:47.644Z,72.67
2018-01-12T17:01:15.165Z,79.10
2018-01-12T17:03:42.704Z,82.23
2018-01-12T17:06:10.219Z,81.47
2018-01-12T17:08:38.316Z,85.10
2018-01-12T17:11:05.842Z,87.47
2018-01-12T17:13:33.428Z,93.03
2018-01-12T17:16:00.928Z,91.20
2018-01-12T17:18:28.434Z,82.77
2018-01-12T17:20:55.939Z,265.57
2018-01-12T17:23:23.464Z,97.93
2018-01-12T17:25:50.976Z,91.93
2018-01-12T17:28:18.538Z,88.60
2018-01-12T17:30:46.060Z,82.93
2018-01-12T17:33:13.578Z,78.77
2018-01-12T17:35:41.093Z,77.63
2018-01-12T17:38:08.619Z,88.87
2018-01-12T17:40:36.141Z,88.07
2018-01-12T17:43:03.720Z,87.63
2018-01-12T17:45:31.188Z,93.73
2018-01-12T17:47:58.701Z,98.73
2018-01-12T17:50:26.224Z,99.00
2018-01-12T17:52:53.736Z,97.60
2018-01-12T17:55:21.291Z,109.50
2018-01-12T17:57:48.793Z,110.43
2018-01-12T18:00:16.395Z,107.80
2018-01-12T18:02:44.006Z,112.47
2018-01-12T18:05:13.607Z,106.10
2018-01-12T18:07:42.375Z,105.53
2018-01-12T18:10:09.883Z,100.17
2018-01-12T18:12:38.491Z,112.23
2018-01-12T18:15:06.004Z,94.97
2018-01-12T18:17:33.745Z,91.87
2018-01-12T18:20:01.698Z,101.93
2018-01-12T18:22:29.212Z,89.97
2018-01-12T18:24:56.735Z,94.37
2018-01-12T18:27:24.260Z,103.83
2018-01-12T18:29:51.869Z,103.07
2018-01-12T18:32:19.415Z,96.73
2018-01-12T18:34:46.930Z,100.40
2018-01-12T18:37:14.458Z,84.83
2018-01-12T18:39:41.960Z,90.47
2018-01-12T18:42:09.680Z,85.37
2018-01-12T18:44:37.362Z,96.03
2018-01-12T18:47:04.872Z,87.07
2018-01-12T18:49:32.385Z,91.77
2018-01-12T18:51:59.915Z,85.00
2018-01-12T18:54:27.443Z,78.87
2018-01-12T18:56:54.951Z,80.23
2018-01-12T18:59:22.464Z,90.90
2018-01-12T19:01:49.972Z,86.60
2018-01-12T19:04:20.547Z,83.80
2018-01-12T19:06:48.112Z,87.93
2018-01-12T19:09:15.666Z,83.03
2018-01-12T19:11:43.200Z,85.87
2018-01-12T19:14:10.723Z,84.97
2018-01-12T19:16:38.232Z,85.80
2018-01-12T19:19:05.976Z,89.17
2018-01-12T19:21:33.491Z,75.10
2018-01-12T19:24:01.083Z,82.67
2018-01-12T19:26:28.586Z,75.27
2018-01-12T19:28:56.092Z,66.80
2018-01-12T19:31:23.597Z,70.93
2018-01-12T19:33:51.118Z,64.20
2018-01-12T19:36:18.620Z,72.77
2018-01-12T19:38:46.155Z,67.83
2018-01-12T19:41:13.699Z,73.47
2018-01-12T19:43:41.218Z,65.77
2018-01-12T19:46:08.755Z,66.53
2018-01-12T19:48:36.282Z,70.13
2018-01-12T19:51:03.806Z,70.90
2018-01-12T19:53:31.318Z,68.10
2018-01-12T19:55:58.844Z,64.93
2018-01-12T19:58:26.375Z,59.43
2018-01-12T20:00:55.808Z,64.80
2018-01-12T20:03:23.321Z,58.13
2018-01-12T20:05:50.829Z,63.70
2018-01-12T20:08:18.335Z,59.97
2018-01-12T20:10:45.854Z,60.00
2018-01-12T20:13:13.351Z,57.63
2018-01-12T20:15:40.902Z,62.10
2018-01-12T20:18:08.418Z,60.03
2018-01-12T20:20:35.913Z,55.37
2018-01-12T20:23:03.420Z,64.47
2018-01-12T20:25:30.930Z,58.67
2018-01-12T20:27:58.459Z,55.43
2018-01-12T20:30:25.958Z,52.80
2018-01-12T20:32:53.467Z,49.20
2018-01-12T20:35:22.343Z,55.83
2018-01-12T20:37:49.870Z,55.73
2018-01-12T20:40:17.364Z,55.73
2018-01-12T20:42:44.876Z,56.23
2018-01-12T20:45:12.435Z,59.33
2018-01-12T20:47:39.938Z,56.83
2018-01-12T20:50:07.444Z,53.33
2018-01-12T20:52:34.949Z,58.40
2018-01-12T20:55:02.440Z,53.03
2018-01-12T20:57:30.875Z,53.27
2018-01-12T20:59:58.388Z,55.23
2018-01-12T21:02:25.914Z,53.90
2018-01-12T21:04:53.453Z,54.87
2018-01-12T21:07:20.961Z,64.17
2018-01-12T21:09:48.486Z,53.73
2018-01-12T21:12:16.006Z,54.13
2018-01-12T21:14:43.534Z,52.27
2018-01-12T21:17:11.028Z,55.80
2018-01-12T21:19:38.561Z,51.13
2018-01-12T21:22:06.071Z,56.67
2018-01-12T21:24:33.560Z,59.10
2018-01-12T21:27:01.060Z,49.73
2018-01-12T21:29:28.564Z,56.13
2018-01-12T21:31:56.092Z,52.63
2018-01-12T21:34:23.595Z,54.10
2018-01-12T21:36:51.105Z,50.67
2018-01-12T21:39:18.606Z,53.80
2018-01-12T21:41:46.126Z,58.50
2018-01-12T21:44:13.649Z,56.53
2018-01-12T21:46:41.167Z,52.27
2018-01-12T21:49:08.701Z,57.63
2018-01-12T21:51:36.196Z,55.80
2018-01-12T21:54:03.722Z,53.33
2018-01-12T21:56:31.249Z,51.43
2018-01-12T21:58:58.792Z,49.97
2018-01-12T22:01:26.289Z,47.20
2018-01-12T22:03:53.793Z,52.03
2018-01-12T22:06:21.330Z,49.00
2018-01-12T22:08:48.816Z,49.43
2018-01-12T22:11:16.350Z,51.67
2018-01-12T22:13:43.861Z,56.73
2018-01-12T22:16:11.368Z,51.70
2018-01-12T22:18:38.876Z,51.63
2018-01-12T22:21:06.378Z,57.13
2018-01-12T22:23:33.872Z,57.47
2018-01-12T22:26:01.372Z,60.97
2018-01-12T22:28:28.884Z,61.20
2018-01-12T22:30:56.426Z,60.67
2018-01-12T22:33:23.960Z,74.37
2018-01-12T22:35:51.435Z,66.80
2018-01-12T22:38:18.924Z,66.90
2018-01-12T22:40:46.420Z,58.50
2018-01-12T22:43:13.908Z,63.37
2018-01-12T22:45:41.419Z,70.73
2018-01-12T22:48:08.925Z,63.93
2018-01-12T22:50:36.445Z,64.87
2018-01-12T22:53:03.967Z,76.13
2018-01-12T22:55:31.487Z,64.97
2018-01-12T22:57:59.016Z,59.63
2018-01-12T23:00:26.540Z,80.40
2018-01-12T23:02:54.056Z,68.70
2018-01-12T23:05:21.560Z,72.87
2018-01-12T23:07:49.722Z,75.90
2018-01-12T23:10:17.231Z,69.07
2018-01-12T23:12:44.740Z,67.50
2018-01-12T23:15:12.249Z,69.70
2018-01-12T23:17:39.760Z,71.90
2018-01-12T23:20:07.270Z,67.23
2018-01-12T23:22:34.792Z,69.83
2018-01-12T23:25:02.325Z,72.97
2018-01-12T23:27:29.821Z,63.20
2018-01-12T23:29:57.372Z,63.00
2018-01-12T23:32:24.896Z,67.47
2018-01-12T23:34:52.404Z,60.23
2018-01-12T23:37:19.945Z,59.93
2018-01-12T23:39:47.463Z,60.53
2018-01-12T23:42:14.979Z,65.17
2018-01-12T23:44:42.476Z,53.57
2018-01-12T23:47:09.986Z,55.50
2018-01-12T23:49:37.523Z,58.23
2018-01-12T23:52:05.014Z,66.07
2018-01-12T23:54:32.506Z,58.47
2018-01-12T23:57:00.051Z,58.63
2018-01-12T23:59:27.544Z,62.33
