createdAt,value
2018-12-17T01:04:22.289Z,10.30
2018-12-17T01:09:26.376Z,10.87
2018-12-17T01:14:29.716Z,12.53
2018-12-17T01:19:33.826Z,14.33
2018-12-17T01:24:37.169Z,10.13
2018-12-17T01:29:41.264Z,13.23
2018-12-17T02:31:45.128Z,18.27
2018-12-17T02:36:48.456Z,21.87
2018-12-17T02:41:51.785Z,24.00
2018-12-17T02:46:55.115Z,16.53
2018-12-17T02:51:58.454Z,12.57
2018-12-17T02:57:01.793Z,14.10
2018-12-17T04:05:26.134Z,12.13
2018-12-17T04:10:29.480Z,10.90
2018-12-17T04:15:32.806Z,20.43
2018-12-17T04:20:36.153Z,12.17
2018-12-17T04:25:39.486Z,18.00
2018-12-17T05:34:04.754Z,21.07
2018-12-17T05:39:08.106Z,10.40
2018-12-17T05:44:12.207Z,11.03
2018-12-17T05:49:15.563Z,11.77
2018-12-17T05:54:18.892Z,11.77
2018-12-17T05:59:28.374Z,11.43
2018-12-17T07:01:28.290Z,20.40
2018-12-17T07:06:31.508Z,12.27
2018-12-17T07:11:34.832Z,11.60
2018-12-17T07:16:39.089Z,8.37
2018-12-17T07:21:42.418Z,11.03
2018-12-17T07:26:46.513Z,8.87
2018-12-17T08:35:13.617Z,15.37
2018-12-17T08:40:17.725Z,16.03
2018-12-17T08:45:21.064Z,13.60
2018-12-17T08:50:25.171Z,16.63
2018-12-17T08:55:28.508Z,10.80
2018-12-17T09:00:31.843Z,17.00
2018-12-17T10:02:38.189Z,10.77
2018-12-17T10:07:41.515Z,9.73
2018-12-17T10:12:44.851Z,9.03
2018-12-17T10:17:48.177Z,8.87
2018-12-17T10:22:51.502Z,8.93
2018-12-17T10:27:54.829Z,10.03
2018-12-17T11:36:18.267Z,10.17
2018-12-17T11:41:21.597Z,9.23
2018-12-17T11:46:24.924Z,8.00
2018-12-17T11:51:28.267Z,7.47
2018-12-17T11:56:37.292Z,7.30
2018-12-17T13:05:05.169Z,7.43
2018-12-17T13:10:08.498Z,6.40
2018-12-17T13:15:12.592Z,8.33
2018-12-17T13:20:15.914Z,6.87
2018-12-17T13:25:19.245Z,5.93
2018-12-17T14:32:13.194Z,5.77
2018-12-17T14:37:16.558Z,5.47
2018-12-17T14:42:19.920Z,4.93
2018-12-17T14:47:23.304Z,5.20
2018-12-17T14:52:26.644Z,5.43
2018-12-17T14:57:30.360Z,7.97
2018-12-17T16:05:53.198Z,5.57
2018-12-17T16:10:56.539Z,8.07
2018-12-17T16:15:59.871Z,6.70
2018-12-17T16:21:03.233Z,7.97
2018-12-17T16:26:06.603Z,6.67
2018-12-17T16:31:10.804Z,6.97
2018-12-17T16:36:14.174Z,7.13
2018-12-17T16:41:17.581Z,7.10
2018-12-17T16:46:20.945Z,8.97
2018-12-17T16:51:24.283Z,6.53
2018-12-17T16:56:27.722Z,7.63
2018-12-17T17:01:31.082Z,5.60
2018-12-17T17:06:34.445Z,4.67
2018-12-17T17:11:37.821Z,5.50
2018-12-17T17:16:41.186Z,6.27
2018-12-17T17:21:44.526Z,6.20
2018-12-17T17:26:48.057Z,6.23
2018-12-17T17:31:52.185Z,5.73
2018-12-17T17:36:56.297Z,9.23
2018-12-17T17:42:06.901Z,8.13
2018-12-17T17:47:12.041Z,4.97
2018-12-17T17:52:16.208Z,6.43
2018-12-17T17:57:19.603Z,6.87
2018-12-17T18:02:22.966Z,7.60
2018-12-17T18:07:26.320Z,7.67
2018-12-17T18:12:30.465Z,6.47
2018-12-17T18:17:33.825Z,8.43
2018-12-17T18:22:37.188Z,7.30
2018-12-17T18:27:41.600Z,8.50
2018-12-17T18:32:44.965Z,9.83
2018-12-17T18:37:48.321Z,10.17
2018-12-17T18:42:51.784Z,8.03
2018-12-17T18:47:55.271Z,9.53
2018-12-17T18:52:58.710Z,9.30
2018-12-17T18:58:02.076Z,10.37
2018-12-17T19:03:05.445Z,10.93
2018-12-17T19:08:08.778Z,10.97
2018-12-17T19:13:12.159Z,9.83
2018-12-17T19:18:23.818Z,12.77
2018-12-17T19:23:27.960Z,12.13
2018-12-17T19:28:31.346Z,14.37
2018-12-17T19:33:35.722Z,12.07
2018-12-17T19:38:40.438Z,12.43
2018-12-17T19:43:44.598Z,11.43
2018-12-17T19:48:55.145Z,10.90
2018-12-17T19:53:59.301Z,12.00
2018-12-17T19:59:02.657Z,13.63
2018-12-17T20:04:06.028Z,12.73
2018-12-17T20:09:22.210Z,13.07
2018-12-17T20:14:27.774Z,10.90
2018-12-17T20:19:31.910Z,14.17
2018-12-17T20:24:39.089Z,14.90
2018-12-17T20:29:42.473Z,13.83
2018-12-17T20:34:45.835Z,11.00
2018-12-17T20:39:49.177Z,12.73
2018-12-17T20:44:52.584Z,12.50
2018-12-17T20:49:56.816Z,11.87
2018-12-17T20:55:02.815Z,10.90
2018-12-17T21:00:07.054Z,12.97
2018-12-17T21:05:10.425Z,10.63
2018-12-17T21:10:13.787Z,10.00
2018-12-17T21:15:17.182Z,11.50
2018-12-17T21:20:26.400Z,9.90
2018-12-17T21:25:29.750Z,12.13
2018-12-17T21:30:33.214Z,11.03
2018-12-17T21:35:36.553Z,10.97
2018-12-17T21:40:39.916Z,10.43
2018-12-17T21:45:43.329Z,11.00
2018-12-17T21:50:47.457Z,10.30
2018-12-17T21:55:50.805Z,11.20
2018-12-17T22:00:54.208Z,10.73
2018-12-17T22:05:57.557Z,9.83
2018-12-17T22:11:00.907Z,9.90
2018-12-17T22:34:35.593Z,9.30
2018-12-17T22:58:12.253Z,7.83
2018-12-17T23:34:56.931Z,8.37
2018-12-17T23:40:01.025Z,8.03
2018-12-17T23:45:04.351Z,6.30
2018-12-17T23:50:07.700Z,4.90
2018-12-17T23:55:11.030Z,7.23
