createdAt,value
2023-05-05T00:01:48.506Z,99197.94
2023-05-05T00:04:40.540Z,99197.98
2023-05-05T00:07:32.586Z,99200.80
2023-05-05T00:10:24.977Z,99194.21
2023-05-05T00:12:59.778Z,99195.84
2023-05-05T00:15:53.453Z,99196.95
2023-05-05T00:18:45.734Z,99189.27
2023-05-05T00:21:37.732Z,99192.80
2023-05-05T00:24:29.696Z,99190.61
2023-05-05T00:27:21.647Z,99185.58
2023-05-05T00:30:14.456Z,99186.50
2023-05-05T00:33:02.981Z,99180.41
2023-05-05T00:35:55.004Z,99174.52
2023-05-05T00:38:47.077Z,99169.85
2023-05-05T00:41:39.004Z,99168.63
2023-05-05T00:44:43.177Z,99162.39
2023-05-05T00:47:35.919Z,99161.73
2023-05-05T00:50:30.170Z,99158.08
2023-05-05T00:53:22.426Z,99160.73
2023-05-05T00:56:15.656Z,99160.08
2023-05-05T00:59:07.816Z,99163.61
2023-05-05T01:01:42.767Z,99173.98
2023-05-05T01:04:34.810Z,99169.85
2023-05-05T01:07:37.570Z,99177.39
2023-05-05T01:10:36.903Z,99176.55
2023-05-05T01:13:38.399Z,99175.71
2023-05-05T01:16:34.244Z,99174.33
2023-05-05T01:19:45.070Z,99170.31
2023-05-05T01:22:43.130Z,99166.17
2023-05-05T01:25:50.362Z,99162.52
2023-05-05T01:29:17.404Z,99155.09
2023-05-05T01:32:11.854Z,99151.95
2023-05-05T01:35:09.102Z,99152.52
2023-05-05T01:38:09.953Z,99156.20
2023-05-05T01:40:47.837Z,99156.22
2023-05-05T01:43:38.876Z,99153.11
2023-05-05T01:46:31.435Z,99153.47
2023-05-05T01:49:23.888Z,99156.08
2023-05-05T01:52:17.847Z,99153.48
2023-05-05T01:55:12.502Z,99157.33
2023-05-05T01:58:06.838Z,99154.70
2023-05-05T02:01:00.749Z,99159.27
2023-05-05T02:03:55.799Z,99171.29
2023-05-05T02:06:50.445Z,99171.45
2023-05-05T02:09:43.653Z,99167.42
2023-05-05T02:12:38.314Z,99165.34
2023-05-05T02:15:31.426Z,99156.98
2023-05-05T02:18:10.494Z,99156.80
2023-05-05T02:21:02.507Z,99155.06
2023-05-05T02:23:55.677Z,99158.38
2023-05-05T02:26:51.346Z,99158.02
2023-05-05T02:29:48.690Z,99153.14
2023-05-05T02:32:45.775Z,99150.02
2023-05-05T02:35:41.207Z,99155.62
2023-05-05T02:38:34.964Z,99150.05
2023-05-05T02:41:28.138Z,99149.01
2023-05-05T02:44:23.167Z,99148.29
2023-05-05T02:47:07.848Z,99149.00
2023-05-05T02:49:59.889Z,99149.02
2023-05-05T02:52:51.923Z,99150.23
2023-05-05T02:55:48.731Z,99153.74
2023-05-05T02:58:47.742Z,99151.66
2023-05-05T03:01:48.847Z,99148.16
2023-05-05T03:04:44.022Z,99143.11
2023-05-05T03:07:26.201Z,99141.38
2023-05-05T03:10:22.279Z,99133.72
2023-05-05T03:13:17.854Z,99137.21
2023-05-05T03:16:12.118Z,99141.41
2023-05-05T03:19:04.352Z,99147.84
2023-05-05T03:21:57.327Z,99149.42
2023-05-05T03:24:41.154Z,99147.52
2023-05-05T03:27:33.310Z,99149.63
2023-05-05T03:30:25.532Z,99146.49
2023-05-05T03:33:18.341Z,99150.14
2023-05-05T03:36:11.570Z,99151.72
2023-05-05T03:39:03.695Z,99152.24
2023-05-05T03:41:55.811Z,99149.45
2023-05-05T03:44:47.844Z,99151.02
2023-05-05T03:47:39.840Z,99150.15
2023-05-05T03:50:31.861Z,99150.66
2023-05-05T03:53:23.916Z,99151.20
2023-05-05T03:56:16.156Z,99144.03
2023-05-05T03:59:08.762Z,99144.73
2023-05-05T04:02:00.811Z,99148.36
2023-05-05T04:04:52.889Z,99153.73
2023-05-05T04:07:44.844Z,99152.70
2023-05-05T04:10:36.815Z,99157.54
2023-05-05T04:13:28.769Z,99155.98
2023-05-05T04:16:20.875Z,99159.95
2023-05-05T04:19:14.041Z,99163.96
2023-05-05T04:22:05.978Z,99167.45
2023-05-05T04:24:57.945Z,99169.16
2023-05-05T04:27:50.171Z,99167.23
2023-05-05T04:30:42.195Z,99169.98
2023-05-05T04:33:34.167Z,99174.13
2023-05-05T04:36:26.116Z,99179.17
2023-05-05T04:39:07.175Z,99182.27
2023-05-05T04:41:59.349Z,99180.14
2023-05-05T04:44:51.323Z,99178.34
2023-05-05T04:47:43.432Z,99180.20
2023-05-05T04:50:36.991Z,99184.34
2023-05-05T04:53:28.942Z,99180.77
2023-05-05T04:56:20.957Z,99180.85
2023-05-05T04:59:12.938Z,99181.27
2023-05-05T05:02:04.956Z,99182.37
2023-05-05T05:04:57.074Z,99193.42
2023-05-05T05:07:49.036Z,99195.06
2023-05-05T05:10:41.454Z,99198.82
2023-05-05T05:13:33.807Z,99195.38
2023-05-05T05:16:27.148Z,99191.98
2023-05-05T05:19:19.187Z,99197.48
2023-05-05T05:22:11.136Z,99197.77
2023-05-05T05:25:03.113Z,99201.87
2023-05-05T05:28:06.124Z,99201.16
2023-05-05T05:31:01.659Z,99205.98
2023-05-05T05:33:53.632Z,99207.47
2023-05-05T05:36:45.636Z,99210.89
2023-05-05T05:39:37.603Z,99214.20
2023-05-05T05:42:29.646Z,99215.52
2023-05-05T05:45:21.750Z,99218.63
2023-05-05T05:47:58.778Z,99217.58
2023-05-05T05:50:50.715Z,99224.48
2023-05-05T05:53:42.646Z,99216.52
2023-05-05T05:56:34.700Z,99215.98
2023-05-05T05:59:26.712Z,99217.52
2023-05-05T06:02:19.149Z,99220.69
2023-05-05T06:05:13.061Z,99216.66
2023-05-05T06:08:05.288Z,99212.23
2023-05-05T06:10:57.251Z,99208.20
2023-05-05T06:13:49.197Z,99205.19
2023-05-05T06:16:41.199Z,99201.19
2023-05-05T06:19:34.327Z,99194.71
2023-05-05T06:22:26.321Z,99197.28
2023-05-05T06:25:18.565Z,99199.09
2023-05-05T06:28:10.457Z,99199.67
2023-05-05T06:30:52.837Z,99197.63
2023-05-05T06:33:44.946Z,99196.62
2023-05-05T06:36:37.103Z,99194.80
2023-05-05T06:39:29.237Z,99197.57
2023-05-05T06:42:21.419Z,99193.15
2023-05-05T06:45:14.091Z,99188.91
2023-05-05T06:47:55.597Z,99185.82
2023-05-05T06:50:47.811Z,99180.05
2023-05-05T06:53:39.867Z,99180.09
2023-05-05T06:56:32.957Z,99180.25
2023-05-05T06:59:24.983Z,99180.14
2023-05-05T07:02:16.958Z,99174.71
2023-05-05T07:05:10.440Z,99174.32
2023-05-05T07:08:02.480Z,99172.20
2023-05-05T07:10:54.521Z,99166.45
2023-05-05T07:13:46.502Z,99168.11
2023-05-05T07:16:38.492Z,99162.23
2023-05-05T07:19:30.598Z,99160.27
2023-05-05T07:22:22.525Z,99156.77
2023-05-05T07:25:14.514Z,99156.94
2023-05-05T07:28:07.306Z,99154.95
2023-05-05T07:30:59.274Z,99150.77
2023-05-05T07:33:51.279Z,99149.45
2023-05-05T07:36:44.113Z,99153.36
2023-05-05T07:39:19.448Z,99159.96
2023-05-05T07:42:11.731Z,99159.37
2023-05-05T07:45:03.537Z,99157.50
2023-05-05T07:47:55.727Z,99156.34
2023-05-05T07:50:47.774Z,99156.64
2023-05-05T07:53:39.974Z,99151.93
2023-05-05T07:56:31.979Z,99154.20
2023-05-05T07:59:24.005Z,99153.70
2023-05-05T08:02:16.365Z,99156.79
2023-05-05T08:05:10.068Z,99152.34
2023-05-05T08:08:03.540Z,99154.52
2023-05-05T08:10:55.505Z,99150.52
2023-05-05T08:13:47.558Z,99149.34
2023-05-05T08:16:41.890Z,99150.61
2023-05-05T08:19:33.873Z,99148.33
2023-05-05T08:22:26.359Z,99147.85
2023-05-05T08:25:27.528Z,99148.21
2023-05-05T08:28:19.491Z,99153.47
2023-05-05T08:30:53.936Z,99153.23
2023-05-05T08:33:45.929Z,99147.09
2023-05-05T08:36:38.125Z,99153.80
2023-05-05T08:39:23.570Z,99147.67
2023-05-05T08:42:25.446Z,99146.39
2023-05-05T08:45:27.481Z,99143.11
2023-05-05T08:48:04.047Z,99136.70
2023-05-05T08:51:01.360Z,99140.73
2023-05-05T08:54:02.070Z,99134.45
2023-05-05T08:56:56.288Z,99134.91
2023-05-05T08:59:49.009Z,99127.92
2023-05-05T09:02:42.842Z,99127.79
2023-05-05T09:05:34.985Z,99125.27
2023-05-05T09:08:27.329Z,99125.17
2023-05-05T09:11:19.372Z,99123.11
2023-05-05T09:14:11.304Z,99123.44
2023-05-05T09:17:05.320Z,99127.09
2023-05-05T09:20:04.457Z,99125.31
2023-05-05T09:22:58.015Z,99126.47
2023-05-05T09:26:09.197Z,99125.56
2023-05-05T09:29:01.582Z,99127.45
2023-05-05T09:32:08.725Z,99119.67
2023-05-05T09:35:02.202Z,99117.50
2023-05-05T09:37:54.339Z,99121.43
2023-05-05T09:40:50.506Z,99118.52
2023-05-05T09:43:31.362Z,99123.44
2023-05-05T09:46:23.367Z,99112.74
2023-05-05T09:49:17.998Z,99115.57
2023-05-05T09:52:16.537Z,99117.60
2023-05-05T09:55:18.460Z,99118.23
2023-05-05T09:58:24.336Z,99118.84
2023-05-05T10:01:24.615Z,99110.22
2023-05-05T10:04:30.890Z,99114.48
2023-05-05T10:07:26.746Z,99115.89
2023-05-05T10:10:27.510Z,99112.96
2023-05-05T10:13:47.601Z,99112.15
2023-05-05T10:16:26.295Z,99107.86
2023-05-05T10:19:21.990Z,99105.30
2023-05-05T10:22:14.296Z,99103.77
2023-05-05T10:25:13.585Z,99102.76
2023-05-05T10:28:10.660Z,99105.99
2023-05-05T10:31:09.997Z,99105.45
2023-05-05T10:34:18.795Z,99104.56
2023-05-05T10:37:11.524Z,99105.31
2023-05-05T10:40:04.415Z,99097.42
2023-05-05T10:42:57.099Z,99096.77
2023-05-05T10:45:49.403Z,99095.39
2023-05-05T10:48:48.093Z,99094.79
2023-05-05T10:51:48.040Z,99088.14
2023-05-05T10:54:44.862Z,99090.38
2023-05-05T10:57:26.634Z,99088.06
2023-05-05T11:00:51.554Z,99088.73
2023-05-05T11:03:43.658Z,99080.46
2023-05-05T11:06:35.691Z,99077.48
2023-05-05T11:09:31.375Z,99075.39
2023-05-05T11:12:23.343Z,99076.34
2023-05-05T11:15:38.732Z,99073.59
2023-05-05T11:18:36.661Z,99072.09
2023-05-05T11:21:28.834Z,99071.70
2023-05-05T11:24:31.278Z,99071.91
2023-05-05T11:27:23.328Z,99067.40
2023-05-05T11:30:17.638Z,99069.00
2023-05-05T11:33:29.015Z,99069.25
2023-05-05T11:36:42.116Z,99065.61
2023-05-05T11:39:45.436Z,99059.95
2023-05-05T11:42:30.240Z,99059.30
2023-05-05T11:45:26.380Z,99054.14
2023-05-05T11:48:30.476Z,99054.46
2023-05-05T11:51:23.143Z,99057.13
2023-05-05T11:54:21.463Z,99055.84
2023-05-05T11:56:57.245Z,99057.42
2023-05-05T11:59:56.918Z,99054.77
2023-05-05T12:02:30.542Z,99057.21
2023-05-05T12:05:23.146Z,99056.23
2023-05-05T12:08:15.406Z,99048.48
2023-05-05T12:11:08.398Z,99044.00
2023-05-05T12:14:17.184Z,99048.17
2023-05-05T12:17:10.914Z,99041.38
2023-05-05T12:20:03.233Z,99040.35
2023-05-05T12:22:38.339Z,99043.89
2023-05-05T12:25:13.324Z,99045.17
2023-05-05T12:28:05.552Z,99043.20
2023-05-05T12:31:00.467Z,99037.61
2023-05-05T12:33:51.397Z,99039.23
2023-05-05T12:36:43.708Z,99041.48
2023-05-05T12:39:38.885Z,99037.52
2023-05-05T12:42:30.986Z,99039.23
2023-05-05T12:45:22.995Z,99040.50
2023-05-05T12:48:27.019Z,99036.23
2023-05-05T12:51:21.316Z,99036.83
2023-05-05T12:54:14.020Z,99034.54
2023-05-05T12:57:13.289Z,99034.43
2023-05-05T13:00:15.969Z,99034.37
2023-05-05T13:02:58.087Z,99024.08
2023-05-05T13:05:50.151Z,99017.66
2023-05-05T13:08:53.308Z,99014.95
2023-05-05T13:11:45.310Z,99017.60
2023-05-05T13:14:37.605Z,99011.16
2023-05-05T13:17:29.817Z,99005.54
2023-05-05T13:20:01.522Z,99007.77
2023-05-05T13:22:53.679Z,99007.29
2023-05-05T13:25:45.787Z,99009.10
2023-05-05T13:28:37.951Z,99004.98
2023-05-05T13:31:30.235Z,99004.20
2023-05-05T13:34:22.263Z,99001.11
2023-05-05T13:37:14.488Z,98998.43
2023-05-05T13:39:51.798Z,98994.98
2023-05-05T13:42:44.061Z,98995.80
2023-05-05T13:45:36.162Z,98993.41
2023-05-05T13:48:28.223Z,98982.30
2023-05-05T13:51:20.420Z,98982.58
2023-05-05T13:54:02.973Z,98986.34
2023-05-05T13:56:55.002Z,98978.41
2023-05-05T13:59:47.663Z,98979.27
2023-05-05T14:02:39.685Z,98983.34
2023-05-05T14:05:31.731Z,98977.02
2023-05-05T14:08:23.950Z,98968.70
2023-05-05T14:11:17.990Z,98965.78
2023-05-05T14:14:10.057Z,98965.41
2023-05-05T14:17:02.106Z,98960.20
2023-05-05T14:19:54.692Z,98959.15
2023-05-05T14:22:48.766Z,98964.14
2023-05-05T14:25:41.532Z,98962.85
2023-05-05T14:28:33.556Z,98962.95
2023-05-05T14:31:25.611Z,98969.65
2023-05-05T14:34:00.229Z,98966.96
2023-05-05T14:36:52.240Z,98965.55
2023-05-05T14:39:44.263Z,98967.17
2023-05-05T14:42:37.521Z,98969.39
2023-05-05T14:45:29.703Z,98968.42
2023-05-05T14:48:22.754Z,98968.27
2023-05-05T14:51:16.840Z,98966.44
2023-05-05T14:54:20.484Z,98968.09
2023-05-05T14:57:19.335Z,98972.81
2023-05-05T15:00:13.280Z,98971.67
2023-05-05T15:03:05.576Z,98971.23
2023-05-05T15:05:57.772Z,98975.73
2023-05-05T15:08:49.801Z,98973.63
2023-05-05T15:11:42.102Z,98976.20
2023-05-05T15:14:34.135Z,98974.23
2023-05-05T15:17:26.299Z,98977.81
2023-05-05T15:20:18.288Z,98977.06
2023-05-05T15:23:10.346Z,98970.98
2023-05-05T15:26:02.472Z,98966.93
2023-05-05T15:28:54.663Z,98966.48
2023-05-05T15:31:46.717Z,98966.59
2023-05-05T15:34:38.883Z,98971.41
2023-05-05T15:37:31.272Z,98970.12
2023-05-05T15:40:23.746Z,98965.55
2023-05-05T15:43:15.771Z,98959.63
2023-05-05T15:46:07.764Z,98961.69
2023-05-05T15:48:39.644Z,98958.83
2023-05-05T15:51:32.338Z,98953.87
2023-05-05T15:54:24.379Z,98952.02
2023-05-05T15:57:16.558Z,98954.83
2023-05-05T16:00:10.430Z,98956.43
2023-05-05T16:03:02.506Z,98952.68
2023-05-05T16:05:54.775Z,98947.39
2023-05-05T16:08:47.722Z,98950.03
2023-05-05T16:11:39.765Z,98941.66
2023-05-05T16:14:32.794Z,98943.75
2023-05-05T16:17:24.873Z,98946.07
2023-05-05T16:20:17.217Z,98941.55
2023-05-05T16:23:09.211Z,98943.59
2023-05-05T16:26:01.381Z,98945.64
2023-05-05T16:28:53.442Z,98952.09
2023-05-05T16:31:45.395Z,98947.73
2023-05-05T16:34:37.496Z,98945.81
2023-05-05T16:37:12.678Z,98952.85
2023-05-05T16:39:53.396Z,98949.24
2023-05-05T16:42:45.352Z,98949.23
2023-05-05T16:45:37.480Z,98949.62
2023-05-05T16:48:15.083Z,98954.14
2023-05-05T16:51:07.114Z,98954.43
2023-05-05T16:53:59.178Z,98954.92
2023-05-05T16:56:52.229Z,98955.46
2023-05-05T16:59:44.265Z,98952.36
2023-05-05T17:02:36.357Z,98954.64
2023-05-05T17:05:18.410Z,98956.46
2023-05-05T17:08:11.850Z,98957.14
2023-05-05T17:11:03.759Z,98959.60
2023-05-05T17:13:56.028Z,98960.33
2023-05-05T17:16:48.309Z,98960.06
2023-05-05T17:19:40.363Z,98957.47
2023-05-05T17:22:15.206Z,98962.35
2023-05-05T17:25:08.443Z,98967.91
2023-05-05T17:28:00.607Z,98973.25
2023-05-05T17:30:52.579Z,98973.52
2023-05-05T17:33:44.534Z,98973.46
2023-05-05T17:36:36.498Z,98980.52
2023-05-05T17:39:28.468Z,98981.09
2023-05-05T17:42:23.113Z,98980.65
2023-05-05T17:45:15.436Z,98981.02
2023-05-05T17:48:07.938Z,98980.88
2023-05-05T17:50:59.921Z,98982.59
2023-05-05T17:53:51.876Z,98982.45
2023-05-05T17:56:43.830Z,98979.94
2023-05-05T17:59:35.803Z,98984.55
2023-05-05T18:02:27.908Z,98981.39
2023-05-05T18:05:20.670Z,98989.55
2023-05-05T18:08:12.676Z,98988.25
2023-05-05T18:11:04.690Z,98987.70
2023-05-05T18:13:57.307Z,98989.93
2023-05-05T18:16:52.086Z,98988.08
2023-05-05T18:19:46.640Z,98990.50
2023-05-05T18:22:40.476Z,98991.03
2023-05-05T18:25:32.469Z,98995.52
2023-05-05T18:28:24.547Z,98995.13
2023-05-05T18:31:16.911Z,98994.96
2023-05-05T18:34:08.890Z,98993.00
2023-05-05T18:37:01.005Z,98991.50
2023-05-05T18:39:52.975Z,98992.88
2023-05-05T18:42:45.488Z,98993.63
2023-05-05T18:45:17.460Z,98996.14
2023-05-05T18:48:09.847Z,99000.89
2023-05-05T18:50:45.713Z,99001.75
2023-05-05T18:53:38.304Z,99002.79
2023-05-05T18:56:30.876Z,99003.02
2023-05-05T18:59:13.044Z,99004.98
2023-05-05T19:02:05.185Z,99003.30
2023-05-05T19:04:57.312Z,99000.83
2023-05-05T19:07:35.858Z,99002.20
2023-05-05T19:10:28.151Z,99006.78
2023-05-05T19:13:20.181Z,99010.31
2023-05-05T19:16:12.383Z,99008.33
2023-05-05T19:19:04.494Z,99004.17
2023-05-05T19:21:56.767Z,99003.80
2023-05-05T19:24:48.846Z,99005.48
2023-05-05T19:27:41.173Z,99004.00
2023-05-05T19:30:33.204Z,98999.85
2023-05-05T19:33:25.653Z,98996.06
2023-05-05T19:36:19.395Z,98999.80
2023-05-05T19:39:12.613Z,99000.45
2023-05-05T19:42:06.563Z,99000.44
2023-05-05T19:44:44.266Z,99002.04
2023-05-05T19:47:36.767Z,99001.84
2023-05-05T19:50:30.776Z,99000.61
2023-05-05T19:53:25.203Z,99000.80
2023-05-05T19:56:17.875Z,98998.19
2023-05-05T19:59:10.593Z,99004.25
2023-05-05T20:02:02.859Z,99000.30
2023-05-05T20:04:55.413Z,99003.40
2023-05-05T20:07:48.347Z,99002.19
2023-05-05T20:10:40.923Z,99003.67
2023-05-05T20:13:34.301Z,99006.19
2023-05-05T20:16:26.831Z,98997.88
2023-05-05T20:19:19.171Z,98996.84
2023-05-05T20:22:11.104Z,98990.27
2023-05-05T20:25:03.134Z,98996.17
2023-05-05T20:27:55.119Z,98993.64
2023-05-05T20:30:47.101Z,98995.30
2023-05-05T20:33:39.095Z,98997.58
2023-05-05T20:36:31.309Z,98994.14
2023-05-05T20:39:23.279Z,98996.73
2023-05-05T20:42:15.264Z,98991.09
2023-05-05T20:45:10.625Z,98989.25
2023-05-05T20:48:02.705Z,98982.17
2023-05-05T20:50:54.677Z,98985.27
2023-05-05T20:53:46.983Z,98985.86
2023-05-05T20:56:39.493Z,98988.05
2023-05-05T20:59:32.192Z,98989.04
2023-05-05T21:02:24.303Z,98990.34
2023-05-05T21:05:16.616Z,98989.70
2023-05-05T21:08:08.966Z,98988.60
2023-05-05T21:11:01.494Z,98988.20
2023-05-05T21:13:53.431Z,98987.38
2023-05-05T21:16:45.510Z,98988.01
2023-05-05T21:19:37.617Z,98984.56
2023-05-05T21:22:29.609Z,98986.06
2023-05-05T21:25:23.159Z,98986.20
2023-05-05T21:28:15.096Z,98988.63
2023-05-05T21:31:21.194Z,98994.29
2023-05-05T21:34:13.564Z,98996.02
2023-05-05T21:37:06.117Z,98993.65
2023-05-05T21:39:58.257Z,98990.79
2023-05-05T21:42:50.247Z,98987.73
2023-05-05T21:45:25.059Z,98984.63
2023-05-05T21:47:59.737Z,98984.72
2023-05-05T21:50:51.786Z,98980.83
2023-05-05T21:53:29.205Z,98979.15
2023-05-05T21:56:21.215Z,98975.92
2023-05-05T21:59:15.214Z,98976.80
2023-05-05T22:02:07.961Z,98969.05
2023-05-05T22:05:00.116Z,98965.96
2023-05-05T22:07:52.093Z,98965.16
2023-05-05T22:10:44.114Z,98963.48
2023-05-05T22:13:32.461Z,98961.10
2023-05-05T22:16:24.509Z,98963.61
2023-05-05T22:19:01.608Z,98968.77
2023-05-05T22:21:53.683Z,98968.48
2023-05-05T22:24:45.680Z,98963.27
2023-05-05T22:27:37.760Z,98956.46
2023-05-05T22:30:29.806Z,98955.50
2023-05-05T22:33:22.205Z,98958.06
2023-05-05T22:36:14.254Z,98961.98
2023-05-05T22:38:48.849Z,98962.73
2023-05-05T22:41:41.077Z,98961.23
2023-05-05T22:44:33.842Z,98963.38
2023-05-05T22:47:25.872Z,98956.11
2023-05-05T22:50:17.989Z,98961.45
2023-05-05T22:53:10.063Z,98960.80
2023-05-05T22:56:02.100Z,98959.30
2023-05-05T22:58:54.076Z,98952.91
2023-05-05T23:01:46.057Z,98939.73
2023-05-05T23:04:38.135Z,98930.83
2023-05-05T23:07:30.167Z,98931.25
2023-05-05T23:10:22.296Z,98932.75
2023-05-05T23:13:14.376Z,98935.64
2023-05-05T23:16:06.942Z,98936.76
2023-05-05T23:18:58.936Z,98938.04
2023-05-05T23:21:53.691Z,98935.65
2023-05-05T23:24:45.867Z,98939.85
2023-05-05T23:27:38.915Z,98936.39
2023-05-05T23:30:31.105Z,98938.08
2023-05-05T23:33:23.239Z,98940.60
2023-05-05T23:36:15.394Z,98936.95
2023-05-05T23:39:07.704Z,98941.60
2023-05-05T23:41:59.655Z,98944.95
2023-05-05T23:44:34.250Z,98944.15
2023-05-05T23:47:26.398Z,98943.36
2023-05-05T23:50:18.410Z,98940.10
2023-05-05T23:53:10.472Z,98934.73
2023-05-05T23:56:02.518Z,98926.23
2023-05-05T23:58:57.023Z,98923.36
