createdAt,value
2016-07-21T00:00:36.581Z,0
2016-07-21T00:03:50.101Z,0
2016-07-21T00:07:04.043Z,0
2016-07-21T00:10:17.834Z,0
2016-07-21T00:13:31.553Z,0
2016-07-21T00:16:45.374Z,0
2016-07-21T00:19:59.112Z,0
2016-07-21T00:23:19.034Z,0
2016-07-21T00:26:22.122Z,0
2016-07-21T00:29:35.957Z,0
2016-07-21T00:32:49.479Z,0
2016-07-21T00:36:03.346Z,0
2016-07-21T00:39:17.133Z,0
2016-07-21T00:42:28.486Z,0
2016-07-21T00:45:42.080Z,0
2016-07-21T00:48:55.428Z,0
2016-07-21T00:52:15.014Z,0
2016-07-21T00:55:18.105Z,0
2016-07-21T00:58:31.902Z,0
2016-07-21T01:01:45.518Z,0
2016-07-21T01:04:59.418Z,0
2016-07-21T01:08:19.495Z,0
2016-07-21T01:11:22.569Z,0
2016-07-21T01:14:36.258Z,0
2016-07-21T01:17:49.763Z,0
2016-07-21T01:21:03.638Z,0
2016-07-21T01:24:17.175Z,0
2016-07-21T01:27:31.109Z,0
2016-07-21T01:30:44.725Z,0
2016-07-21T01:33:58.786Z,0
2016-07-21T01:37:18.656Z,0
2016-07-21T01:40:21.588Z,0
2016-07-21T01:43:35.283Z,0
2016-07-21T01:46:49.078Z,0
2016-07-21T01:50:03.058Z,0
2016-07-21T01:53:16.990Z,0
2016-07-21T01:56:30.663Z,0
2016-07-21T01:59:44.447Z,0
2016-07-21T02:02:58.088Z,0
2016-07-21T02:06:17.951Z,0
2016-07-21T02:09:20.986Z,0
2016-07-21T02:12:34.407Z,0
2016-07-21T02:15:48.080Z,0
2016-07-21T02:19:01.865Z,0
2016-07-21T02:22:21.378Z,0
2016-07-21T02:25:24.487Z,0
2016-07-21T02:28:38.029Z,0
2016-07-21T02:31:51.463Z,1
2016-07-21T02:35:05.057Z,1
2016-07-21T02:38:18.742Z,1
2016-07-21T02:41:32.399Z,1
2016-07-21T02:44:46.086Z,2
2016-07-21T02:47:59.674Z,3
2016-07-21T02:51:19.425Z,3
2016-07-21T02:54:22.355Z,5
2016-07-21T02:57:36.052Z,7
2016-07-21T03:00:49.840Z,11
2016-07-21T03:04:03.452Z,15
2016-07-21T03:07:23.179Z,19
2016-07-21T03:10:26.164Z,26
2016-07-21T03:13:40.114Z,34
2016-07-21T03:16:53.656Z,42
2016-07-21T03:20:13.398Z,50
2016-07-21T03:23:16.238Z,56
2016-07-21T03:26:29.936Z,64
2016-07-21T03:29:43.597Z,70
2016-07-21T03:32:57.373Z,76
2016-07-21T03:36:17.007Z,83
2016-07-21T03:39:19.992Z,91
2016-07-21T03:42:33.706Z,100
2016-07-21T03:45:47.516Z,111
2016-07-21T03:49:00.628Z,121
2016-07-21T03:52:20.283Z,132
2016-07-21T03:55:23.232Z,146
2016-07-21T03:58:37.097Z,160
2016-07-21T04:01:50.515Z,168
2016-07-21T04:05:04.228Z,177
2016-07-21T04:08:16.349Z,185
2016-07-21T04:11:30.079Z,200
2016-07-21T04:14:43.250Z,216
2016-07-21T04:17:56.883Z,231
2016-07-21T04:21:16.719Z,257
2016-07-21T04:24:19.561Z,282
2016-07-21T04:27:33.108Z,307
2016-07-21T04:30:47.136Z,320
2016-07-21T04:34:00.911Z,330
2016-07-21T04:37:20.698Z,349
2016-07-21T04:40:23.804Z,360
2016-07-21T04:43:37.537Z,369
2016-07-21T04:46:51.332Z,388
2016-07-21T04:50:04.972Z,400
2016-07-21T04:53:18.328Z,419
2016-07-21T04:56:31.967Z,400
2016-07-21T04:59:45.821Z,431
2016-07-21T05:02:59.623Z,418
2016-07-21T05:06:19.560Z,439
2016-07-21T05:09:22.638Z,514
2016-07-21T05:12:36.412Z,647
2016-07-21T05:15:50.200Z,678
2016-07-21T05:19:04.104Z,688
2016-07-21T05:22:17.982Z,811
2016-07-21T05:25:31.717Z,927
2016-07-21T05:28:45.689Z,870
2016-07-21T05:31:59.738Z,889
2016-07-21T05:35:19.899Z,863
2016-07-21T05:38:23.105Z,900
2016-07-21T05:41:36.716Z,940
2016-07-21T05:44:50.584Z,1051
2016-07-21T05:48:04.681Z,1105
2016-07-21T05:51:18.690Z,1051
2016-07-21T05:54:32.794Z,1086
2016-07-21T05:57:47.020Z,866
2016-07-21T06:01:01.236Z,779
2016-07-21T06:04:21.241Z,830
2016-07-21T06:07:24.425Z,1239
2016-07-21T06:10:36.761Z,1300
2016-07-21T06:13:50.410Z,1249
2016-07-21T06:17:04.222Z,1375
2016-07-21T06:20:17.896Z,1558
2016-07-21T06:23:31.957Z,1423
2016-07-21T06:26:46.053Z,1355
2016-07-21T06:30:00.240Z,1973
2016-07-21T06:33:20.468Z,1715
2016-07-21T06:36:24.115Z,1506
2016-07-21T06:39:38.505Z,1923
2016-07-21T06:42:52.903Z,1963
2016-07-21T06:46:13.451Z,3409
2016-07-21T06:49:17.275Z,9956
2016-07-21T06:52:31.330Z,8421
2016-07-21T06:55:45.783Z,5471
2016-07-21T06:58:59.789Z,2123
2016-07-21T07:02:20.098Z,586
2016-07-21T07:05:23.892Z,10733
2016-07-21T07:08:38.441Z,384
2016-07-21T07:11:52.955Z,384
2016-07-21T07:15:13.527Z,413
2016-07-21T07:18:17.524Z,495
2016-07-21T07:21:32.356Z,429
2016-07-21T07:24:47.180Z,384
2016-07-21T07:28:02.243Z,384
2016-07-21T07:31:17.439Z,421
2016-07-21T07:34:32.745Z,5377
2016-07-21T07:37:48.253Z,7961
2016-07-21T07:41:00.956Z,4824
2016-07-21T07:44:22.311Z,3750
2016-07-21T07:47:26.974Z,2522
2016-07-21T07:50:42.148Z,2394
2016-07-21T07:53:57.348Z,2455
2016-07-21T07:57:18.177Z,2564
2016-07-21T08:00:22.446Z,3314
2016-07-21T08:03:37.466Z,3624
2016-07-21T08:06:52.768Z,4212
2016-07-21T08:10:13.445Z,2798
2016-07-21T08:13:17.740Z,3432
2016-07-21T08:16:29.890Z,3090
2016-07-21T08:19:44.387Z,3922
2016-07-21T08:22:59.064Z,13099
2016-07-21T08:26:19.547Z,1796
2016-07-21T08:29:23.414Z,2066
2016-07-21T08:32:37.954Z,3258
2016-07-21T08:35:52.550Z,3260
2016-07-21T08:39:13.507Z,8890
2016-07-21T08:42:17.754Z,4253
2016-07-21T08:45:32.465Z,3364
2016-07-21T08:48:47.317Z,3472
2016-07-21T08:52:02.217Z,3840
2016-07-21T08:55:22.789Z,3666
2016-07-21T08:58:26.714Z,4071
2016-07-21T09:01:41.512Z,3859
2016-07-21T09:04:56.265Z,2774
2016-07-21T09:08:16.919Z,3797
2016-07-21T09:11:21.241Z,3316
2016-07-21T09:14:36.192Z,3599
2016-07-21T09:17:51.291Z,4892
2016-07-21T09:21:05.995Z,5228
2016-07-21T09:24:20.965Z,4621
2016-07-21T09:27:35.362Z,4634
2016-07-21T09:30:50.384Z,4150
2016-07-21T09:34:05.535Z,3377
2016-07-21T09:37:20.168Z,2827
2016-07-21T09:40:34.664Z,3301
2016-07-21T09:43:49.228Z,3682
2016-07-21T09:47:03.952Z,4062
2016-07-21T09:50:18.631Z,3860
2016-07-21T09:53:33.175Z,3925
2016-07-21T09:56:47.863Z,3468
2016-07-21T10:00:02.599Z,2953
2016-07-21T10:03:23.075Z,2727
2016-07-21T10:06:26.975Z,2389
2016-07-21T10:09:41.575Z,2723
2016-07-21T10:12:56.312Z,3003
2016-07-21T10:16:17.077Z,2705
2016-07-21T10:19:21.026Z,3418
2016-07-21T10:22:35.564Z,2941
2016-07-21T10:25:50.206Z,1855
2016-07-21T10:29:04.713Z,2807
2016-07-21T10:32:19.285Z,2198
2016-07-21T10:35:34.052Z,2120
2016-07-21T10:38:48.158Z,2223
2016-07-21T10:42:02.607Z,2563
2016-07-21T10:45:22.857Z,2770
2016-07-21T10:48:26.628Z,2392
2016-07-21T10:51:41.048Z,2034
2016-07-21T10:54:55.516Z,1886
2016-07-21T10:58:16.024Z,1707
2016-07-21T11:01:19.708Z,1429
2016-07-21T11:04:34.137Z,1281
2016-07-21T11:07:48.482Z,1176
2016-07-21T11:10:59.843Z,1004
2016-07-21T11:14:20.345Z,885
2016-07-21T11:17:24.013Z,816
2016-07-21T11:20:38.148Z,794
2016-07-21T11:23:52.474Z,761
2016-07-21T11:27:06.653Z,736
2016-07-21T11:30:20.915Z,771
2016-07-21T11:33:35.090Z,828
2016-07-21T11:36:49.209Z,889
2016-07-21T11:40:03.488Z,984
2016-07-21T11:43:17.645Z,1064
2016-07-21T11:46:31.671Z,1086
2016-07-21T11:49:45.901Z,1264
2016-07-21T11:53:00.094Z,1467
2016-07-21T11:56:20.476Z,1641
2016-07-21T11:59:23.962Z,1709
2016-07-21T12:02:38.103Z,1822
2016-07-21T12:05:52.642Z,2110
2016-07-21T12:09:04.332Z,2345
2016-07-21T12:12:18.782Z,1908
2016-07-21T12:15:32.737Z,1765
2016-07-21T12:18:47.213Z,1859
2016-07-21T12:22:01.604Z,1977
2016-07-21T12:25:22.141Z,1983
2016-07-21T12:28:25.690Z,1955
2016-07-21T12:31:40.276Z,1976
2016-07-21T12:34:54.589Z,2024
2016-07-21T12:38:14.921Z,2001
2016-07-21T12:41:18.569Z,1931
2016-07-21T12:44:32.894Z,1801
2016-07-21T12:47:47.258Z,1752
2016-07-21T12:51:01.730Z,1737
2016-07-21T12:54:21.954Z,1855
2016-07-21T12:57:25.641Z,2052
2016-07-21T13:00:38.939Z,2234
2016-07-21T13:03:53.263Z,2315
2016-07-21T13:07:05.076Z,2139
2016-07-21T13:10:19.436Z,1864
2016-07-21T13:13:33.780Z,1628
2016-07-21T13:16:48.385Z,1444
2016-07-21T13:20:03.047Z,1374
2016-07-21T13:23:22.858Z,1305
2016-07-21T13:26:26.538Z,1167
2016-07-21T13:29:40.872Z,1213
2016-07-21T13:32:55.334Z,1247
2016-07-21T13:36:15.810Z,1213
2016-07-21T13:39:19.352Z,1105
2016-07-21T13:42:33.758Z,1164
2016-07-21T13:45:48.108Z,1219
2016-07-21T13:49:02.679Z,1107
2016-07-21T13:52:22.992Z,1182
2016-07-21T13:55:26.705Z,1196
2016-07-21T13:58:40.934Z,1104
2016-07-21T14:01:53.601Z,1061
2016-07-21T14:05:14.047Z,1058
2016-07-21T14:08:23.588Z,1127
2016-07-21T14:11:27.154Z,1300
2016-07-21T14:14:41.646Z,1448
2016-07-21T14:17:55.949Z,1454
2016-07-21T14:21:16.432Z,1457
2016-07-21T14:24:19.930Z,1433
2016-07-21T14:27:34.439Z,1427
2016-07-21T14:30:48.754Z,1480
2016-07-21T14:34:03.434Z,1487
2016-07-21T14:37:23.773Z,1395
2016-07-21T14:40:27.478Z,1195
2016-07-21T14:43:41.683Z,1169
2016-07-21T14:46:56.029Z,1143
2016-07-21T14:50:16.509Z,932
2016-07-21T14:53:20.194Z,734
2016-07-21T14:56:34.547Z,690
2016-07-21T14:59:48.569Z,655
2016-07-21T15:03:02.796Z,599
2016-07-21T15:06:23.150Z,602
2016-07-21T15:09:26.956Z,537
2016-07-21T15:12:41.376Z,626
2016-07-21T15:15:53.434Z,579
2016-07-21T15:19:07.562Z,612
2016-07-21T15:22:21.719Z,623
2016-07-21T15:25:36.172Z,626
2016-07-21T15:28:50.237Z,561
2016-07-21T15:32:04.440Z,759
2016-07-21T15:35:22.654Z,831
2016-07-21T15:38:26.136Z,789
2016-07-21T15:41:40.436Z,720
2016-07-21T15:44:54.290Z,708
2016-07-21T15:48:14.455Z,718
2016-07-21T15:51:17.959Z,680
2016-07-21T15:54:32.236Z,645
2016-07-21T15:57:46.629Z,566
2016-07-21T16:01:01.041Z,458
2016-07-21T16:04:21.380Z,458
2016-07-21T16:07:24.940Z,495
2016-07-21T16:10:39.512Z,524
2016-07-21T16:13:53.821Z,438
2016-07-21T16:17:14.228Z,441
2016-07-21T16:20:23.777Z,397
2016-07-21T16:23:27.307Z,363
2016-07-21T16:26:41.698Z,351
2016-07-21T16:29:56.084Z,350
2016-07-21T16:33:16.294Z,341
2016-07-21T16:36:20.066Z,370
2016-07-21T16:39:34.539Z,405
2016-07-21T16:42:48.904Z,401
2016-07-21T16:46:03.239Z,494
2016-07-21T16:49:23.745Z,419
2016-07-21T16:52:27.495Z,451
2016-07-21T16:55:41.704Z,491
2016-07-21T16:58:56.144Z,435
2016-07-21T17:02:16.494Z,351
2016-07-21T17:05:20.223Z,309
2016-07-21T17:08:32.255Z,325
2016-07-21T17:11:46.565Z,384
2016-07-21T17:15:00.894Z,482
2016-07-21T17:18:21.073Z,483
2016-07-21T17:21:24.711Z,425
2016-07-21T17:24:39.195Z,447
2016-07-21T17:27:50.291Z,395
2016-07-21T17:31:03.225Z,400
2016-07-21T17:34:23.729Z,423
2016-07-21T17:37:27.466Z,410
2016-07-21T17:40:39.669Z,452
2016-07-21T17:43:54.120Z,415
2016-07-21T17:47:14.515Z,345
2016-07-21T17:50:18.298Z,346
2016-07-21T17:53:32.707Z,311
2016-07-21T17:56:46.963Z,306
2016-07-21T18:00:01.510Z,299
2016-07-21T18:03:21.542Z,253
2016-07-21T18:06:25.091Z,241
2016-07-21T18:09:39.453Z,265
2016-07-21T18:12:53.678Z,252
2016-07-21T18:16:08.088Z,262
2016-07-21T18:19:22.349Z,257
2016-07-21T18:22:36.769Z,224
2016-07-21T18:25:50.869Z,205
2016-07-21T18:29:05.065Z,177
2016-07-21T18:32:19.385Z,145
2016-07-21T18:35:33.730Z,119
2016-07-21T18:38:47.791Z,105
2016-07-21T18:42:01.992Z,100
2016-07-21T18:45:22.007Z,88
2016-07-21T18:48:25.556Z,84
2016-07-21T18:51:39.966Z,80
2016-07-21T18:54:54.152Z,62
2016-07-21T18:58:08.495Z,53
2016-07-21T19:01:22.710Z,47
2016-07-21T19:04:36.929Z,39
2016-07-21T19:07:50.980Z,34
2016-07-21T19:11:05.024Z,27
2016-07-21T19:14:19.164Z,22
2016-07-21T19:17:39.442Z,18
2016-07-21T19:20:42.865Z,14
2016-07-21T19:23:56.958Z,10
2016-07-21T19:27:17.275Z,8
2016-07-21T19:30:20.790Z,5
2016-07-21T19:33:34.944Z,4
2016-07-21T19:36:48.933Z,3
2016-07-21T19:40:03.287Z,1
2016-07-21T19:43:23.546Z,1
2016-07-21T19:46:27.179Z,1
2016-07-21T19:49:40.786Z,1
2016-07-21T19:52:54.938Z,0
2016-07-21T19:56:15.151Z,0
2016-07-21T19:59:24.732Z,0
2016-07-21T20:02:28.437Z,0
2016-07-21T20:05:42.577Z,0
2016-07-21T20:08:56.671Z,0
2016-07-21T20:12:16.761Z,0
2016-07-21T20:15:20.140Z,0
2016-07-21T20:18:31.682Z,0
2016-07-21T20:21:45.756Z,0
2016-07-21T20:24:59.983Z,0
2016-07-21T20:28:19.879Z,0
2016-07-21T20:31:23.305Z,0
2016-07-21T20:34:37.382Z,0
2016-07-21T20:37:51.328Z,0
2016-07-21T20:41:05.467Z,0
2016-07-21T20:44:19.548Z,0
2016-07-21T20:47:33.739Z,0
2016-07-21T20:50:47.685Z,0
2016-07-21T20:54:01.657Z,0
2016-07-21T20:57:21.695Z,0
2016-07-21T21:00:24.817Z,0
2016-07-21T21:03:38.523Z,0
2016-07-21T21:06:52.598Z,0
2016-07-21T21:10:06.772Z,0
2016-07-21T21:13:20.919Z,0
2016-07-21T21:16:34.653Z,0
2016-07-21T21:19:48.331Z,0
2016-07-21T21:23:02.438Z,0
2016-07-21T21:26:22.507Z,0
2016-07-21T21:29:25.735Z,0
2016-07-21T21:32:39.582Z,0
2016-07-21T21:35:53.356Z,0
2016-07-21T21:39:07.318Z,0
2016-07-21T21:42:20.845Z,0
2016-07-21T21:45:34.856Z,0
2016-07-21T21:48:48.843Z,0
2016-07-21T21:52:02.895Z,0
2016-07-21T21:55:22.754Z,0
2016-07-21T21:58:25.955Z,0
2016-07-21T22:01:40.045Z,0
2016-07-21T22:04:53.769Z,0
2016-07-21T22:08:07.594Z,0
2016-07-21T22:11:21.515Z,0
2016-07-21T22:14:35.562Z,0
2016-07-21T22:17:49.737Z,0
2016-07-21T22:21:03.899Z,0
2016-07-21T22:24:23.845Z,0
2016-07-21T22:27:27.141Z,0
2016-07-21T22:30:41.088Z,0
2016-07-21T22:33:55.083Z,0
2016-07-21T22:37:09.265Z,0
2016-07-21T22:40:23.081Z,0
2016-07-21T22:43:37.033Z,0
2016-07-21T22:46:51.015Z,0
2016-07-21T22:50:05.049Z,0
2016-07-21T22:53:24.946Z,0
2016-07-21T22:56:28.134Z,0
2016-07-21T22:59:40.999Z,0
2016-07-21T23:02:55.061Z,0
2016-07-21T23:06:09.241Z,0
2016-07-21T23:09:22.910Z,0
2016-07-21T23:12:35.614Z,0
2016-07-21T23:15:49.093Z,0
2016-07-21T23:19:01.809Z,0
2016-07-21T23:22:21.847Z,0
2016-07-21T23:25:25.061Z,0
2016-07-21T23:28:39.140Z,0
2016-07-21T23:31:52.900Z,0
2016-07-21T23:35:05.345Z,0
2016-07-21T23:38:25.317Z,0
2016-07-21T23:41:28.444Z,0
2016-07-21T23:44:42.289Z,0
2016-07-21T23:47:56.467Z,0
2016-07-21T23:51:10.466Z,0
2016-07-21T23:54:24.808Z,0
2016-07-21T23:57:38.650Z,0
