createdAt,value
2022-11-12T00:07:39.716Z,245.13
2022-11-12T00:18:01.369Z,245.30
2022-11-12T00:28:25.038Z,233.47
2022-11-12T00:38:47.242Z,220.33
2022-11-12T00:49:10.725Z,239.27
2022-11-12T00:59:32.805Z,227.87
2022-11-12T01:09:55.905Z,233.07
2022-11-12T01:20:18.066Z,222.80
2022-11-12T01:30:41.296Z,233.03
2022-11-12T01:41:04.111Z,228.73
2022-11-12T01:51:34.433Z,234.03
2022-11-12T02:01:56.213Z,218.53
2022-11-12T02:12:33.449Z,224.47
2022-11-12T02:22:56.931Z,223.50
2022-11-12T02:33:19.116Z,227.63
2022-11-12T02:43:42.758Z,239.47
2022-11-12T02:54:04.946Z,231.30
2022-11-12T03:04:28.041Z,221.57
2022-11-12T03:14:50.210Z,227.30
2022-11-12T03:25:13.357Z,220.70
2022-11-12T03:35:36.398Z,229.97
2022-11-12T03:45:59.678Z,236.20
2022-11-12T03:56:21.766Z,228.23
2022-11-12T04:07:02.646Z,224.53
2022-11-12T04:17:42.091Z,213.47
2022-11-12T04:28:05.326Z,226.03
2022-11-12T04:38:27.422Z,216.90
2022-11-12T04:48:51.241Z,219.23
2022-11-12T04:59:12.931Z,222.63
2022-11-12T05:09:36.284Z,225.20
2022-11-12T05:19:58.433Z,219.00
2022-11-12T05:30:22.055Z,216.47
2022-11-12T05:40:46.541Z,218.60
2022-11-12T05:51:13.695Z,220.00
2022-11-12T06:01:38.395Z,220.57
2022-11-12T06:12:06.221Z,217.57
2022-11-12T06:22:28.721Z,223.27
2022-11-12T06:32:52.980Z,221.53
2022-11-12T06:43:14.777Z,230.80
2022-11-12T06:53:37.941Z,232.90
2022-11-12T07:03:59.751Z,234.60
2022-11-12T07:14:22.924Z,234.97
2022-11-12T07:24:44.757Z,235.67
2022-11-12T07:35:09.365Z,233.67
2022-11-12T07:45:31.522Z,230.53
2022-11-12T07:55:59.988Z,230.40
2022-11-12T08:06:22.746Z,242.83
2022-11-12T08:16:46.741Z,226.90
2022-11-12T08:27:08.720Z,230.90
2022-11-12T08:37:31.825Z,228.93
2022-11-12T08:47:53.650Z,226.07
2022-11-12T08:58:17.014Z,218.37
2022-11-12T09:08:39.915Z,212.17
2022-11-12T09:19:03.169Z,220.90
2022-11-12T09:29:25.220Z,219.10
2022-11-12T09:39:48.761Z,206.47
2022-11-12T09:50:24.369Z,218.90
2022-11-12T10:00:57.078Z,216.50
2022-11-12T10:12:11.389Z,214.20
2022-11-12T10:23:01.573Z,203.93
2022-11-12T10:33:23.241Z,199.65
2022-11-12T10:43:56.872Z,191.68
2022-11-12T10:54:30.089Z,200.13
2022-11-12T11:04:53.468Z,207.00
2022-11-12T11:15:22.042Z,201.73
2022-11-12T11:25:48.943Z,195.05
2022-11-12T11:36:23.337Z,191.48
2022-11-12T11:47:00.246Z,194.32
2022-11-12T11:57:28.540Z,188.15
2022-11-12T12:08:01.294Z,193.48
2022-11-12T12:18:35.960Z,189.85
2022-11-12T12:29:05.457Z,188.07
2022-11-12T12:39:36.694Z,185.38
2022-11-12T12:50:01.406Z,185.25
2022-11-12T13:00:29.789Z,190.65
2022-11-12T13:10:53.783Z,189.95
2022-11-12T13:21:18.092Z,192.70
2022-11-12T13:31:42.041Z,194.65
2022-11-12T13:42:32.766Z,195.15
2022-11-12T13:52:56.285Z,200.67
2022-11-12T14:03:20.271Z,206.90
2022-11-12T14:13:58.870Z,201.77
2022-11-12T14:24:21.819Z,214.30
2022-11-12T14:34:45.105Z,209.63
2022-11-12T14:45:16.414Z,212.57
2022-11-12T14:55:43.643Z,212.13
2022-11-12T15:06:12.213Z,214.93
2022-11-12T15:16:37.349Z,215.00
2022-11-12T15:27:01.733Z,208.03
2022-11-12T15:37:29.115Z,221.87
2022-11-12T15:47:51.415Z,210.97
2022-11-12T15:58:19.527Z,216.97
2022-11-12T16:08:42.660Z,219.13
2022-11-12T16:19:10.581Z,207.17
2022-11-12T16:29:32.668Z,213.87
2022-11-12T16:39:56.303Z,215.90
2022-11-12T16:50:21.863Z,212.07
2022-11-12T17:00:48.167Z,229.03
2022-11-12T17:11:10.930Z,224.07
2022-11-12T17:21:34.433Z,222.20
2022-11-12T17:31:56.638Z,219.03
2022-11-12T17:42:20.069Z,224.87
2022-11-12T17:52:42.292Z,225.17
2022-11-12T18:03:05.884Z,221.53
2022-11-12T18:13:28.880Z,223.97
2022-11-12T18:23:52.826Z,234.77
2022-11-12T18:34:16.074Z,223.27
2022-11-12T18:44:39.457Z,228.77
2022-11-12T18:55:03.036Z,227.73
2022-11-12T19:05:26.432Z,214.20
2022-11-12T19:15:48.612Z,222.80
2022-11-12T19:26:14.964Z,232.50
2022-11-12T19:36:36.966Z,227.63
2022-11-12T19:47:00.296Z,238.37
2022-11-12T19:57:22.966Z,233.50
2022-11-12T20:07:49.545Z,242.17
2022-11-12T20:18:11.672Z,236.43
2022-11-12T20:28:36.584Z,233.30
2022-11-12T20:38:58.804Z,230.80
2022-11-12T20:49:22.561Z,227.10
2022-11-12T20:59:44.807Z,229.97
2022-11-12T21:10:09.395Z,219.67
2022-11-12T21:20:31.385Z,229.23
2022-11-12T21:30:55.307Z,223.60
2022-11-12T21:41:19.510Z,226.07
2022-11-12T21:51:42.990Z,229.90
2022-11-12T22:02:05.213Z,233.73
2022-11-12T22:12:28.885Z,241.40
2022-11-12T22:22:53.527Z,230.60
2022-11-12T22:33:16.901Z,222.80
2022-11-12T22:43:39.485Z,231.50
2022-11-12T22:54:04.945Z,232.17
2022-11-12T23:04:27.061Z,231.37
2022-11-12T23:14:50.240Z,237.10
2022-11-12T23:25:12.260Z,226.13
2022-11-12T23:35:35.752Z,231.17
2022-11-12T23:45:58.526Z,225.80
2022-11-12T23:56:22.217Z,227.47
