createdAt,value
2024-03-17T00:00:34.106Z,84.44
2024-03-17T00:01:34.226Z,82.06
2024-03-17T00:02:34.245Z,82.13
2024-03-17T00:03:34.358Z,83.69
2024-03-17T00:04:34.384Z,83.09
2024-03-17T00:05:34.451Z,81.91
2024-03-17T00:06:34.497Z,84.55
2024-03-17T00:07:34.577Z,83.07
2024-03-17T00:08:34.599Z,83.44
2024-03-17T00:09:34.697Z,83.74
2024-03-17T00:10:34.710Z,83.92
2024-03-17T00:11:34.817Z,85.58
2024-03-17T00:12:34.837Z,82.99
2024-03-17T00:13:34.968Z,84.57
2024-03-17T00:14:35.024Z,83.66
2024-03-17T00:15:35.041Z,83.48
2024-03-17T00:16:35.070Z,83.36
2024-03-17T00:17:35.169Z,84.59
2024-03-17T00:18:35.264Z,83.85
2024-03-17T00:19:35.302Z,84.40
2024-03-17T00:20:35.359Z,84.55
2024-03-17T00:21:35.434Z,85.89
2024-03-17T00:22:35.514Z,82.62
2024-03-17T00:23:35.604Z,85.10
2024-03-17T00:24:35.642Z,84.67
2024-03-17T00:25:36.002Z,85.21
2024-03-17T00:26:35.872Z,85.59
2024-03-17T00:27:35.831Z,84.40
2024-03-17T00:28:35.946Z,84.84
2024-03-17T00:29:35.948Z,85.43
2024-03-17T00:30:36.965Z,86.27
2024-03-17T00:31:36.065Z,83.14
2024-03-17T00:32:36.103Z,85.72
2024-03-17T00:33:36.189Z,86.62
2024-03-17T00:34:36.296Z,84.25
2024-03-17T00:35:36.289Z,85.73
2024-03-17T00:36:36.403Z,87.13
2024-03-17T00:37:36.443Z,86.18
2024-03-17T00:38:36.592Z,84.56
2024-03-17T00:39:36.651Z,88.43
2024-03-17T00:40:36.668Z,85.99
2024-03-17T00:41:36.740Z,87.79
2024-03-17T00:42:36.791Z,87.16
2024-03-17T00:43:36.891Z,88.07
2024-03-17T00:44:36.896Z,86.64
2024-03-17T00:45:37.001Z,86.61
2024-03-17T00:46:37.006Z,84.42
2024-03-17T00:47:37.124Z,87.45
2024-03-17T00:48:37.189Z,83.87
2024-03-17T00:49:37.454Z,87.54
2024-03-17T00:50:37.353Z,86.65
2024-03-17T00:51:37.389Z,87.34
2024-03-17T00:52:37.459Z,86.30
2024-03-17T00:53:37.541Z,86.37
2024-03-17T00:54:37.632Z,87.84
2024-03-17T00:55:37.702Z,86.48
2024-03-17T00:56:37.748Z,88.70
2024-03-17T00:57:38.549Z,87.35
2024-03-17T00:58:37.887Z,86.24
2024-03-17T00:59:37.990Z,86.35
2024-03-17T01:00:38.022Z,87.63
2024-03-17T01:01:38.093Z,87.29
2024-03-17T01:02:38.161Z,86.18
2024-03-17T01:03:38.214Z,89.01
2024-03-17T01:04:38.332Z,86.95
2024-03-17T01:05:38.376Z,88.22
2024-03-17T01:06:38.454Z,86.54
2024-03-17T01:07:38.482Z,87.38
2024-03-17T01:08:38.577Z,88.86
2024-03-17T01:09:38.617Z,87.22
2024-03-17T01:10:38.720Z,88.73
2024-03-17T01:11:38.789Z,88.04
2024-03-17T01:12:38.839Z,87.99
2024-03-17T01:13:38.901Z,87.55
2024-03-17T01:14:39.006Z,86.67
2024-03-17T01:15:39.047Z,88.08
2024-03-17T01:16:39.130Z,86.22
2024-03-17T01:17:39.237Z,88.64
2024-03-17T01:18:39.265Z,88.66
2024-03-17T01:19:39.366Z,87.07
2024-03-17T01:20:39.465Z,88.43
2024-03-17T01:21:39.494Z,87.48
2024-03-17T01:22:39.532Z,88.97
2024-03-17T01:23:39.629Z,86.77
2024-03-17T01:24:39.715Z,89.59
2024-03-17T01:25:39.733Z,89.30
2024-03-17T01:26:39.824Z,87.17
2024-03-17T01:27:39.918Z,87.66
2024-03-17T01:28:40.032Z,88.81
2024-03-17T01:29:40.052Z,87.95
2024-03-17T01:30:40.160Z,86.46
2024-03-17T01:31:40.192Z,88.22
2024-03-17T01:32:40.261Z,87.60
2024-03-17T01:33:40.374Z,88.85
2024-03-17T01:34:40.415Z,86.47
2024-03-17T01:35:40.451Z,88.75
2024-03-17T01:36:40.568Z,88.44
2024-03-17T01:37:40.602Z,86.89
2024-03-17T01:38:40.724Z,90.15
2024-03-17T01:39:40.756Z,87.61
2024-03-17T01:40:40.794Z,89.67
2024-03-17T01:41:40.904Z,90.14
2024-03-17T01:42:40.962Z,88.97
2024-03-17T01:43:41.057Z,90.00
2024-03-17T01:44:41.133Z,89.42
2024-03-17T01:45:41.198Z,89.55
2024-03-17T01:46:41.244Z,88.73
2024-03-17T01:47:41.308Z,91.95
2024-03-17T01:48:41.418Z,89.45
2024-03-17T01:49:41.488Z,87.88
2024-03-17T01:50:41.523Z,87.34
2024-03-17T01:51:41.587Z,89.73
2024-03-17T01:52:41.693Z,91.46
2024-03-17T01:53:41.752Z,89.59
2024-03-17T01:54:41.808Z,89.26
2024-03-17T01:55:41.889Z,86.76
2024-03-17T01:56:41.922Z,89.90
2024-03-17T01:57:42.034Z,90.89
2024-03-17T01:58:42.096Z,91.00
2024-03-17T01:59:42.127Z,89.65
2024-03-17T02:00:42.332Z,90.78
2024-03-17T02:01:42.348Z,91.05
2024-03-17T02:02:42.375Z,89.06
2024-03-17T02:03:42.466Z,88.56
2024-03-17T02:04:42.494Z,90.16
2024-03-17T02:05:42.566Z,91.06
2024-03-17T02:06:42.710Z,90.67
2024-03-17T02:07:42.734Z,88.17
2024-03-17T02:08:42.779Z,89.69
2024-03-17T02:09:42.878Z,89.85
2024-03-17T02:10:42.942Z,89.93
2024-03-17T02:11:42.951Z,90.27
2024-03-17T02:12:43.060Z,90.52
2024-03-17T02:13:43.098Z,90.51
2024-03-17T02:14:43.149Z,89.77
2024-03-17T02:15:43.324Z,88.71
2024-03-17T02:16:43.288Z,88.89
2024-03-17T02:17:43.339Z,89.52
2024-03-17T02:18:43.397Z,89.91
2024-03-17T02:19:43.458Z,92.45
2024-03-17T02:20:43.574Z,90.75
2024-03-17T02:21:43.595Z,90.66
2024-03-17T02:22:43.708Z,89.70
2024-03-17T02:23:43.716Z,90.78
2024-03-17T02:24:43.829Z,89.28
2024-03-17T02:25:43.837Z,90.92
2024-03-17T02:26:43.938Z,90.54
2024-03-17T02:27:43.969Z,91.82
2024-03-17T02:28:44.065Z,90.84
2024-03-17T02:29:44.094Z,92.76
2024-03-17T02:30:44.158Z,89.96
2024-03-17T02:31:44.229Z,90.79
2024-03-17T02:32:44.294Z,90.71
2024-03-17T02:33:45.081Z,92.84
2024-03-17T02:34:44.454Z,91.29
2024-03-17T02:35:44.480Z,91.04
2024-03-17T02:36:44.596Z,93.87
2024-03-17T02:37:44.611Z,92.46
2024-03-17T02:38:44.703Z,92.00
2024-03-17T02:39:44.740Z,94.22
2024-03-17T02:40:44.806Z,90.31
2024-03-17T02:41:44.888Z,90.80
2024-03-17T02:42:44.974Z,89.32
2024-03-17T02:43:45.007Z,88.92
2024-03-17T02:44:45.092Z,90.63
2024-03-17T02:45:45.171Z,91.04
2024-03-17T02:46:45.211Z,89.57
2024-03-17T02:47:45.284Z,92.42
2024-03-17T02:48:45.318Z,89.29
2024-03-17T02:49:45.555Z,90.49
2024-03-17T02:50:45.489Z,90.92
2024-03-17T02:51:45.536Z,91.24
2024-03-17T02:52:45.633Z,91.67
2024-03-17T02:53:45.650Z,94.47
2024-03-17T02:54:53.409Z,91.51
2024-03-17T02:55:46.726Z,91.53
2024-03-17T02:56:45.812Z,91.77
2024-03-17T02:57:45.777Z,92.19
2024-03-17T02:58:45.757Z,92.55
2024-03-17T02:59:45.776Z,92.01
2024-03-17T03:00:45.772Z,92.15
2024-03-17T03:01:45.763Z,91.97
2024-03-17T03:02:45.813Z,90.89
2024-03-17T03:03:45.893Z,92.60
2024-03-17T03:04:45.974Z,90.97
2024-03-17T03:05:46.015Z,90.21
2024-03-17T03:06:46.124Z,90.58
2024-03-17T03:07:46.164Z,89.75
2024-03-17T03:08:46.172Z,92.03
2024-03-17T03:09:46.261Z,89.69
2024-03-17T03:10:46.351Z,93.30
2024-03-17T03:11:47.592Z,91.12
2024-03-17T03:12:46.502Z,90.43
2024-03-17T03:13:46.546Z,90.20
2024-03-17T03:14:46.643Z,91.16
2024-03-17T03:15:46.711Z,89.22
2024-03-17T03:16:46.731Z,90.60
2024-03-17T03:17:46.863Z,89.91
2024-03-17T03:18:46.892Z,90.38
2024-03-17T03:19:46.970Z,91.51
2024-03-17T03:20:47.067Z,90.32
2024-03-17T03:21:47.101Z,91.48
2024-03-17T03:22:47.183Z,92.21
2024-03-17T03:23:47.244Z,92.15
2024-03-17T03:24:47.336Z,92.59
2024-03-17T03:25:47.338Z,94.16
2024-03-17T03:26:47.412Z,92.59
2024-03-17T03:27:47.506Z,93.76
2024-03-17T03:28:47.596Z,95.22
2024-03-17T03:29:47.660Z,90.87
2024-03-17T03:30:47.718Z,92.87
2024-03-17T03:31:47.821Z,92.85
2024-03-17T03:32:47.836Z,95.08
2024-03-17T03:33:47.955Z,94.63
2024-03-17T03:34:48.002Z,93.22
2024-03-17T03:35:48.067Z,93.18
2024-03-17T03:36:48.598Z,91.77
2024-03-17T03:37:48.200Z,95.00
2024-03-17T03:38:48.317Z,94.61
2024-03-17T03:39:48.323Z,94.62
2024-03-17T03:40:48.414Z,93.18
2024-03-17T03:41:48.463Z,94.84
2024-03-17T03:42:48.548Z,93.99
2024-03-17T03:43:48.633Z,95.00
2024-03-17T03:44:48.664Z,95.55
2024-03-17T03:45:48.723Z,94.13
2024-03-17T03:46:48.817Z,93.63
2024-03-17T03:47:48.922Z,92.53
2024-03-17T03:48:49.097Z,94.27
2024-03-17T03:49:49.025Z,95.13
2024-03-17T03:50:49.046Z,93.70
2024-03-17T03:51:49.227Z,92.24
2024-03-17T03:52:49.181Z,93.65
2024-03-17T03:53:49.268Z,93.61
2024-03-17T03:54:49.347Z,94.42
2024-03-17T03:55:49.451Z,93.96
2024-03-17T03:56:49.551Z,95.54
2024-03-17T03:57:49.596Z,94.56
2024-03-17T03:58:49.601Z,95.60
2024-03-17T03:59:49.701Z,94.60
2024-03-17T04:00:49.743Z,92.90
2024-03-17T04:01:49.801Z,96.41
2024-03-17T04:02:49.939Z,97.99
2024-03-17T04:03:50.012Z,96.71
2024-03-17T04:04:50.002Z,92.78
2024-03-17T04:05:50.084Z,94.44
2024-03-17T04:06:50.149Z,93.79
2024-03-17T04:07:50.243Z,94.04
2024-03-17T04:08:50.302Z,94.53
2024-03-17T04:09:50.380Z,94.97
2024-03-17T04:10:50.473Z,95.98
2024-03-17T04:11:50.513Z,97.74
2024-03-17T04:12:50.574Z,97.84
2024-03-17T04:13:50.598Z,97.16
2024-03-17T04:14:50.730Z,96.69
2024-03-17T04:15:50.771Z,97.76
2024-03-17T04:16:50.844Z,96.74
2024-03-17T04:17:50.904Z,96.41
2024-03-17T04:18:51.114Z,96.85
2024-03-17T04:19:51.169Z,96.44
2024-03-17T04:20:51.109Z,94.15
2024-03-17T04:21:51.166Z,94.66
2024-03-17T04:22:51.240Z,96.55
2024-03-17T04:23:51.317Z,95.81
2024-03-17T04:24:51.359Z,96.73
2024-03-17T04:25:51.492Z,96.92
2024-03-17T04:26:51.533Z,96.90
2024-03-17T04:27:51.550Z,97.06
2024-03-17T04:28:51.658Z,97.52
2024-03-17T04:29:51.774Z,95.12
2024-03-17T04:30:51.759Z,96.55
2024-03-17T04:31:59.038Z,50.00
2024-03-17T04:32:59.006Z,50.00
2024-03-17T04:33:59.032Z,50.00
2024-03-17T04:34:59.183Z,50.00
2024-03-17T04:35:59.012Z,50.00
2024-03-17T04:36:58.993Z,50.65
2024-03-17T04:37:59.041Z,50.00
2024-03-17T04:38:59.085Z,51.42
2024-03-17T04:39:58.997Z,51.65
2024-03-17T04:40:59.013Z,51.86
2024-03-17T04:41:58.992Z,52.97
2024-03-17T04:42:59.021Z,53.95
2024-03-17T04:43:59.023Z,52.36
2024-03-17T04:44:59.015Z,50.00
2024-03-17T04:45:59.067Z,53.15
2024-03-17T04:46:59.046Z,52.13
2024-03-17T04:47:59.050Z,52.54
2024-03-17T04:48:59.055Z,53.15
2024-03-17T04:49:59.039Z,50.19
2024-03-17T04:50:59.038Z,52.41
2024-03-17T04:51:59.062Z,49.84
2024-03-17T04:52:59.031Z,53.56
2024-03-17T04:53:59.019Z,51.19
2024-03-17T04:54:59.097Z,52.80
2024-03-17T04:55:59.136Z,53.94
2024-03-17T04:56:59.206Z,51.36
2024-03-17T04:57:59.268Z,51.76
2024-03-17T04:58:59.285Z,51.04
2024-03-17T04:59:59.376Z,51.08
2024-03-17T05:00:59.388Z,52.43
2024-03-17T05:01:59.491Z,53.30
2024-03-17T05:02:59.576Z,53.83
2024-03-17T05:03:59.541Z,53.67
2024-03-17T05:04:59.595Z,53.88
2024-03-17T05:05:59.703Z,53.89
2024-03-17T05:06:59.690Z,51.76
2024-03-17T05:08:00.173Z,52.88
2024-03-17T05:08:59.771Z,52.52
2024-03-17T05:10:00.358Z,53.37
2024-03-17T05:10:59.852Z,53.37
2024-03-17T05:11:59.889Z,52.56
2024-03-17T05:12:59.966Z,53.06
2024-03-17T05:14:00.020Z,52.63
2024-03-17T05:15:00.037Z,52.82
2024-03-17T05:16:00.076Z,53.28
2024-03-17T05:17:00.184Z,53.32
2024-03-17T05:18:00.181Z,52.03
2024-03-17T05:19:00.174Z,54.09
2024-03-17T05:20:00.271Z,52.77
2024-03-17T05:21:00.288Z,53.89
2024-03-17T05:22:00.295Z,53.41
2024-03-17T05:23:00.271Z,56.89
2024-03-17T05:24:00.338Z,53.09
2024-03-17T05:25:00.378Z,52.20
2024-03-17T05:26:00.450Z,52.19
2024-03-17T05:27:00.483Z,52.70
2024-03-17T05:28:00.562Z,53.51
2024-03-17T05:29:00.521Z,53.35
2024-03-17T05:30:00.609Z,54.58
2024-03-17T05:31:00.682Z,52.08
2024-03-17T05:32:00.616Z,53.60
2024-03-17T05:33:00.673Z,56.24
2024-03-17T05:34:00.687Z,53.24
2024-03-17T05:35:00.800Z,57.13
2024-03-17T05:36:00.875Z,55.56
2024-03-17T05:37:00.848Z,55.39
2024-03-17T05:38:00.888Z,53.13
2024-03-17T05:39:00.922Z,54.66
2024-03-17T05:40:01.051Z,52.65
2024-03-17T05:41:01.034Z,52.53
2024-03-17T05:42:01.156Z,53.13
2024-03-17T05:43:01.055Z,54.18
2024-03-17T05:44:01.133Z,54.82
2024-03-17T05:45:01.167Z,54.34
2024-03-17T05:46:01.176Z,55.47
2024-03-17T05:47:01.160Z,52.72
2024-03-17T05:48:01.190Z,53.63
2024-03-17T05:49:01.208Z,54.62
2024-03-17T05:50:01.223Z,53.28
2024-03-17T05:51:01.231Z,52.57
2024-03-17T05:52:01.334Z,53.20
2024-03-17T05:53:01.310Z,54.79
2024-03-17T05:54:01.327Z,54.75
2024-03-17T05:55:01.373Z,53.24
2024-03-17T05:56:01.379Z,53.58
2024-03-17T05:57:01.451Z,55.89
2024-03-17T05:58:01.407Z,55.83
2024-03-17T05:59:01.435Z,52.39
2024-03-17T06:00:01.480Z,51.23
2024-03-17T06:01:01.492Z,51.21
2024-03-17T06:02:01.532Z,54.40
2024-03-17T06:03:01.518Z,54.06
2024-03-17T06:04:02.307Z,55.02
2024-03-17T06:05:01.546Z,54.79
2024-03-17T06:06:01.611Z,50.19
2024-03-17T06:07:01.749Z,53.56
2024-03-17T06:08:01.739Z,55.08
2024-03-17T06:09:01.769Z,54.17
2024-03-17T06:10:01.980Z,54.15
2024-03-17T06:11:01.839Z,55.67
2024-03-17T06:12:01.854Z,54.71
2024-03-17T06:13:01.957Z,53.52
2024-03-17T06:14:02.017Z,54.47
2024-03-17T06:15:01.996Z,54.33
2024-03-17T06:16:02.088Z,54.66
2024-03-17T06:17:02.106Z,51.47
2024-03-17T06:18:02.107Z,50.95
2024-03-17T06:19:02.354Z,51.17
2024-03-17T06:20:02.274Z,50.00
2024-03-17T06:21:02.323Z,52.56
2024-03-17T06:22:02.418Z,52.55
2024-03-17T06:23:02.502Z,54.49
2024-03-17T06:24:02.641Z,58.14
2024-03-17T06:25:02.614Z,58.98
2024-03-17T06:26:02.686Z,58.61
2024-03-17T06:27:02.779Z,61.11
2024-03-17T06:28:02.871Z,60.43
2024-03-17T06:29:02.903Z,61.05
2024-03-17T06:30:02.958Z,58.26
2024-03-17T06:31:03.013Z,60.56
2024-03-17T06:32:03.045Z,59.32
2024-03-17T06:33:03.128Z,57.69
2024-03-17T06:34:03.251Z,61.13
2024-03-17T06:35:03.230Z,59.97
2024-03-17T06:36:03.287Z,57.44
2024-03-17T06:37:03.706Z,58.34
2024-03-17T06:38:03.413Z,60.04
2024-03-17T06:39:03.484Z,58.11
2024-03-17T06:40:03.422Z,60.98
2024-03-17T06:41:03.499Z,59.12
2024-03-17T06:42:03.533Z,57.80
2024-03-17T06:43:03.556Z,58.28
2024-03-17T06:44:03.606Z,57.72
2024-03-17T06:45:03.626Z,56.15
2024-03-17T06:46:03.640Z,56.07
2024-03-17T06:47:03.622Z,56.71
2024-03-17T06:48:03.654Z,55.73
2024-03-17T06:49:03.633Z,57.17
2024-03-17T06:50:03.669Z,54.71
2024-03-17T06:51:03.665Z,55.21
2024-03-17T06:52:03.749Z,54.10
2024-03-17T06:53:03.786Z,53.79
2024-03-17T06:54:03.791Z,56.64
2024-03-17T06:55:03.762Z,53.02
2024-03-17T06:56:03.839Z,53.81
2024-03-17T06:57:03.945Z,55.78
2024-03-17T06:58:03.957Z,53.54
2024-03-17T06:59:04.052Z,53.43
2024-03-17T07:00:04.145Z,52.92
2024-03-17T07:01:04.156Z,50.00
2024-03-17T07:02:04.136Z,50.47
2024-03-17T07:03:04.149Z,50.88
2024-03-17T07:04:04.176Z,52.02
2024-03-17T07:05:04.179Z,51.20
2024-03-17T07:06:04.205Z,52.47
2024-03-17T07:07:04.219Z,51.09
2024-03-17T07:08:04.231Z,51.60
2024-03-17T07:09:04.309Z,51.26
2024-03-17T07:10:04.210Z,50.57
2024-03-17T07:11:04.232Z,50.89
2024-03-17T07:12:04.307Z,50.96
2024-03-17T07:13:04.340Z,52.34
2024-03-17T07:14:07.414Z,52.32
2024-03-17T07:15:04.372Z,52.76
2024-03-17T07:16:04.371Z,49.23
2024-03-17T07:17:04.400Z,54.19
2024-03-17T07:18:04.366Z,55.39
2024-03-17T07:19:04.356Z,51.01
2024-03-17T07:20:04.395Z,49.04
2024-03-17T07:21:33.306Z,50.00
2024-03-17T07:22:33.292Z,50.00
2024-03-17T07:23:33.291Z,50.00
2024-03-17T07:24:33.306Z,50.00
2024-03-17T07:25:33.309Z,50.00
2024-03-17T07:26:33.280Z,53.72
2024-03-17T07:27:36.673Z,53.51
2024-03-17T07:28:33.297Z,51.68
2024-03-17T07:29:33.303Z,52.63
2024-03-17T07:30:33.341Z,53.86
2024-03-17T07:31:33.305Z,55.08
2024-03-17T07:32:33.330Z,55.71
2024-03-17T07:33:33.368Z,58.45
2024-03-17T07:34:33.378Z,58.13
2024-03-17T07:35:33.334Z,59.13
2024-03-17T07:36:33.341Z,60.25
2024-03-17T07:37:33.387Z,62.80
2024-03-17T07:38:33.294Z,63.52
2024-03-17T07:39:33.295Z,64.10
2024-03-17T07:40:33.333Z,61.28
2024-03-17T07:41:33.306Z,64.83
2024-03-17T07:42:33.918Z,62.36
2024-03-17T07:43:33.345Z,61.75
2024-03-17T07:44:33.329Z,61.74
2024-03-17T07:45:33.340Z,61.38
2024-03-17T07:46:33.349Z,58.67
2024-03-17T07:47:33.368Z,57.58
2024-03-17T07:48:33.334Z,54.64
2024-03-17T07:49:33.340Z,55.47
2024-03-17T07:50:33.335Z,55.95
2024-03-17T07:51:33.351Z,53.75
2024-03-17T07:52:33.347Z,54.29
2024-03-17T07:53:33.361Z,54.07
2024-03-17T07:54:33.358Z,51.39
2024-03-17T07:55:33.381Z,53.21
2024-03-17T07:56:33.382Z,50.00
2024-03-17T07:57:33.422Z,51.10
2024-03-17T07:58:33.399Z,53.52
2024-03-17T07:59:33.468Z,52.27
2024-03-17T08:00:33.351Z,55.84
2024-03-17T08:01:33.358Z,53.29
2024-03-17T08:02:33.353Z,51.79
2024-03-17T08:03:33.367Z,50.91
2024-03-17T08:04:33.369Z,50.00
2024-03-17T08:05:33.386Z,52.33
2024-03-17T08:06:33.482Z,51.78
2024-03-17T08:07:33.440Z,50.90
2024-03-17T08:08:33.451Z,52.11
2024-03-17T08:09:33.456Z,51.73
2024-03-17T08:10:33.474Z,51.04
2024-03-17T08:11:33.482Z,52.04
2024-03-17T08:12:33.477Z,52.51
2024-03-17T08:13:33.509Z,52.07
2024-03-17T08:14:33.501Z,51.23
2024-03-17T08:15:33.451Z,53.75
2024-03-17T08:16:33.446Z,53.32
2024-03-17T08:17:33.466Z,52.38
2024-03-17T08:18:33.465Z,50.55
2024-03-17T08:19:34.283Z,50.63
2024-03-17T08:20:33.484Z,51.86
2024-03-17T08:21:33.484Z,50.97
2024-03-17T08:22:33.522Z,53.73
2024-03-17T08:23:33.488Z,51.02
2024-03-17T08:24:33.503Z,52.23
2024-03-17T08:25:33.530Z,52.10
2024-03-17T08:26:33.515Z,50.40
2024-03-17T08:27:33.523Z,53.79
2024-03-17T08:28:33.571Z,54.62
2024-03-17T08:29:33.551Z,54.46
2024-03-17T08:30:33.531Z,52.39
2024-03-17T08:31:33.541Z,51.72
2024-03-17T08:32:33.561Z,50.15
2024-03-17T08:33:33.563Z,53.79
2024-03-17T08:34:33.573Z,52.55
2024-03-17T08:35:33.586Z,52.46
2024-03-17T08:36:33.596Z,52.49
2024-03-17T08:37:35.474Z,52.60
2024-03-17T08:38:33.592Z,51.48
2024-03-17T08:39:33.663Z,50.86
2024-03-17T08:40:33.614Z,52.02
2024-03-17T08:41:33.634Z,52.26
2024-03-17T08:42:33.609Z,51.09
2024-03-17T08:43:33.673Z,51.20
2024-03-17T08:44:33.701Z,53.16
2024-03-17T08:45:43.929Z,54.49
2024-03-17T08:46:34.632Z,54.50
2024-03-17T08:47:33.662Z,54.11
2024-03-17T08:48:33.625Z,52.22
2024-03-17T08:49:33.631Z,52.04
2024-03-17T08:50:35.262Z,54.41
2024-03-17T08:51:33.646Z,54.23
2024-03-17T08:52:33.653Z,52.97
2024-03-17T08:53:33.660Z,53.84
2024-03-17T08:54:33.639Z,54.42
2024-03-17T08:55:33.779Z,53.01
2024-03-17T08:56:33.684Z,52.94
2024-03-17T08:57:33.685Z,51.85
2024-03-17T08:58:33.650Z,52.19
2024-03-17T08:59:33.640Z,51.56
2024-03-17T09:00:33.663Z,53.37
2024-03-17T09:01:33.657Z,50.99
2024-03-17T09:02:33.665Z,52.65
2024-03-17T09:03:33.664Z,52.75
2024-03-17T09:04:33.684Z,52.86
2024-03-17T09:05:33.742Z,51.10
2024-03-17T09:06:33.684Z,53.52
2024-03-17T09:07:33.702Z,51.08
2024-03-17T09:08:33.659Z,53.26
2024-03-17T09:09:33.658Z,54.08
2024-03-17T09:10:33.678Z,55.19
2024-03-17T09:11:33.644Z,51.66
2024-03-17T09:12:33.684Z,52.87
2024-03-17T09:13:33.683Z,52.23
2024-03-17T09:14:33.968Z,53.54
2024-03-17T09:15:33.673Z,52.06
2024-03-17T09:16:33.702Z,51.39
2024-03-17T09:17:33.665Z,51.25
2024-03-17T09:18:33.677Z,50.77
2024-03-17T09:19:33.941Z,51.52
2024-03-17T09:20:33.700Z,51.94
2024-03-17T09:21:33.700Z,52.97
2024-03-17T09:22:33.706Z,51.22
2024-03-17T09:23:33.701Z,53.75
2024-03-17T09:24:33.723Z,51.24
2024-03-17T09:25:33.717Z,50.34
2024-03-17T09:26:33.722Z,51.16
2024-03-17T09:27:33.679Z,51.31
2024-03-17T09:28:33.701Z,54.21
2024-03-17T09:29:33.707Z,54.74
2024-03-17T09:30:33.758Z,52.37
2024-03-17T09:31:33.769Z,51.06
2024-03-17T09:32:33.813Z,53.66
2024-03-17T09:33:33.872Z,52.03
2024-03-17T09:34:33.940Z,53.63
2024-03-17T09:35:33.985Z,51.25
2024-03-17T09:36:34.021Z,51.48
2024-03-17T09:37:34.114Z,52.20
2024-03-17T09:38:34.178Z,51.16
2024-03-17T09:39:34.227Z,52.77
2024-03-17T09:40:34.232Z,52.69
2024-03-17T09:41:34.343Z,54.19
2024-03-17T09:42:34.418Z,52.72
2024-03-17T09:43:34.372Z,52.32
2024-03-17T09:44:34.463Z,54.60
2024-03-17T09:45:34.549Z,53.66
2024-03-17T09:46:34.577Z,53.36
2024-03-17T09:47:34.579Z,53.39
2024-03-17T09:48:34.696Z,54.00
2024-03-17T09:49:34.707Z,51.72
2024-03-17T09:50:34.769Z,51.03
2024-03-17T09:51:34.813Z,52.73
2024-03-17T09:52:34.889Z,51.06
2024-03-17T09:53:34.946Z,52.91
2024-03-17T09:54:35.005Z,53.53
2024-03-17T09:55:35.009Z,51.82
2024-03-17T09:56:35.140Z,56.21
2024-03-17T09:57:35.124Z,52.59
2024-03-17T09:58:35.175Z,51.87
2024-03-17T09:59:35.240Z,52.76
2024-03-17T10:00:35.275Z,55.84
2024-03-17T10:01:35.299Z,52.29
2024-03-17T10:02:35.367Z,52.75
2024-03-17T10:03:35.385Z,53.83
2024-03-17T10:04:35.422Z,54.45
2024-03-17T10:05:35.463Z,53.52
2024-03-17T10:06:35.524Z,51.76
2024-03-17T10:07:35.561Z,51.73
2024-03-17T10:08:35.600Z,53.79
2024-03-17T10:09:37.179Z,53.04
2024-03-17T10:10:35.652Z,52.91
2024-03-17T10:11:35.723Z,55.42
2024-03-17T10:12:35.771Z,52.62
2024-03-17T10:13:35.870Z,53.47
2024-03-17T10:14:35.859Z,52.56
2024-03-17T10:15:35.934Z,52.81
2024-03-17T10:16:35.970Z,51.71
2024-03-17T10:17:36.040Z,54.11
2024-03-17T10:18:36.055Z,52.93
2024-03-17T10:19:39.461Z,53.05
2024-03-17T10:20:37.091Z,53.12
2024-03-17T10:21:36.098Z,53.26
2024-03-17T10:22:36.119Z,53.94
2024-03-17T10:23:36.155Z,51.06
2024-03-17T10:24:36.132Z,54.96
2024-03-17T10:25:36.134Z,54.04
2024-03-17T10:26:36.096Z,54.13
2024-03-17T10:27:36.078Z,52.13
2024-03-17T10:28:36.224Z,52.57
2024-03-17T10:29:36.162Z,55.97
2024-03-17T10:30:36.148Z,53.54
2024-03-17T10:31:36.180Z,53.91
2024-03-17T10:32:36.233Z,55.49
2024-03-17T10:33:38.594Z,54.00
2024-03-17T10:34:36.376Z,54.03
2024-03-17T10:35:36.312Z,53.77
2024-03-17T10:36:36.277Z,53.87
2024-03-17T10:37:36.241Z,52.68
2024-03-17T10:38:36.257Z,51.76
2024-03-17T10:39:36.258Z,57.29
2024-03-17T10:40:36.266Z,52.24
2024-03-17T10:41:36.281Z,55.22
2024-03-17T10:42:36.230Z,50.21
2024-03-17T10:43:36.244Z,52.75
2024-03-17T10:44:36.320Z,53.24
2024-03-17T10:45:36.273Z,53.79
2024-03-17T10:46:44.936Z,53.56
2024-03-17T10:47:37.271Z,53.60
2024-03-17T10:48:36.325Z,53.82
2024-03-17T10:49:36.316Z,52.97
2024-03-17T10:50:36.317Z,54.37
2024-03-17T10:51:36.284Z,54.03
2024-03-17T10:52:44.914Z,53.26
2024-03-17T10:53:37.284Z,53.27
2024-03-17T10:54:36.360Z,53.55
2024-03-17T10:55:36.284Z,53.03
2024-03-17T10:56:36.283Z,53.89
2024-03-17T10:57:36.294Z,56.91
2024-03-17T10:58:36.289Z,54.74
2024-03-17T10:59:36.282Z,54.84
2024-03-17T11:00:36.473Z,54.33
2024-03-17T11:01:36.275Z,53.52
2024-03-17T11:02:36.352Z,55.27
2024-03-17T11:03:36.297Z,52.65
2024-03-17T11:04:36.332Z,55.36
2024-03-17T11:05:36.436Z,50.64
2024-03-17T11:06:36.429Z,56.09
2024-03-17T11:07:36.447Z,50.82
2024-03-17T11:08:36.476Z,54.51
2024-03-17T11:09:36.534Z,53.57
2024-03-17T11:10:36.560Z,52.58
2024-03-17T11:11:36.666Z,52.73
2024-03-17T11:12:36.654Z,53.28
2024-03-17T11:13:36.695Z,52.78
2024-03-17T11:14:36.711Z,52.94
2024-03-17T11:15:36.763Z,53.24
2024-03-17T11:16:36.822Z,53.22
2024-03-17T11:17:36.833Z,51.62
2024-03-17T11:18:36.885Z,54.02
2024-03-17T11:19:36.910Z,55.55
2024-03-17T11:20:36.927Z,53.60
2024-03-17T11:21:36.963Z,56.74
2024-03-17T11:22:37.008Z,52.73
2024-03-17T11:23:37.033Z,55.17
2024-03-17T11:24:37.073Z,52.87
2024-03-17T11:25:37.136Z,52.45
2024-03-17T11:26:37.152Z,54.64
2024-03-17T11:27:37.173Z,53.70
2024-03-17T11:28:37.209Z,54.58
2024-03-17T11:29:37.215Z,54.79
2024-03-17T11:30:37.380Z,56.97
2024-03-17T11:31:37.276Z,52.91
2024-03-17T11:32:37.282Z,55.55
2024-03-17T11:33:37.305Z,55.22
2024-03-17T11:34:37.357Z,53.48
2024-03-17T11:35:37.371Z,52.14
2024-03-17T11:36:37.415Z,51.66
2024-03-17T11:37:37.476Z,53.84
2024-03-17T11:38:37.483Z,52.25
2024-03-17T11:39:37.524Z,56.08
2024-03-17T11:40:37.549Z,53.31
2024-03-17T11:41:37.665Z,54.07
2024-03-17T11:42:37.619Z,52.99
2024-03-17T11:43:37.690Z,53.60
2024-03-17T11:44:37.686Z,50.00
2024-03-17T11:45:37.762Z,54.77
2024-03-17T11:46:37.781Z,53.29
2024-03-17T11:47:37.822Z,54.45
2024-03-17T11:48:37.824Z,53.65
2024-03-17T11:49:37.885Z,54.61
2024-03-17T11:50:37.936Z,56.24
2024-03-17T11:51:38.028Z,56.75
2024-03-17T11:52:38.035Z,54.04
2024-03-17T11:53:38.039Z,57.25
2024-03-17T11:54:38.099Z,54.17
2024-03-17T11:55:38.199Z,54.49
2024-03-17T11:56:38.170Z,54.64
2024-03-17T11:57:38.271Z,53.93
2024-03-17T11:58:38.266Z,55.63
2024-03-17T11:59:38.297Z,53.40
2024-03-17T12:00:38.344Z,53.29
2024-03-17T12:01:38.406Z,54.29
2024-03-17T12:02:40.108Z,54.54
2024-03-17T12:03:38.468Z,56.15
2024-03-17T12:04:38.471Z,57.13
2024-03-17T12:05:38.440Z,56.11
2024-03-17T12:06:38.497Z,54.42
2024-03-17T12:07:38.471Z,52.62
2024-03-17T12:08:38.450Z,55.61
2024-03-17T12:09:38.434Z,56.52
2024-03-17T12:10:38.445Z,56.95
2024-03-17T12:11:38.417Z,54.44
2024-03-17T12:12:38.482Z,53.60
2024-03-17T12:13:38.431Z,55.03
2024-03-17T12:14:38.437Z,54.45
2024-03-17T12:15:38.507Z,54.89
2024-03-17T12:16:38.508Z,53.06
2024-03-17T12:17:38.453Z,54.50
2024-03-17T12:18:38.442Z,55.18
2024-03-17T12:19:38.469Z,55.57
2024-03-17T12:20:38.428Z,54.69
2024-03-17T12:21:38.417Z,53.84
2024-03-17T12:22:38.452Z,54.95
2024-03-17T12:23:38.446Z,54.70
2024-03-17T12:24:38.437Z,55.43
2024-03-17T12:25:38.436Z,52.94
2024-03-17T12:26:38.475Z,52.96
2024-03-17T12:27:38.444Z,54.17
2024-03-17T12:28:38.464Z,55.00
2024-03-17T12:29:38.522Z,54.52
2024-03-17T12:30:38.503Z,53.26
2024-03-17T12:31:38.509Z,54.53
2024-03-17T12:32:38.446Z,53.37
2024-03-17T12:33:38.441Z,53.51
2024-03-17T12:34:38.457Z,52.25
2024-03-17T12:35:38.472Z,53.82
2024-03-17T12:36:38.488Z,54.13
2024-03-17T12:37:38.537Z,53.10
2024-03-17T12:38:38.486Z,52.13
2024-03-17T12:39:38.491Z,53.07
2024-03-17T12:40:38.540Z,53.43
2024-03-17T12:41:38.446Z,53.45
2024-03-17T12:42:38.461Z,54.84
2024-03-17T12:43:38.576Z,54.42
2024-03-17T12:44:38.511Z,53.71
2024-03-17T12:45:38.550Z,53.63
2024-03-17T12:46:38.574Z,55.25
2024-03-17T12:47:38.709Z,53.71
2024-03-17T12:48:38.691Z,51.29
2024-03-17T12:49:38.831Z,53.18
2024-03-17T12:50:38.897Z,51.16
2024-03-17T12:51:38.942Z,52.75
2024-03-17T12:52:39.002Z,52.25
2024-03-17T12:53:39.063Z,54.87