createdAt,value
2019-04-07T00:02:04.788Z,8.63
2019-04-07T00:04:31.905Z,8.57
2019-04-07T00:06:58.974Z,8.53
2019-04-07T00:09:26.059Z,9.03
2019-04-07T00:11:53.622Z,8.80
2019-04-07T00:14:20.688Z,8.97
2019-04-07T00:16:47.494Z,9.37
2019-04-07T00:19:15.549Z,8.07
2019-04-07T00:21:42.275Z,8.10
2019-04-07T00:24:09.235Z,8.60
2019-04-07T00:26:35.947Z,8.30
2019-04-07T00:29:03.233Z,8.53
2019-04-07T00:31:30.187Z,8.87
2019-04-07T00:33:57.240Z,8.60
2019-04-07T00:36:24.328Z,8.10
2019-04-07T00:38:51.592Z,8.20
2019-04-07T00:41:18.598Z,8.87
2019-04-07T00:43:46.036Z,7.93
2019-04-07T00:46:13.600Z,8.17
2019-04-07T00:48:40.724Z,8.93
2019-04-07T00:51:07.772Z,8.37
2019-04-07T00:53:34.415Z,8.63
2019-04-07T00:56:01.617Z,8.27
2019-04-07T00:58:29.027Z,8.77
2019-04-07T01:00:56.347Z,8.10
2019-04-07T01:03:23.004Z,8.77
2019-04-07T01:05:50.072Z,8.63
2019-04-07T01:08:17.229Z,8.83
2019-04-07T01:10:44.307Z,9.47
2019-04-07T01:13:11.904Z,7.97
2019-04-07T01:15:39.360Z,8.43
2019-04-07T01:18:05.963Z,7.87
2019-04-07T01:20:33.007Z,8.13
2019-04-07T01:23:00.634Z,8.00
2019-04-07T01:25:27.283Z,9.23
2019-04-07T01:27:54.468Z,8.37
2019-04-07T01:30:21.547Z,8.60
2019-04-07T01:32:48.718Z,7.80
2019-04-07T01:35:16.755Z,8.50
2019-04-07T01:37:43.094Z,8.73
2019-04-07T01:40:10.273Z,8.00
2019-04-07T01:42:42.069Z,7.97
2019-04-07T01:45:29.138Z,8.77
2019-04-07T01:48:03.870Z,8.23
2019-04-07T01:50:35.258Z,8.40
2019-04-07T01:53:08.971Z,8.80
2019-04-07T01:55:42.152Z,7.97
2019-04-07T01:58:20.333Z,8.17
2019-04-07T02:00:53.002Z,7.90
2019-04-07T02:03:26.660Z,8.23
2019-04-07T02:06:04.979Z,8.10
2019-04-07T02:10:39.564Z,8.17
2019-04-07T02:13:14.760Z,8.17
2019-04-07T02:15:49.423Z,7.67
2019-04-07T02:18:22.472Z,7.77
2019-04-07T02:20:54.828Z,8.47
2019-04-07T02:23:28.188Z,8.00
2019-04-07T02:26:04.277Z,8.20
2019-04-07T02:28:37.229Z,8.13
2019-04-07T02:31:09.657Z,8.07
2019-04-07T02:33:43.737Z,7.80
2019-04-07T02:36:22.711Z,7.90
2019-04-07T02:38:47.155Z,8.00
2019-04-07T02:41:21.760Z,7.27
2019-04-07T02:43:55.484Z,8.07
2019-04-07T02:46:27.446Z,8.40
2019-04-07T02:48:59.918Z,7.80
2019-04-07T02:51:33.813Z,7.60
2019-04-07T02:54:07.801Z,8.00
2019-04-07T02:56:40.919Z,8.00
2019-04-07T02:59:19.832Z,7.77
2019-04-07T03:01:55.311Z,8.40
2019-04-07T03:04:27.508Z,8.67
2019-04-07T03:07:01.168Z,8.13
2019-04-07T03:09:34.986Z,7.77
2019-04-07T03:12:07.605Z,7.57
2019-04-07T03:14:39.311Z,8.03
2019-04-07T03:17:13.921Z,7.70
2019-04-07T03:21:49.995Z,8.00
2019-04-07T03:26:26.865Z,8.07
2019-04-07T03:29:06.755Z,8.17
2019-04-07T03:31:43.483Z,8.10
2019-04-07T03:34:14.721Z,7.40
2019-04-07T03:37:12.616Z,7.83
2019-04-07T03:39:20.367Z,7.50
2019-04-07T03:41:54.243Z,8.13
2019-04-07T03:44:27.795Z,7.93
2019-04-07T03:47:07.152Z,8.07
2019-04-07T03:49:39.845Z,7.60
2019-04-07T03:52:19.660Z,8.00
2019-04-07T03:54:52.693Z,7.67
2019-04-07T03:57:26.141Z,7.47
2019-04-07T03:59:57.985Z,8.27
2019-04-07T04:02:31.595Z,7.67
2019-04-07T04:05:05.315Z,7.30
2019-04-07T04:07:40.078Z,7.43
2019-04-07T04:10:16.040Z,7.17
2019-04-07T04:12:49.720Z,7.83
2019-04-07T04:15:22.238Z,7.53
2019-04-07T04:17:48.721Z,8.30
2019-04-07T04:20:16.135Z,8.47
2019-04-07T04:22:43.175Z,7.73
2019-04-07T04:25:10.665Z,8.23
2019-04-07T04:27:38.566Z,7.87
2019-04-07T04:30:06.902Z,7.80
2019-04-07T04:32:33.193Z,8.13
2019-04-07T04:35:00.956Z,7.77
2019-04-07T04:37:41.258Z,8.67
2019-04-07T04:39:55.786Z,7.67
2019-04-07T04:42:21.762Z,7.83
2019-04-07T04:44:48.930Z,8.33
2019-04-07T04:47:16.700Z,8.03
2019-04-07T04:49:43.526Z,8.47
2019-04-07T04:52:10.286Z,8.20
2019-04-07T04:54:37.436Z,8.23
2019-04-07T04:57:06.724Z,7.10
2019-04-07T04:59:31.723Z,7.87
2019-04-07T05:01:58.938Z,7.43
2019-04-07T05:04:26.810Z,7.40
2019-04-07T05:06:53.650Z,7.87
2019-04-07T05:09:21.079Z,7.30
2019-04-07T05:11:47.540Z,8.00
2019-04-07T05:14:15.176Z,8.37
2019-04-07T05:16:42.493Z,8.17
2019-04-07T05:19:09.039Z,7.77
2019-04-07T05:21:36.216Z,8.90
2019-04-07T05:24:03.492Z,8.23
2019-04-07T05:26:30.395Z,8.13
2019-04-07T05:28:58.250Z,7.80
2019-04-07T05:31:24.788Z,7.87
2019-04-07T05:33:52.146Z,8.40
2019-04-07T05:36:19.085Z,8.43
2019-04-07T05:38:46.715Z,8.00
2019-04-07T05:41:14.147Z,7.87
2019-04-07T05:43:40.681Z,8.67
2019-04-07T05:46:08.310Z,7.47
2019-04-07T05:48:34.978Z,8.40
2019-04-07T05:51:02.335Z,8.33
2019-04-07T05:53:29.878Z,8.90
2019-04-07T05:55:56.411Z,8.37
2019-04-07T05:58:23.526Z,8.90
2019-04-07T06:00:50.633Z,8.13
2019-04-07T06:03:17.800Z,8.10
2019-04-07T06:05:48.266Z,8.50
2019-04-07T06:08:22.490Z,8.47
2019-04-07T06:10:39.220Z,7.93
2019-04-07T06:13:06.397Z,8.77
2019-04-07T06:15:33.600Z,8.07
2019-04-07T06:18:01.468Z,8.17
2019-04-07T06:20:28.013Z,8.30
2019-04-07T06:22:55.060Z,8.27
2019-04-07T06:25:22.217Z,8.07
2019-04-07T06:27:50.012Z,8.57
2019-04-07T06:30:16.621Z,7.97
2019-04-07T06:32:44.083Z,7.97
2019-04-07T06:35:13.282Z,8.77
2019-04-07T06:37:38.557Z,8.30
2019-04-07T06:40:05.602Z,8.87
2019-04-07T06:42:34.083Z,8.07
2019-04-07T06:45:00.495Z,8.93
2019-04-07T06:47:33.416Z,8.47
2019-04-07T06:50:05.660Z,7.77
2019-04-07T06:52:40.577Z,8.30
2019-04-07T06:55:08.946Z,8.07
2019-04-07T06:57:46.516Z,8.43
2019-04-07T07:00:20.576Z,8.20
2019-04-07T07:02:50.403Z,8.27
2019-04-07T07:05:23.611Z,8.37
2019-04-07T07:07:56.379Z,8.00
2019-04-07T07:10:30.411Z,8.03
2019-04-07T07:13:02.782Z,8.90
2019-04-07T07:15:35.374Z,8.57
2019-04-07T07:18:12.077Z,8.13
2019-04-07T07:20:47.321Z,7.93
2019-04-07T07:23:17.236Z,8.30
2019-04-07T07:25:44.407Z,8.30
2019-04-07T07:28:13.362Z,8.20
2019-04-07T07:30:38.752Z,8.03
2019-04-07T07:33:09.250Z,7.70
2019-04-07T07:35:33.413Z,9.00
2019-04-07T07:38:00.256Z,8.30
2019-04-07T07:40:27.543Z,8.53
2019-04-07T07:42:56.702Z,7.70
2019-04-07T07:45:21.779Z,8.67
2019-04-07T07:47:53.222Z,8.17
2019-04-07T07:50:16.207Z,7.87
2019-04-07T07:52:43.313Z,8.60
2019-04-07T07:55:10.991Z,8.27
2019-04-07T07:57:37.933Z,8.10
2019-04-07T08:00:06.934Z,8.07
2019-04-07T08:02:31.956Z,8.03
2019-04-07T08:04:59.314Z,9.17
2019-04-07T08:07:26.846Z,7.97
2019-04-07T08:09:54.403Z,7.67
2019-04-07T08:12:20.627Z,8.57
2019-04-07T08:14:51.767Z,8.50
2019-04-07T08:17:14.907Z,8.43
2019-04-07T08:19:44.219Z,7.97
2019-04-07T08:22:09.060Z,7.83
2019-04-07T08:24:36.274Z,7.90
2019-04-07T08:27:04.033Z,8.80
2019-04-07T08:29:30.959Z,8.33
2019-04-07T08:31:57.735Z,8.17
2019-04-07T08:34:25.424Z,8.30
2019-04-07T08:36:51.993Z,8.47
2019-04-07T08:39:24.406Z,8.40
2019-04-07T08:41:47.057Z,8.33
2019-04-07T08:44:13.464Z,8.40
2019-04-07T08:46:42.925Z,8.40
2019-04-07T08:49:07.713Z,8.40
2019-04-07T08:54:08.644Z,8.50
2019-04-07T08:56:36.568Z,8.33
2019-04-07T08:59:02.943Z,8.03
2019-04-07T09:01:31.438Z,7.50
2019-04-07T09:03:57.242Z,8.10
2019-04-07T09:06:25.560Z,7.47
2019-04-07T09:08:52.100Z,8.10
2019-04-07T09:11:22.422Z,7.93
2019-04-07T09:13:51.161Z,7.50
2019-04-07T09:16:29.042Z,7.43
2019-04-07T09:19:04.487Z,8.80
2019-04-07T09:21:39.966Z,7.97
2019-04-07T09:24:09.307Z,8.63
2019-04-07T09:26:42.809Z,7.83
2019-04-07T09:31:17.500Z,7.90
2019-04-07T09:33:50.432Z,8.40
2019-04-07T09:36:42.936Z,8.57
2019-04-07T09:39:14.487Z,8.43
2019-04-07T09:41:45.916Z,7.80
2019-04-07T09:44:22.019Z,8.20
2019-04-07T09:46:57.466Z,7.77
2019-04-07T09:49:30.911Z,8.10
2019-04-07T09:54:04.152Z,7.40
2019-04-07T09:58:42.610Z,7.87
2019-04-07T10:01:21.098Z,7.40
2019-04-07T10:03:55.404Z,8.07
2019-04-07T10:06:28.328Z,8.30
2019-04-07T10:09:00.111Z,7.80
2019-04-07T10:11:31.854Z,7.77
2019-04-07T10:14:05.542Z,7.63
2019-04-07T10:16:36.672Z,8.00
2019-04-07T10:19:15.372Z,7.30
2019-04-07T10:21:49.708Z,7.53
2019-04-07T10:24:23.493Z,7.97
2019-04-07T10:26:55.195Z,7.50
2019-04-07T10:29:27.598Z,7.70
2019-04-07T10:34:05.055Z,7.67
2019-04-07T10:36:39.711Z,8.23
2019-04-07T10:39:14.585Z,8.00
2019-04-07T10:41:47.638Z,7.57
2019-04-07T10:44:19.450Z,7.97
2019-04-07T10:46:53.841Z,7.83
2019-04-07T10:49:24.845Z,7.70
2019-04-07T10:51:59.463Z,7.80
2019-04-07T10:54:31.423Z,8.00
2019-04-07T10:57:19.022Z,7.70
2019-04-07T10:59:51.715Z,7.00
2019-04-07T11:02:27.550Z,8.03
2019-04-07T11:05:01.910Z,7.57
2019-04-07T11:07:35.402Z,7.33
2019-04-07T11:10:08.070Z,7.60
2019-04-07T11:12:41.239Z,8.17
2019-04-07T11:15:13.820Z,7.80
2019-04-07T11:17:45.530Z,7.63
2019-04-07T11:20:21.478Z,8.00
2019-04-07T11:22:57.920Z,7.33
2019-04-07T11:25:34.671Z,7.90
2019-04-07T11:28:12.307Z,7.13
2019-04-07T11:30:47.761Z,7.57
2019-04-07T11:33:22.577Z,7.90
2019-04-07T11:36:10.646Z,7.53
2019-04-07T11:38:43.940Z,7.77
2019-04-07T11:41:16.960Z,7.50
2019-04-07T11:43:50.744Z,7.13
2019-04-07T11:46:24.413Z,7.30
2019-04-07T11:48:56.231Z,7.07
2019-04-07T11:51:28.007Z,7.37
2019-04-07T11:54:09.713Z,7.87
2019-04-07T11:56:43.400Z,6.53
2019-04-07T11:59:17.775Z,7.13
2019-04-07T12:01:53.467Z,6.90
2019-04-07T12:04:26.299Z,7.03
2019-04-07T12:07:00.099Z,7.27
2019-04-07T12:09:36.007Z,7.37
2019-04-07T12:12:12.631Z,7.73
2019-04-07T12:14:45.525Z,6.97
2019-04-07T12:17:17.746Z,7.33
2019-04-07T12:19:58.224Z,6.87
2019-04-07T12:22:31.040Z,7.13
2019-04-07T12:25:06.721Z,6.63
2019-04-07T12:27:55.907Z,7.40
2019-04-07T12:30:42.645Z,7.73
2019-04-07T12:33:13.879Z,7.33
2019-04-07T12:35:50.952Z,7.93
2019-04-07T12:38:19.386Z,6.57
2019-04-07T12:40:54.169Z,7.07
2019-04-07T12:45:28.384Z,7.37
2019-04-07T12:48:03.175Z,7.63
2019-04-07T12:50:35.627Z,7.90
2019-04-07T12:53:08.081Z,7.37
2019-04-07T12:55:49.748Z,7.10
2019-04-07T13:00:22.529Z,7.40
2019-04-07T13:02:55.117Z,7.57
2019-04-07T13:05:26.359Z,7.60
2019-04-07T13:07:58.991Z,7.50
2019-04-07T13:10:38.257Z,7.50
2019-04-07T13:13:44.906Z,7.33
2019-04-07T13:16:27.814Z,7.10
2019-04-07T13:19:02.073Z,6.97
2019-04-07T13:21:32.274Z,7.03
2019-04-07T13:24:10.914Z,6.87
2019-04-07T13:26:42.372Z,7.00
2019-04-07T13:29:14.629Z,7.03
2019-04-07T13:31:45.977Z,7.20
2019-04-07T13:34:18.711Z,7.63
2019-04-07T13:36:53.295Z,6.20
2019-04-07T13:39:28.114Z,6.87
2019-04-07T13:42:03.359Z,7.30
2019-04-07T13:44:38.629Z,7.17
2019-04-07T13:47:08.587Z,7.07
2019-04-07T13:49:42.772Z,7.50
2019-04-07T13:52:19.291Z,6.90
2019-04-07T13:54:50.076Z,6.67
2019-04-07T13:57:26.143Z,6.93
2019-04-07T13:59:58.114Z,7.53
2019-04-07T14:02:30.447Z,6.90
2019-04-07T14:05:05.256Z,6.80
2019-04-07T14:07:38.421Z,7.10
2019-04-07T14:10:15.595Z,6.80
2019-04-07T14:12:48.957Z,6.80
2019-04-07T14:15:21.928Z,6.93
2019-04-07T14:17:53.657Z,7.20
2019-04-07T14:20:25.709Z,6.80
2019-04-07T14:22:57.879Z,6.47
2019-04-07T14:25:29.879Z,7.27
2019-04-07T14:28:12.980Z,7.07
2019-04-07T14:30:49.875Z,7.23
2019-04-07T14:33:24.613Z,7.27
2019-04-07T14:35:58.268Z,6.87
2019-04-07T14:38:34.531Z,6.57
2019-04-07T14:41:07.460Z,7.30
2019-04-07T14:43:43.073Z,6.70
2019-04-07T14:46:17.355Z,6.80
2019-04-07T14:48:54.714Z,7.20
2019-04-07T14:51:28.429Z,6.50
2019-04-07T14:54:06.383Z,6.80
2019-04-07T14:56:38.877Z,6.73
2019-04-07T14:59:11.638Z,7.03
2019-04-07T15:01:42.727Z,5.93
2019-04-07T15:04:10.788Z,6.67
2019-04-07T15:06:37.090Z,7.07
2019-04-07T15:09:16.561Z,6.43
2019-04-07T15:11:48.756Z,6.50
2019-04-07T15:14:15.785Z,6.40
2019-04-07T15:16:43.835Z,6.87
2019-04-07T15:19:10.084Z,6.10
2019-04-07T15:21:37.374Z,6.77
2019-04-07T15:24:07.180Z,6.93
2019-04-07T15:26:31.343Z,6.30
2019-04-07T15:28:59.373Z,6.47
2019-04-07T15:31:26.344Z,7.37
2019-04-07T15:33:52.763Z,7.10
2019-04-07T15:36:19.914Z,6.27
2019-04-07T15:38:47.567Z,6.40
2019-04-07T15:41:17.657Z,6.80
2019-04-07T15:43:41.383Z,6.60
2019-04-07T15:46:08.463Z,6.53
2019-04-07T15:48:36.410Z,6.20
2019-04-07T15:51:04.935Z,7.07
2019-04-07T15:53:29.811Z,6.17
2019-04-07T15:56:03.029Z,6.87
2019-04-07T15:58:26.787Z,6.57
2019-04-07T16:00:51.660Z,6.43
2019-04-07T16:03:19.213Z,6.67
2019-04-07T16:05:46.469Z,6.43
2019-04-07T16:08:13.616Z,6.23
2019-04-07T16:10:40.286Z,6.80
2019-04-07T16:13:06.834Z,7.17
2019-04-07T16:15:34.025Z,6.23
2019-04-07T16:18:03.452Z,6.80
2019-04-07T16:20:32.331Z,6.80
2019-04-07T16:22:55.536Z,7.00
2019-04-07T16:25:25.439Z,7.03
2019-04-07T16:27:49.719Z,6.60
2019-04-07T16:30:19.007Z,6.47
2019-04-07T16:32:44.914Z,6.60
2019-04-07T16:35:15.601Z,6.43
2019-04-07T16:37:39.055Z,7.00
2019-04-07T16:40:09.106Z,6.00
2019-04-07T16:42:33.116Z,6.40
2019-04-07T16:44:59.739Z,6.17
2019-04-07T16:47:32.744Z,6.10
2019-04-07T16:49:54.671Z,6.73
2019-04-07T16:52:21.121Z,6.80
2019-04-07T16:54:48.188Z,6.23
2019-04-07T16:57:15.435Z,6.43
2019-04-07T16:59:43.564Z,6.90
2019-04-07T17:02:10.282Z,6.70
2019-04-07T17:04:36.673Z,6.20
2019-04-07T17:07:05.512Z,6.70
2019-04-07T17:09:33.442Z,6.33
2019-04-07T17:11:58.100Z,6.67
2019-04-07T17:14:25.749Z,6.83
2019-04-07T17:16:52.393Z,6.00
2019-04-07T17:19:20.036Z,6.20
2019-04-07T17:21:47.047Z,6.37
2019-04-07T17:24:14.224Z,6.47
2019-04-07T17:26:41.531Z,6.40
2019-04-07T17:29:08.864Z,6.60
2019-04-07T17:31:35.163Z,6.33
2019-04-07T17:34:03.914Z,6.13
2019-04-07T17:36:29.536Z,6.73
2019-04-07T17:39:09.528Z,6.10
2019-04-07T17:41:34.988Z,6.57
2019-04-07T17:46:10.418Z,6.40
2019-04-07T17:48:47.409Z,6.23
2019-04-07T17:51:12.987Z,6.73
2019-04-07T17:53:46.594Z,6.00
2019-04-07T17:56:20.134Z,6.57
2019-04-07T17:58:53.424Z,6.50
2019-04-07T18:01:29.230Z,6.07
2019-04-07T18:06:03.846Z,6.40
2019-04-07T18:08:41.776Z,6.27
2019-04-07T18:11:11.802Z,6.10
2019-04-07T18:15:48.719Z,6.37
2019-04-07T18:18:25.593Z,6.57
2019-04-07T18:20:54.015Z,6.87
2019-04-07T18:23:26.039Z,6.03
2019-04-07T18:25:57.956Z,6.60
2019-04-07T18:28:30.571Z,6.60
2019-04-07T18:31:05.322Z,6.17
2019-04-07T18:33:37.908Z,6.47
2019-04-07T18:36:14.788Z,6.43
2019-04-07T18:38:48.415Z,6.17
2019-04-07T18:41:20.375Z,6.80
2019-04-07T18:44:02.493Z,6.43
2019-04-07T18:46:26.889Z,6.77
2019-04-07T18:49:03.268Z,6.27
2019-04-07T18:51:32.345Z,6.23
2019-04-07T18:54:05.853Z,6.40
2019-04-07T18:56:40.461Z,6.77
2019-04-07T18:59:17.099Z,6.00
2019-04-07T19:01:46.918Z,6.33
2019-04-07T19:05:17.930Z,6.63
2019-04-07T19:07:49.670Z,6.30
2019-04-07T19:10:25.581Z,6.27
2019-04-07T19:13:05.033Z,6.57
2019-04-07T19:15:29.858Z,6.03
2019-04-07T19:18:06.198Z,6.10
2019-04-07T19:20:40.704Z,6.40
2019-04-07T19:23:13.784Z,6.30
2019-04-07T19:25:47.716Z,6.23
2019-04-07T19:28:21.281Z,6.33
2019-04-07T19:30:56.008Z,5.63
2019-04-07T19:33:28.238Z,6.23
2019-04-07T19:36:05.955Z,5.87
2019-04-07T19:38:43.356Z,5.50
2019-04-07T19:41:14.987Z,6.10
2019-04-07T19:43:48.008Z,5.77
2019-04-07T19:48:25.426Z,6.20
2019-04-07T19:51:01.362Z,6.17
2019-04-07T19:53:34.600Z,6.00
2019-04-07T19:56:08.864Z,5.60
2019-04-07T19:58:42.700Z,5.30
2019-04-07T20:01:17.046Z,6.00
2019-04-07T20:03:51.983Z,5.83
2019-04-07T20:06:39.704Z,6.00
2019-04-07T20:09:12.730Z,5.93
2019-04-07T20:11:46.741Z,5.90
2019-04-07T20:14:19.798Z,5.70
2019-04-07T20:16:52.282Z,5.53
2019-04-07T20:19:34.954Z,5.73
2019-04-07T20:22:03.624Z,6.03
2019-04-07T20:24:38.446Z,6.03
2019-04-07T20:27:11.046Z,6.03
2019-04-07T20:29:46.689Z,6.10
2019-04-07T20:32:49.383Z,6.13
2019-04-07T20:35:37.228Z,5.67
2019-04-07T20:38:27.647Z,6.03
2019-04-07T20:40:58.482Z,5.60
2019-04-07T20:43:30.212Z,5.87
2019-04-07T20:46:03.113Z,5.93
2019-04-07T20:48:37.060Z,5.77
2019-04-07T20:51:08.424Z,6.17
2019-04-07T20:53:40.876Z,5.87
2019-04-07T20:56:14.448Z,6.10
2019-04-07T20:58:53.824Z,6.23
2019-04-07T21:01:21.240Z,5.83
2019-04-07T21:03:52.944Z,6.10
2019-04-07T21:06:30.113Z,5.57
2019-04-07T21:09:02.779Z,5.97
2019-04-07T21:11:33.333Z,6.37
2019-04-07T21:14:04.916Z,6.50
2019-04-07T21:16:53.036Z,6.30
2019-04-07T21:19:27.404Z,6.40
2019-04-07T21:22:14.117Z,6.47
2019-04-07T21:24:45.548Z,6.47
2019-04-07T21:27:18.716Z,6.00
2019-04-07T21:29:51.527Z,6.33
2019-04-07T21:32:27.185Z,6.47
2019-04-07T21:35:04.885Z,5.97
2019-04-07T21:37:36.672Z,6.33
2019-04-07T21:40:11.933Z,6.33
2019-04-07T21:42:53.102Z,6.10
2019-04-07T21:45:35.417Z,6.07
2019-04-07T21:47:58.698Z,6.00
2019-04-07T21:50:30.950Z,6.73
2019-04-07T21:53:04.528Z,6.00
2019-04-07T21:55:40.116Z,6.63
2019-04-07T21:58:11.159Z,6.13
2019-04-07T22:00:43.813Z,6.17
2019-04-07T22:03:22.230Z,6.30
2019-04-07T22:05:57.879Z,6.30
2019-04-07T22:08:30.908Z,5.97
2019-04-07T22:10:58.026Z,5.90
2019-04-07T22:13:25.839Z,6.43
2019-04-07T22:15:58.747Z,6.23
2019-04-07T22:18:19.523Z,5.83
2019-04-07T22:20:47.880Z,6.50
2019-04-07T22:23:14.557Z,6.07
2019-04-07T22:25:48.256Z,6.30
2019-04-07T22:28:14.956Z,5.80
2019-04-07T22:30:43.552Z,6.43
2019-04-07T22:33:09.193Z,6.50
2019-04-07T22:35:38.296Z,6.20
2019-04-07T22:38:03.191Z,6.30
2019-04-07T22:40:34.612Z,5.80
2019-04-07T22:42:57.594Z,6.40
2019-04-07T22:45:28.285Z,6.20
2019-04-07T22:47:52.887Z,6.43
2019-04-07T22:50:18.896Z,6.70
2019-04-07T22:52:49.137Z,6.17
2019-04-07T22:55:13.041Z,6.00
2019-04-07T22:57:41.029Z,6.30
2019-04-07T23:00:07.377Z,6.13
2019-04-07T23:02:34.491Z,6.20
2019-04-07T23:05:01.623Z,6.27
2019-04-07T23:07:29.620Z,6.50
2019-04-07T23:09:56.008Z,6.13
2019-04-07T23:12:23.063Z,6.57
2019-04-07T23:14:50.723Z,6.80
2019-04-07T23:17:17.621Z,6.33
2019-04-07T23:19:44.387Z,6.70
2019-04-07T23:22:11.766Z,6.27
2019-04-07T23:24:39.050Z,6.80
2019-04-07T23:27:06.176Z,6.23
2019-04-07T23:29:33.055Z,6.70
2019-04-07T23:32:00.244Z,6.67
2019-04-07T23:34:27.529Z,6.50
2019-04-07T23:36:54.462Z,6.67
2019-04-07T23:39:21.601Z,6.30
2019-04-07T23:41:49.072Z,6.70
2019-04-07T23:44:16.064Z,6.53
2019-04-07T23:46:43.540Z,6.17
2019-04-07T23:49:10.176Z,6.10
2019-04-07T23:51:37.281Z,7.00
2019-04-07T23:54:09.196Z,6.30
2019-04-07T23:56:35.714Z,6.93
2019-04-07T23:59:02.777Z,6.57
