createdAt,value
2022-10-20T00:07:53.426Z,1.4
2022-10-20T00:19:53.439Z,1.5
2022-10-20T00:31:53.196Z,1.5
2022-10-20T00:43:53.293Z,1.5
2022-10-20T00:55:53.212Z,1.5
2022-10-20T01:07:53.253Z,1.5
2022-10-20T01:19:53.246Z,1.5
2022-10-20T01:31:53.178Z,1.5
2022-10-20T01:43:53.279Z,1.5
2022-10-20T01:55:53.255Z,1.6
2022-10-20T02:07:53.280Z,1.6
2022-10-20T02:19:53.164Z,1.4
2022-10-20T02:31:53.168Z,1.4
2022-10-20T02:43:53.265Z,1.4
2022-10-20T02:55:53.286Z,1.4
2022-10-20T03:07:55.174Z,1.4
2022-10-20T03:19:53.209Z,1.3
2022-10-20T03:31:53.170Z,1.3
2022-10-20T03:43:53.160Z,1.3
2022-10-20T03:55:53.251Z,1.2
2022-10-20T04:07:53.166Z,1.2
2022-10-20T04:19:53.158Z,1.6
2022-10-20T04:31:53.286Z,1.6
2022-10-20T04:43:53.272Z,1.6
2022-10-20T04:55:53.255Z,1.5
2022-10-20T05:07:53.283Z,1.5
2022-10-20T05:19:53.358Z,1.6
2022-10-20T05:31:53.280Z,1.6
2022-10-20T05:43:53.168Z,1.6
2022-10-20T05:55:53.173Z,1.9
2022-10-20T06:07:53.263Z,1.9
2022-10-20T06:19:53.276Z,1.8
2022-10-20T06:31:53.241Z,1.8
2022-10-20T06:43:53.282Z,1.8
2022-10-20T06:55:53.168Z,2.1
2022-10-20T07:07:53.230Z,2.1
2022-10-20T07:19:53.244Z,2.1
2022-10-20T07:31:53.279Z,2.1
2022-10-20T07:43:53.211Z,2.1
2022-10-20T07:55:53.169Z,1.8
2022-10-20T08:07:53.281Z,1.8
2022-10-20T08:19:57.093Z,1.9
2022-10-20T08:31:53.216Z,1.9
2022-10-20T08:43:53.841Z,1.9
2022-10-20T08:55:53.259Z,1.8
2022-10-20T09:07:53.165Z,1.8
2022-10-20T09:19:53.169Z,2.5
2022-10-20T09:31:53.174Z,2.5
2022-10-20T09:43:55.755Z,2.5
2022-10-20T09:55:53.248Z,3.0
2022-10-20T10:07:53.270Z,3.0
2022-10-20T10:19:55.583Z,3.0
2022-10-20T10:31:53.172Z,3.0
2022-10-20T10:43:53.173Z,3.0
2022-10-20T10:55:53.167Z,2.6
2022-10-20T11:07:53.189Z,2.6
2022-10-20T11:19:53.177Z,2.4
2022-10-20T11:31:53.177Z,2.4
2022-10-20T11:43:55.173Z,2.4
2022-10-20T11:55:53.233Z,2.5
2022-10-20T12:08:00.816Z,2.5
2022-10-20T12:19:53.163Z,2.7
2022-10-20T12:31:56.244Z,2.7
2022-10-20T12:43:53.166Z,2.7
2022-10-20T12:55:53.163Z,2.5
2022-10-20T13:07:53.164Z,2.5
2022-10-20T13:19:55.480Z,2.6
2022-10-20T13:31:53.257Z,2.6
2022-10-20T13:43:57.563Z,2.6
2022-10-20T13:55:53.171Z,2.5
2022-10-20T14:07:53.171Z,2.5
2022-10-20T14:19:53.178Z,2.6
2022-10-20T14:31:53.173Z,2.6
2022-10-20T14:43:53.241Z,2.6
2022-10-20T14:55:53.274Z,2.7
2022-10-20T15:07:53.172Z,2.7
2022-10-20T15:19:53.186Z,2.9
2022-10-20T15:31:53.190Z,2.9
2022-10-20T15:43:53.186Z,2.9
2022-10-20T15:55:53.185Z,2.7
2022-10-20T16:07:53.206Z,2.7
2022-10-20T16:19:53.215Z,2.6
2022-10-20T16:31:53.185Z,2.6
2022-10-20T16:43:55.273Z,2.6
2022-10-20T16:55:53.171Z,2.4
2022-10-20T17:07:53.169Z,2.4
2022-10-20T17:19:55.538Z,2.2
2022-10-20T17:31:53.254Z,2.2
2022-10-20T17:43:53.170Z,2.2
2022-10-20T17:55:53.185Z,2.4
2022-10-20T18:07:53.284Z,2.4
2022-10-20T18:19:53.223Z,2.5
2022-10-20T18:31:53.230Z,2.5
2022-10-20T18:43:57.602Z,2.5
2022-10-20T18:55:53.181Z,2.4
2022-10-20T19:07:53.205Z,2.4
2022-10-20T19:19:53.164Z,2.7
2022-10-20T19:31:53.601Z,2.7
2022-10-20T19:43:53.189Z,2.7
2022-10-20T19:55:53.177Z,2.7
2022-10-20T20:07:53.163Z,2.7
2022-10-20T20:19:53.171Z,2.6
2022-10-20T20:31:53.252Z,2.6
2022-10-20T20:43:53.188Z,2.6
2022-10-20T20:55:53.253Z,2.6
2022-10-20T21:07:53.320Z,2.6
2022-10-20T21:19:53.165Z,2.6
2022-10-20T21:31:53.259Z,2.6
2022-10-20T21:43:53.271Z,2.6
2022-10-20T21:55:53.276Z,2.6
2022-10-20T22:07:53.200Z,2.6
2022-10-20T22:19:53.171Z,2.6
2022-10-20T22:31:53.287Z,2.6
2022-10-20T22:43:53.167Z,2.6
2022-10-20T22:55:53.165Z,2.9
2022-10-20T23:07:53.254Z,2.9
2022-10-20T23:19:53.276Z,2.6
2022-10-20T23:31:53.174Z,2.6
2022-10-20T23:43:53.280Z,2.6
2022-10-20T23:55:53.259Z,2.2
