createdAt,value
2018-06-05T00:01:19.343Z,19.05
2018-06-05T00:03:48.354Z,19.06
2018-06-05T00:06:17.305Z,18.96
2018-06-05T00:08:46.204Z,19.02
2018-06-05T00:11:15.099Z,18.96
2018-06-05T00:13:44.024Z,18.93
2018-06-05T00:16:12.945Z,18.86
2018-06-05T00:18:41.878Z,18.88
2018-06-05T00:21:10.796Z,18.95
2018-06-05T00:23:39.683Z,18.83
2018-06-05T00:26:08.612Z,18.84
2018-06-05T00:28:37.548Z,18.88
2018-06-05T00:31:06.747Z,18.95
2018-06-05T00:33:35.925Z,18.79
2018-06-05T00:36:05.118Z,18.80
2018-06-05T00:38:34.043Z,18.78
2018-06-05T00:41:02.968Z,18.78
2018-06-05T00:43:31.882Z,18.79
2018-06-05T00:46:00.821Z,18.67
2018-06-05T00:48:29.750Z,18.84
2018-06-05T00:50:58.684Z,18.81
2018-06-05T00:53:27.593Z,18.90
2018-06-05T00:55:56.499Z,18.89
2018-06-05T00:58:25.421Z,18.83
2018-06-05T01:00:54.334Z,18.85
2018-06-05T01:03:23.265Z,18.84
2018-06-05T01:05:52.194Z,18.91
2018-06-05T01:08:21.087Z,18.79
2018-06-05T01:10:50.010Z,18.82
2018-06-05T01:13:19.468Z,18.88
2018-06-05T01:15:48.611Z,18.84
2018-06-05T01:18:17.513Z,18.82
2018-06-05T01:20:46.427Z,18.79
2018-06-05T01:23:15.335Z,18.87
2018-06-05T01:25:44.250Z,18.81
2018-06-05T01:28:13.184Z,18.91
2018-06-05T01:30:42.113Z,18.82
2018-06-05T01:33:11.029Z,18.85
2018-06-05T01:35:39.950Z,18.81
2018-06-05T01:38:08.839Z,18.83
2018-06-05T01:40:37.792Z,18.77
2018-06-05T01:43:06.695Z,18.80
2018-06-05T01:45:35.622Z,18.83
2018-06-05T01:48:04.674Z,18.89
2018-06-05T01:50:33.583Z,18.89
2018-06-05T01:53:02.495Z,18.87
2018-06-05T01:55:31.400Z,18.71
2018-06-05T01:58:00.340Z,18.57
2018-06-05T02:00:29.262Z,18.54
2018-06-05T02:02:58.178Z,18.73
2018-06-05T02:05:27.122Z,18.74
2018-06-05T02:07:56.030Z,18.73
2018-06-05T02:10:24.946Z,18.76
2018-06-05T02:12:53.872Z,18.83
2018-06-05T02:15:22.862Z,18.85
2018-06-05T02:17:51.774Z,18.87
2018-06-05T02:20:20.717Z,18.82
2018-06-05T02:22:49.617Z,18.82
2018-06-05T02:25:18.537Z,18.81
2018-06-05T02:27:47.440Z,18.87
2018-06-05T02:30:16.373Z,18.78
2018-06-05T02:32:45.282Z,18.82
2018-06-05T02:35:14.183Z,18.89
2018-06-05T02:37:43.132Z,18.82
2018-06-05T02:40:12.053Z,18.80
2018-06-05T02:42:41.002Z,18.84
2018-06-05T02:45:09.927Z,18.77
2018-06-05T02:47:38.833Z,18.83
2018-06-05T02:50:07.766Z,18.90
2018-06-05T02:52:36.660Z,18.77
2018-06-05T02:55:05.607Z,18.72
2018-06-05T02:57:34.491Z,18.70
2018-06-05T03:00:07.225Z,18.74
2018-06-05T03:02:36.153Z,18.80
2018-06-05T03:05:05.070Z,18.78
2018-06-05T03:07:34.288Z,18.84
2018-06-05T03:10:03.218Z,18.89
2018-06-05T03:12:32.143Z,18.86
2018-06-05T03:15:01.114Z,18.84
2018-06-05T03:17:30.032Z,18.77
2018-06-05T03:19:58.952Z,18.86
2018-06-05T03:22:27.847Z,18.87
2018-06-05T03:24:56.781Z,18.88
2018-06-05T03:27:25.682Z,18.84
2018-06-05T03:29:54.611Z,18.76
2018-06-05T03:32:23.521Z,18.81
2018-06-05T03:34:52.438Z,18.83
2018-06-05T03:37:21.418Z,18.87
2018-06-05T03:39:50.348Z,18.78
2018-06-05T03:42:19.262Z,18.75
2018-06-05T03:44:48.197Z,18.80
2018-06-05T03:47:17.124Z,18.79
2018-06-05T03:49:46.042Z,18.65
2018-06-05T03:52:14.984Z,18.56
2018-06-05T03:54:43.878Z,18.56
2018-06-05T03:57:12.890Z,18.60
2018-06-05T03:59:41.775Z,18.62
2018-06-05T04:02:10.869Z,18.64
2018-06-05T04:04:39.832Z,18.58
2018-06-05T04:07:08.762Z,18.48
2018-06-05T04:09:38.543Z,18.51
2018-06-05T04:12:07.471Z,18.59
2018-06-05T04:14:36.429Z,18.63
2018-06-05T04:17:05.466Z,18.48
2018-06-05T04:19:34.403Z,18.60
2018-06-05T04:22:03.334Z,18.60
2018-06-05T04:24:35.936Z,18.73
2018-06-05T04:27:04.904Z,18.71
2018-06-05T04:29:33.761Z,18.72
2018-06-05T04:32:02.719Z,18.66
2018-06-05T04:34:34.812Z,18.67
2018-06-05T04:37:03.728Z,18.62
2018-06-05T04:39:32.943Z,18.58
2018-06-05T04:42:01.858Z,18.59
2018-06-05T04:44:30.755Z,18.54
2018-06-05T04:46:59.699Z,18.53
2018-06-05T04:49:28.608Z,18.56
2018-06-05T04:51:58.058Z,18.59
2018-06-05T04:54:27.110Z,18.64
2018-06-05T04:56:56.034Z,18.65
2018-06-05T04:59:24.966Z,18.66
2018-06-05T05:01:53.892Z,18.70
2018-06-05T05:04:22.837Z,18.63
2018-06-05T05:06:51.743Z,18.56
2018-06-05T05:09:21.707Z,18.54
2018-06-05T05:11:50.626Z,18.59
2018-06-05T05:14:19.566Z,18.63
2018-06-05T05:16:48.520Z,18.66
2018-06-05T05:19:17.462Z,18.64
2018-06-05T05:21:46.373Z,18.47
2018-06-05T05:24:15.291Z,18.49
2018-06-05T05:26:44.218Z,18.40
2018-06-05T05:29:13.147Z,18.39
2018-06-05T05:31:42.082Z,18.43
2018-06-05T05:34:11.014Z,18.35
2018-06-05T05:36:39.961Z,18.36
2018-06-05T05:39:08.885Z,18.38
2018-06-05T05:41:37.795Z,18.37
2018-06-05T05:44:06.714Z,18.34
2018-06-05T05:46:35.637Z,18.46
2018-06-05T05:49:04.585Z,18.30
2018-06-05T05:51:33.550Z,18.34
2018-06-05T05:54:02.503Z,18.27
2018-06-05T05:56:31.436Z,18.18
2018-06-05T05:59:00.417Z,18.26
2018-06-05T06:01:29.356Z,18.37
2018-06-05T06:03:58.597Z,18.26
2018-06-05T06:06:27.498Z,18.25
2018-06-05T06:09:00.158Z,18.20
2018-06-05T06:11:29.064Z,18.16
2018-06-05T06:13:58.028Z,18.14
2018-06-05T06:16:26.952Z,18.19
2018-06-05T06:18:55.933Z,18.20
2018-06-05T06:21:25.011Z,18.28
2018-06-05T06:23:53.924Z,18.35
2018-06-05T06:26:22.855Z,18.22
2018-06-05T06:28:51.796Z,18.29
2018-06-05T06:31:20.717Z,18.13
2018-06-05T06:33:49.668Z,18.28
2018-06-05T06:36:18.595Z,18.40
2018-06-05T06:38:47.566Z,18.36
2018-06-05T06:41:16.867Z,18.26
2018-06-05T06:43:46.966Z,18.19
2018-06-05T06:46:15.912Z,18.21
2018-06-05T06:48:44.911Z,18.28
2018-06-05T06:51:13.988Z,18.30
2018-06-05T06:53:42.926Z,18.42
2018-06-05T06:56:11.842Z,18.32
2018-06-05T06:58:40.840Z,18.27
2018-06-05T07:01:09.822Z,18.28
2018-06-05T07:03:38.898Z,18.33
2018-06-05T07:06:07.860Z,18.35
2018-06-05T07:08:36.788Z,18.42
2018-06-05T07:11:05.723Z,18.42
2018-06-05T07:13:34.625Z,18.42
2018-06-05T07:16:03.569Z,18.28
2018-06-05T07:18:32.482Z,18.39
2018-06-05T07:21:01.412Z,18.28
2018-06-05T07:23:30.343Z,18.31
2018-06-05T07:25:59.257Z,18.23
2018-06-05T07:28:28.169Z,18.14
2018-06-05T07:30:58.097Z,18.20
2018-06-05T07:33:27.045Z,18.19
2018-06-05T07:35:55.985Z,18.12
2018-06-05T07:38:24.887Z,18.24
2018-06-05T07:40:53.826Z,18.17
2018-06-05T07:43:22.777Z,18.18
2018-06-05T07:45:51.682Z,18.27
2018-06-05T07:48:20.599Z,18.35
2018-06-05T07:50:49.504Z,18.47
2018-06-05T07:53:18.445Z,18.51
2018-06-05T07:55:47.380Z,18.47
2018-06-05T07:58:16.298Z,18.51
2018-06-05T08:00:45.229Z,18.55
2018-06-05T08:03:14.156Z,18.53
2018-06-05T08:05:43.092Z,18.44
2018-06-05T08:08:12.022Z,18.18
2018-06-05T08:10:40.952Z,18.25
2018-06-05T08:13:10.224Z,18.40
2018-06-05T08:15:39.139Z,18.46
2018-06-05T08:18:08.119Z,18.52
2018-06-05T08:20:37.046Z,18.42
2018-06-05T08:23:05.951Z,18.58
2018-06-05T08:25:34.893Z,18.61
2018-06-05T08:28:03.819Z,18.60
2018-06-05T08:30:32.777Z,18.61
2018-06-05T08:33:01.705Z,18.49
2018-06-05T08:35:30.730Z,18.33
2018-06-05T08:37:59.752Z,18.47
2018-06-05T08:40:28.578Z,18.61
2018-06-05T08:43:00.740Z,18.39
2018-06-05T08:45:29.666Z,18.48
2018-06-05T08:47:58.692Z,18.45
2018-06-05T08:50:27.868Z,18.35
2018-06-05T08:52:56.773Z,18.28
2018-06-05T08:55:25.741Z,18.44
2018-06-05T08:57:54.686Z,18.46
2018-06-05T09:00:23.594Z,18.60
2018-06-05T09:02:52.517Z,18.46
2018-06-05T09:05:21.471Z,18.47
2018-06-05T09:07:50.346Z,18.45
2018-06-05T09:10:19.265Z,18.30
2018-06-05T09:12:48.168Z,18.24
2018-06-05T09:15:17.085Z,18.41
2018-06-05T09:17:46.013Z,18.54
2018-06-05T09:20:14.945Z,18.61
2018-06-05T09:22:43.863Z,18.50
2018-06-05T09:25:12.791Z,18.44
2018-06-05T09:27:41.699Z,18.55
2018-06-05T09:30:10.647Z,18.59
2018-06-05T09:32:39.566Z,18.39
2018-06-05T09:35:08.467Z,18.29
2018-06-05T09:37:37.388Z,18.38
2018-06-05T09:40:06.351Z,18.30
2018-06-05T09:42:35.270Z,18.42
2018-06-05T09:45:04.227Z,18.49
2018-06-05T09:47:33.127Z,18.60
2018-06-05T09:50:02.114Z,18.49
2018-06-05T09:52:31.042Z,18.54
2018-06-05T09:54:59.972Z,18.45
2018-06-05T09:57:28.894Z,18.46
2018-06-05T09:59:58.852Z,18.58
2018-06-05T10:02:27.780Z,18.61
2018-06-05T10:04:56.691Z,18.70
2018-06-05T10:07:25.652Z,18.78
2018-06-05T10:09:54.621Z,18.85
2018-06-05T10:12:23.527Z,18.83
2018-06-05T10:14:52.465Z,18.87
2018-06-05T10:17:21.379Z,18.72
2018-06-05T10:19:50.291Z,18.60
2018-06-05T10:22:19.215Z,18.66
2018-06-05T10:24:48.129Z,18.71
2018-06-05T10:27:20.277Z,18.83
2018-06-05T10:29:49.212Z,18.90
2018-06-05T10:32:18.127Z,18.91
2018-06-05T10:34:47.096Z,18.88
2018-06-05T10:37:16.007Z,18.87
2018-06-05T10:39:45.115Z,18.94
2018-06-05T10:42:14.054Z,18.91
2018-06-05T10:44:42.954Z,19.05
2018-06-05T10:47:11.899Z,19.00
2018-06-05T10:49:41.302Z,18.96
2018-06-05T10:52:10.223Z,18.88
2018-06-05T10:54:39.141Z,18.88
2018-06-05T10:57:08.058Z,19.00
2018-06-05T10:59:36.967Z,19.08
2018-06-05T11:02:06.648Z,19.09
2018-06-05T11:04:35.628Z,19.17
2018-06-05T11:07:04.547Z,19.17
2018-06-05T11:09:33.447Z,19.20
2018-06-05T11:12:02.390Z,19.14
2018-06-05T11:14:31.298Z,19.11
2018-06-05T11:17:00.230Z,19.10
2018-06-05T11:19:29.180Z,19.20
2018-06-05T11:21:58.110Z,19.25
2018-06-05T11:24:27.023Z,19.18
2018-06-05T11:26:55.929Z,19.27
2018-06-05T11:29:24.901Z,19.28
2018-06-05T11:31:53.811Z,19.35
2018-06-05T11:34:22.748Z,19.43
2018-06-05T11:36:51.716Z,19.38
2018-06-05T11:39:20.752Z,19.32
2018-06-05T11:41:49.702Z,19.40
2018-06-05T11:44:18.674Z,19.59
2018-06-05T11:46:51.465Z,19.48
2018-06-05T11:49:20.739Z,19.64
2018-06-05T11:51:49.682Z,19.73
2018-06-05T11:54:18.662Z,19.80
2018-06-05T11:56:47.567Z,19.80
2018-06-05T11:59:16.521Z,19.77
2018-06-05T12:01:45.461Z,19.72
2018-06-05T12:04:14.354Z,19.77
2018-06-05T12:06:43.269Z,19.93
2018-06-05T12:09:12.691Z,20.01
2018-06-05T12:11:41.611Z,19.85
2018-06-05T12:14:10.562Z,19.88
2018-06-05T12:16:39.461Z,19.84
2018-06-05T12:19:08.730Z,19.91
2018-06-05T12:21:38.015Z,20.06
2018-06-05T12:24:06.975Z,20.03
2018-06-05T12:26:35.929Z,20.08
2018-06-05T12:29:05.018Z,20.10
2018-06-05T12:31:33.954Z,20.10
2018-06-05T12:34:02.901Z,20.14
2018-06-05T12:36:31.830Z,20.24
2018-06-05T12:39:00.785Z,20.24
2018-06-05T12:41:30.026Z,20.15
2018-06-05T12:43:59.291Z,20.27
2018-06-05T12:46:28.515Z,20.27
2018-06-05T12:48:57.489Z,20.39
2018-06-05T12:51:26.391Z,20.28
2018-06-05T12:53:55.336Z,20.27
2018-06-05T12:56:24.261Z,20.30
2018-06-05T12:58:53.209Z,20.23
2018-06-05T13:01:22.318Z,20.40
2018-06-05T13:03:51.287Z,20.63
2018-06-05T13:06:20.202Z,20.77
2018-06-05T13:08:49.132Z,20.72
2018-06-05T13:11:18.056Z,20.46
2018-06-05T13:13:47.004Z,20.53
2018-06-05T13:16:15.919Z,20.60
2018-06-05T13:18:44.861Z,20.64
2018-06-05T13:21:16.295Z,20.54
2018-06-05T13:23:45.283Z,20.72
2018-06-05T13:26:14.215Z,20.95
2018-06-05T13:28:43.205Z,21.13
2018-06-05T13:31:12.146Z,21.16
2018-06-05T13:33:44.509Z,21.29
2018-06-05T13:36:13.434Z,21.29
2018-06-05T13:38:42.375Z,21.22
2018-06-05T13:41:11.522Z,21.28
2018-06-05T13:43:40.455Z,21.26
2018-06-05T13:46:10.135Z,21.22
2018-06-05T13:48:39.383Z,20.90
2018-06-05T13:51:08.363Z,21.17
2018-06-05T13:53:37.311Z,21.28
2018-06-05T13:56:06.216Z,21.26
2018-06-05T13:58:35.473Z,21.40
2018-06-05T14:01:04.416Z,21.34
2018-06-05T14:03:33.331Z,21.20
2018-06-05T14:06:02.273Z,21.18
2018-06-05T14:08:31.243Z,21.41
2018-06-05T14:11:00.134Z,21.58
2018-06-05T14:13:29.070Z,21.52
2018-06-05T14:15:57.989Z,21.47
2018-06-05T14:18:26.916Z,21.46
2018-06-05T14:20:55.885Z,21.52
2018-06-05T14:23:24.801Z,21.55
2018-06-05T14:25:53.707Z,21.60
2018-06-05T14:28:22.643Z,21.60
2018-06-05T14:30:51.590Z,21.53
2018-06-05T14:33:20.489Z,21.35
2018-06-05T14:35:49.444Z,21.50
2018-06-05T14:38:18.399Z,21.64
2018-06-05T14:40:47.383Z,21.69
2018-06-05T14:43:17.062Z,21.61
2018-06-05T14:45:45.994Z,21.66
2018-06-05T14:48:15.228Z,21.75
2018-06-05T14:50:44.208Z,21.79
2018-06-05T14:53:13.141Z,21.92
2018-06-05T14:55:42.077Z,21.85
2018-06-05T14:58:11.233Z,21.95
2018-06-05T15:00:40.184Z,21.96
2018-06-05T15:03:09.124Z,21.94
2018-06-05T15:05:38.428Z,22.03
2018-06-05T15:08:07.350Z,22.00
2018-06-05T15:10:36.576Z,21.97
2018-06-05T15:13:06.330Z,22.12
2018-06-05T15:15:35.200Z,22.13
2018-06-05T15:18:04.127Z,22.10
2018-06-05T15:20:33.030Z,22.11
2018-06-05T15:23:02.772Z,21.97
2018-06-05T15:25:31.771Z,22.01
2018-06-05T15:28:04.575Z,22.10
2018-06-05T15:30:33.946Z,22.16
2018-06-05T15:33:09.593Z,22.09
2018-06-05T15:35:38.683Z,22.03
2018-06-05T15:38:07.643Z,22.07
2018-06-05T15:40:36.631Z,22.17
2018-06-05T15:43:05.628Z,22.22
2018-06-05T15:45:34.576Z,22.23
2018-06-05T15:48:03.601Z,22.26
2018-06-05T15:50:32.589Z,22.19
2018-06-05T15:53:01.442Z,22.10
2018-06-05T15:55:30.368Z,22.10
2018-06-05T15:57:59.343Z,22.05
2018-06-05T16:00:28.242Z,22.12
2018-06-05T16:02:57.295Z,22.20
2018-06-05T16:05:26.194Z,22.30
2018-06-05T16:07:55.134Z,22.33
2018-06-05T16:10:24.085Z,22.33
2018-06-05T16:12:53.001Z,22.19
2018-06-05T16:15:21.912Z,22.15
2018-06-05T16:17:50.852Z,22.25
2018-06-05T16:20:19.758Z,22.25
2018-06-05T16:22:48.657Z,22.23
2018-06-05T16:25:17.605Z,22.23
2018-06-05T16:27:46.553Z,22.20
2018-06-05T16:30:15.538Z,22.20
2018-06-05T16:32:44.482Z,22.18
2018-06-05T16:35:13.398Z,22.23
2018-06-05T16:37:42.305Z,22.15
2018-06-05T16:40:14.869Z,22.15
2018-06-05T16:42:43.811Z,22.20
2018-06-05T16:45:12.904Z,22.08
2018-06-05T16:47:42.159Z,22.11
2018-06-05T16:50:11.088Z,22.08
2018-06-05T16:52:40.311Z,22.11
2018-06-05T16:55:09.261Z,22.09
2018-06-05T16:57:38.191Z,22.11
2018-06-05T17:00:07.149Z,22.01
2018-06-05T17:02:36.172Z,22.05
2018-06-05T17:05:05.090Z,22.10
2018-06-05T17:07:34.012Z,22.11
2018-06-05T17:10:02.922Z,22.11
2018-06-05T17:12:31.869Z,22.08
2018-06-05T17:15:00.788Z,22.06
2018-06-05T17:17:32.825Z,22.01
2018-06-05T17:20:02.671Z,22.00
2018-06-05T17:22:31.610Z,22.01
2018-06-05T17:25:00.525Z,22.02
2018-06-05T17:27:29.557Z,21.96
2018-06-05T17:29:58.390Z,21.96
2018-06-05T17:32:27.353Z,21.91
2018-06-05T17:34:56.313Z,21.92
2018-06-05T17:37:25.230Z,21.77
2018-06-05T17:39:54.135Z,21.78
2018-06-05T17:42:23.059Z,21.75
2018-06-05T17:44:52.025Z,21.68
2018-06-05T17:47:20.947Z,21.61
2018-06-05T17:49:49.870Z,21.67
2018-06-05T17:52:21.890Z,21.63
2018-06-05T17:54:50.827Z,21.64
2018-06-05T17:57:19.983Z,21.49
2018-06-05T17:59:48.992Z,21.37
2018-06-05T18:02:17.961Z,21.36
2018-06-05T18:04:46.886Z,21.39
2018-06-05T18:07:15.802Z,21.40
2018-06-05T18:09:44.783Z,21.43
2018-06-05T18:12:13.747Z,21.32
2018-06-05T18:14:42.634Z,21.34
2018-06-05T18:17:11.566Z,21.38
2018-06-05T18:19:40.538Z,21.43
2018-06-05T18:22:09.425Z,21.34
2018-06-05T18:24:38.371Z,21.31
2018-06-05T18:27:07.270Z,21.30
2018-06-05T18:29:36.208Z,21.31
2018-06-05T18:32:05.181Z,21.22
2018-06-05T18:34:34.080Z,21.15
2018-06-05T18:37:03.118Z,21.16
2018-06-05T18:39:32.096Z,21.13
2018-06-05T18:42:01.103Z,21.08
2018-06-05T18:44:30.106Z,20.97
2018-06-05T18:46:59.136Z,21.02
2018-06-05T18:49:28.071Z,20.99
2018-06-05T18:51:56.990Z,20.88
2018-06-05T18:54:25.935Z,20.72
2018-06-05T18:56:54.898Z,20.73
2018-06-05T18:59:23.811Z,20.72
2018-06-05T19:01:52.719Z,20.77
2018-06-05T19:04:21.665Z,20.64
2018-06-05T19:06:50.578Z,20.60
2018-06-05T19:09:22.597Z,20.57
2018-06-05T19:11:51.509Z,20.49
2018-06-05T19:14:20.452Z,20.48
2018-06-05T19:16:49.387Z,20.56
2018-06-05T19:19:18.327Z,20.50
2018-06-05T19:21:47.249Z,20.32
2018-06-05T19:24:16.221Z,20.43
2018-06-05T19:26:45.124Z,20.48
2018-06-05T19:29:14.202Z,20.42
2018-06-05T19:31:43.083Z,20.44
2018-06-05T19:34:12.016Z,20.41
2018-06-05T19:36:40.920Z,20.32
2018-06-05T19:39:09.890Z,20.27
2018-06-05T19:41:38.954Z,20.30
2018-06-05T19:44:08.024Z,20.29
2018-06-05T19:46:37.094Z,20.31
2018-06-05T19:49:05.963Z,20.17
2018-06-05T19:51:34.971Z,20.21
2018-06-05T19:54:03.992Z,20.22
2018-06-05T19:56:33.270Z,20.22
2018-06-05T19:59:02.201Z,20.14
2018-06-05T20:01:31.116Z,20.09
2018-06-05T20:04:00.015Z,20.12
2018-06-05T20:06:28.950Z,20.09
2018-06-05T20:08:57.875Z,20.01
2018-06-05T20:11:26.903Z,19.93
2018-06-05T20:13:55.807Z,19.93
2018-06-05T20:16:24.907Z,19.92
2018-06-05T20:18:53.839Z,19.86
2018-06-05T20:21:22.878Z,19.87
2018-06-05T20:23:52.051Z,19.74
2018-06-05T20:26:20.974Z,19.68
2018-06-05T20:28:50.300Z,19.58
2018-06-05T20:31:19.257Z,19.53
2018-06-05T20:33:48.502Z,19.50
2018-06-05T20:36:17.588Z,19.45
2018-06-05T20:38:46.527Z,19.34
2018-06-05T20:41:15.487Z,19.33
2018-06-05T20:43:44.418Z,19.27
2018-06-05T20:46:13.470Z,19.20
2018-06-05T20:48:42.615Z,19.23
2018-06-05T20:51:11.847Z,19.17
2018-06-05T20:53:40.813Z,19.01
2018-06-05T20:56:09.895Z,18.98
2018-06-05T20:58:43.152Z,19.00
2018-06-05T21:01:12.612Z,19.03
2018-06-05T21:03:42.034Z,19.00
2018-06-05T21:06:12.116Z,18.97
2018-06-05T21:08:42.174Z,18.94
2018-06-05T21:11:11.156Z,18.88
2018-06-05T21:13:40.188Z,18.83
2018-06-05T21:16:09.119Z,18.80
2018-06-05T21:18:38.101Z,18.76
2018-06-05T21:21:07.121Z,18.71
2018-06-05T21:23:36.107Z,18.72
2018-06-05T21:26:05.081Z,18.68
2018-06-05T21:28:34.164Z,18.65
2018-06-05T21:31:03.112Z,18.65
2018-06-05T21:33:32.063Z,18.63
2018-06-05T21:36:01.213Z,18.65
2018-06-05T21:38:30.209Z,18.67
2018-06-05T21:40:59.210Z,18.61
2018-06-05T21:43:28.140Z,18.54
2018-06-05T21:45:57.042Z,18.58
2018-06-05T21:48:25.972Z,18.58
2018-06-05T21:50:54.933Z,18.58
2018-06-05T21:53:23.849Z,18.49
2018-06-05T21:55:53.021Z,18.47
2018-06-05T21:58:21.939Z,18.44
2018-06-05T22:00:50.855Z,18.43
2018-06-05T22:03:19.978Z,18.36
2018-06-05T22:05:48.918Z,18.33
2018-06-05T22:08:18.010Z,18.35
2018-06-05T22:10:46.912Z,18.36
2018-06-05T22:13:16.047Z,18.40
2018-06-05T22:15:45.027Z,18.41
2018-06-05T22:18:13.983Z,18.41
2018-06-05T22:20:43.707Z,18.35
2018-06-05T22:23:12.636Z,18.35
2018-06-05T22:25:41.569Z,18.34
2018-06-05T22:28:10.808Z,18.28
2018-06-05T22:30:39.719Z,18.17
2018-06-05T22:33:08.657Z,18.11
2018-06-05T22:35:37.569Z,18.19
2018-06-05T22:38:06.582Z,18.11
2018-06-05T22:40:35.624Z,18.11
2018-06-05T22:43:04.569Z,18.11
2018-06-05T22:45:33.539Z,18.05
2018-06-05T22:48:02.484Z,17.98
2018-06-05T22:50:31.421Z,17.95
2018-06-05T22:53:00.356Z,17.95
2018-06-05T22:55:29.292Z,17.91
2018-06-05T22:57:58.225Z,17.89
2018-06-05T23:00:31.760Z,17.95
2018-06-05T23:03:00.703Z,18.02
2018-06-05T23:05:29.615Z,18.03
2018-06-05T23:07:58.706Z,18.01
2018-06-05T23:10:27.636Z,17.97
2018-06-05T23:12:56.589Z,17.93
2018-06-05T23:15:25.511Z,17.90
2018-06-05T23:17:54.418Z,17.80
2018-06-05T23:20:23.357Z,17.73
2018-06-05T23:22:52.266Z,17.67
2018-06-05T23:25:21.187Z,17.60
2018-06-05T23:27:50.118Z,17.61
2018-06-05T23:30:19.027Z,17.65
2018-06-05T23:32:47.950Z,17.48
2018-06-05T23:35:16.897Z,17.48
2018-06-05T23:37:45.819Z,17.55
2018-06-05T23:40:14.764Z,17.63
2018-06-05T23:42:43.686Z,17.67
2018-06-05T23:45:12.603Z,17.70
2018-06-05T23:47:41.553Z,17.74
2018-06-05T23:50:10.464Z,17.71
2018-06-05T23:52:39.371Z,17.74
2018-06-05T23:55:08.275Z,17.75
2018-06-05T23:57:37.183Z,17.76
