createdAt,value
2023-05-05T00:02:58.788Z,43.07
2023-05-05T00:05:26.636Z,42.87
2023-05-05T00:07:54.524Z,42.74
2023-05-05T00:10:22.431Z,42.73
2023-05-05T00:12:50.310Z,42.90
2023-05-05T01:01:16.849Z,42.81
2023-05-05T01:03:47.127Z,42.86
2023-05-05T01:06:19.426Z,42.98
2023-05-05T01:09:01.871Z,42.89
2023-05-05T01:11:32.354Z,42.99
2023-05-05T01:14:02.679Z,42.86
2023-05-05T01:48:33.641Z,42.90
2023-05-05T01:51:02.247Z,42.95
2023-05-05T01:53:30.100Z,42.99
2023-05-05T01:55:58.014Z,42.89
2023-05-05T01:58:26.202Z,42.90
2023-05-05T02:47:45.536Z,42.90
2023-05-05T02:50:14.295Z,42.98
2023-05-05T02:52:48.267Z,43.03
2023-05-05T02:55:17.671Z,42.93
2023-05-05T02:57:47.526Z,42.90
2023-05-05T03:47:12.345Z,42.98
2023-05-05T03:49:41.436Z,43.08
2023-05-05T03:52:09.740Z,42.98
2023-05-05T03:54:38.286Z,43.06
2023-05-05T03:57:06.206Z,42.94
2023-05-05T03:59:34.184Z,42.88
2023-05-05T04:46:07.957Z,42.96
2023-05-05T04:48:38.687Z,42.93
2023-05-05T04:51:08.093Z,43.02
2023-05-05T04:53:37.255Z,42.93
2023-05-05T04:56:05.242Z,43.03
2023-05-05T04:58:33.422Z,42.98
2023-05-05T05:01:01.497Z,43.17
2023-05-05T05:03:33.310Z,43.12
2023-05-05T05:06:01.827Z,42.98
2023-05-05T05:08:29.794Z,43.07
2023-05-05T05:10:57.716Z,43.06
2023-05-05T05:13:25.861Z,42.97
2023-05-05T05:15:53.909Z,43.03
2023-05-05T05:18:21.874Z,42.99
2023-05-05T05:20:53.573Z,43.04
2023-05-05T05:23:21.540Z,43.09
2023-05-05T05:25:49.484Z,43.07
2023-05-05T05:28:19.537Z,43.15
2023-05-05T05:30:52.758Z,43.16
2023-05-05T05:33:21.009Z,43.07
2023-05-05T05:35:49.574Z,43.12
2023-05-05T05:38:21.538Z,43.11
2023-05-05T05:40:52.635Z,43.06
2023-05-05T05:43:23.505Z,43.09
2023-05-05T05:45:52.057Z,43.01
2023-05-05T05:48:22.241Z,43.09
2023-05-05T05:50:50.457Z,43.19
2023-05-05T05:53:21.896Z,43.18
2023-05-05T05:55:52.839Z,43.15
2023-05-05T05:58:20.920Z,43.12
2023-05-05T06:00:49.318Z,43.11
2023-05-05T06:03:17.755Z,43.11
2023-05-05T06:05:46.077Z,43.16
2023-05-05T06:08:15.456Z,43.22
2023-05-05T06:10:49.412Z,43.18
2023-05-05T06:13:20.446Z,43.11
2023-05-05T06:15:51.491Z,43.19
2023-05-05T06:18:20.463Z,43.21
2023-05-05T06:20:50.395Z,43.15
2023-05-05T06:23:20.276Z,43.07
2023-05-05T06:25:57.670Z,43.10
2023-05-05T06:28:25.764Z,43.05
2023-05-05T06:30:56.848Z,43.09
2023-05-05T06:33:27.355Z,43.04
2023-05-05T06:35:55.417Z,43.04
2023-05-05T06:38:25.904Z,43.02
2023-05-05T06:40:55.458Z,43.18
2023-05-05T06:43:23.691Z,43.13
2023-05-05T06:45:58.460Z,43.17
2023-05-05T06:48:26.705Z,43.14
2023-05-05T06:50:55.158Z,43.16
2023-05-05T06:53:26.400Z,43.07
2023-05-05T06:56:01.681Z,43.01
2023-05-05T06:58:33.911Z,43.10
2023-05-05T07:01:14.674Z,43.15
2023-05-05T07:03:51.998Z,43.17
2023-05-05T07:06:29.702Z,43.12
2023-05-05T07:08:58.128Z,43.03
2023-05-05T07:11:38.892Z,43.17
2023-05-05T07:14:08.186Z,43.22
2023-05-05T07:16:38.233Z,43.16
2023-05-05T07:19:06.800Z,43.11
2023-05-05T07:21:40.559Z,43.09
2023-05-05T07:24:12.817Z,43.17
2023-05-05T07:26:42.424Z,42.97
2023-05-05T07:29:12.439Z,43.14
2023-05-05T07:31:46.003Z,43.18
2023-05-05T07:34:29.578Z,43.24
2023-05-05T07:37:01.127Z,43.17
2023-05-05T07:39:34.172Z,43.06
2023-05-05T07:42:08.119Z,43.08
2023-05-05T07:44:39.106Z,43.27
2023-05-05T07:47:07.361Z,43.12
2023-05-05T07:49:35.567Z,43.16
2023-05-05T07:52:11.945Z,43.18
2023-05-05T07:54:41.277Z,43.19
2023-05-05T07:57:14.029Z,43.22
2023-05-05T07:59:43.871Z,43.26
2023-05-05T08:02:12.888Z,43.22
2023-05-05T08:04:45.808Z,43.29
2023-05-05T08:07:14.335Z,43.36
2023-05-05T08:09:46.643Z,43.22
2023-05-05T08:15:17.428Z,43.31
2023-05-05T08:17:48.920Z,43.36
2023-05-05T08:20:18.284Z,43.31
2023-05-05T08:22:46.557Z,43.34
2023-05-05T08:25:14.749Z,43.39
2023-05-05T08:27:45.771Z,43.34
2023-05-05T08:30:20.861Z,43.26
2023-05-05T08:32:51.272Z,43.33
2023-05-05T08:35:21.093Z,43.27
2023-05-05T08:37:49.302Z,43.31
2023-05-05T08:40:26.647Z,43.26
2023-05-05T08:43:05.937Z,43.22
2023-05-05T08:45:34.118Z,43.20
2023-05-05T08:51:47.498Z,43.29
2023-05-05T08:54:16.528Z,43.21
2023-05-05T09:00:29.412Z,43.06
2023-05-05T09:02:57.674Z,43.18
2023-05-05T09:05:25.906Z,43.12
2023-05-05T09:07:58.202Z,43.07
2023-05-05T09:10:31.384Z,43.16
2023-05-05T09:13:03.768Z,43.06
2023-05-05T09:15:33.311Z,43.21
2023-05-05T09:18:01.569Z,43.27
2023-05-05T09:20:31.658Z,43.14
2023-05-05T09:22:59.651Z,43.27
2023-05-05T09:25:31.158Z,43.19
2023-05-05T09:27:59.094Z,43.12
2023-05-05T09:30:29.722Z,43.16
2023-05-05T09:32:59.083Z,43.19
2023-05-05T09:35:28.954Z,42.90
2023-05-05T09:37:56.972Z,43.00
2023-05-05T09:40:28.184Z,42.93
2023-05-05T09:43:01.854Z,43.16
2023-05-05T09:45:34.441Z,43.31
2023-05-05T09:48:04.146Z,43.06
2023-05-05T09:50:38.951Z,43.21
2023-05-05T09:53:07.299Z,43.27
2023-05-05T09:55:36.234Z,43.29
2023-05-05T09:58:28.179Z,43.22
2023-05-05T10:00:58.717Z,43.28
2023-05-05T10:03:39.979Z,43.26
2023-05-05T10:06:35.791Z,43.26
2023-05-05T10:09:26.075Z,43.36
2023-05-05T10:12:08.329Z,43.34
2023-05-05T10:15:03.262Z,43.33
2023-05-05T10:18:02.423Z,43.42
2023-05-05T10:20:43.132Z,43.38
2023-05-05T10:23:14.690Z,43.46
2023-05-05T10:26:00.580Z,43.42
2023-05-05T10:28:35.051Z,43.48
2023-05-05T10:31:10.036Z,43.43
2023-05-05T10:33:54.407Z,43.57
2023-05-05T10:36:30.020Z,43.51
2023-05-05T10:39:09.487Z,43.53
2023-05-05T10:41:39.442Z,43.45
2023-05-05T10:44:07.474Z,43.48
2023-05-05T10:46:35.768Z,43.46
2023-05-05T10:49:06.059Z,43.56
2023-05-05T10:51:40.513Z,43.50
2023-05-05T10:54:11.539Z,43.51
2023-05-05T10:56:40.701Z,43.51
2023-05-05T10:59:23.653Z,43.54
2023-05-05T11:01:53.098Z,43.49
2023-05-05T11:04:23.543Z,43.57
2023-05-05T11:07:13.396Z,43.67
2023-05-05T11:09:55.392Z,43.57
2023-05-05T11:12:35.497Z,43.56
2023-05-05T11:15:24.011Z,43.60
2023-05-05T11:17:52.347Z,43.56
2023-05-05T11:20:22.060Z,43.51
2023-05-05T11:23:09.155Z,43.52
2023-05-05T11:25:53.665Z,43.64
2023-05-05T11:28:23.321Z,43.72
2023-05-05T11:31:11.792Z,43.63
2023-05-05T11:33:39.956Z,43.69
2023-05-05T11:36:12.486Z,43.66
2023-05-05T11:38:49.712Z,43.69
2023-05-05T11:41:23.789Z,43.71
2023-05-05T11:43:56.229Z,43.66
2023-05-05T11:46:26.814Z,43.66
2023-05-05T11:49:01.979Z,43.42
2023-05-05T11:51:35.070Z,43.59
2023-05-05T11:54:03.194Z,43.55
2023-05-05T11:56:32.594Z,43.49
2023-05-05T11:59:07.465Z,43.52
2023-05-05T12:01:35.464Z,43.61
2023-05-05T12:04:03.611Z,43.58
2023-05-05T12:06:33.375Z,43.57
2023-05-05T12:09:01.812Z,43.65
2023-05-05T12:11:30.075Z,43.60
2023-05-05T12:14:14.919Z,43.58
2023-05-05T12:16:43.189Z,43.64
2023-05-05T12:19:14.584Z,43.63
2023-05-05T12:21:47.558Z,43.69
2023-05-05T12:24:15.752Z,43.61
2023-05-05T12:26:43.659Z,43.66
2023-05-05T12:29:11.612Z,43.71
2023-05-05T12:31:41.542Z,43.61
2023-05-05T12:34:12.319Z,43.73
2023-05-05T12:36:47.373Z,43.73
2023-05-05T12:39:16.375Z,43.77
2023-05-05T12:41:47.803Z,43.82
2023-05-05T12:44:16.222Z,43.76
2023-05-05T12:46:50.341Z,43.75
2023-05-05T12:49:18.379Z,43.58
2023-05-05T12:52:00.527Z,43.70
2023-05-05T12:54:32.110Z,43.76
2023-05-05T12:57:00.300Z,43.84
2023-05-05T12:59:34.033Z,43.77
2023-05-05T13:02:04.670Z,43.84
2023-05-05T13:04:35.763Z,43.77
2023-05-05T13:07:14.738Z,43.75
2023-05-05T13:09:47.094Z,43.74
2023-05-05T13:12:15.390Z,43.83
2023-05-05T13:14:48.518Z,43.66
2023-05-05T13:17:20.633Z,43.74
2023-05-05T13:19:54.808Z,43.74
2023-05-05T13:22:30.564Z,43.75
2023-05-05T13:25:00.992Z,43.81
2023-05-05T13:27:36.379Z,43.82
2023-05-05T13:30:07.112Z,43.78
2023-05-05T13:32:46.433Z,43.85
2023-05-05T13:35:16.814Z,43.86
2023-05-05T13:37:47.299Z,43.87
2023-05-05T13:40:15.626Z,43.87
2023-05-05T13:42:45.549Z,43.93
2023-05-05T13:45:14.448Z,43.79
2023-05-05T13:47:47.852Z,43.89
2023-05-05T13:50:27.561Z,43.95
2023-05-05T13:52:55.727Z,43.96
2023-05-05T13:55:25.443Z,43.91
2023-05-05T13:57:54.567Z,44.05
2023-05-05T14:00:22.561Z,43.90
2023-05-05T14:02:55.093Z,43.85
2023-05-05T14:05:29.597Z,43.86
2023-05-05T14:08:05.987Z,43.84
2023-05-05T14:13:33.918Z,43.89
2023-05-05T14:16:02.172Z,43.89
2023-05-05T14:18:31.830Z,44.02
2023-05-05T14:21:00.034Z,43.94
2023-05-05T14:23:27.934Z,43.81
2023-05-05T14:25:58.731Z,43.92
2023-05-05T14:28:26.877Z,43.92
2023-05-05T14:31:05.268Z,43.90
2023-05-05T14:33:34.701Z,43.94
2023-05-05T14:36:02.812Z,43.98
2023-05-05T14:38:30.867Z,43.79
2023-05-05T14:41:03.015Z,44.03
2023-05-05T14:43:31.091Z,43.98
2023-05-05T14:46:00.543Z,43.97
2023-05-05T14:48:31.396Z,44.04
2023-05-05T14:51:00.823Z,43.93
2023-05-05T14:53:28.724Z,43.99
2023-05-05T14:55:57.188Z,44.02
2023-05-05T14:58:25.580Z,43.87
2023-05-05T15:00:54.633Z,43.82
2023-05-05T15:03:22.775Z,43.93
2023-05-05T15:05:50.904Z,43.86
2023-05-05T15:08:22.380Z,43.91
2023-05-05T15:10:51.618Z,43.89
2023-05-05T15:13:22.190Z,43.85
2023-05-05T15:15:50.708Z,43.91
2023-05-05T15:18:18.660Z,43.90
2023-05-05T15:20:46.712Z,43.90
2023-05-05T15:23:17.700Z,43.92
2023-05-05T15:25:46.994Z,43.83
2023-05-05T15:28:14.962Z,43.96
2023-05-05T15:30:44.948Z,43.95
2023-05-05T15:33:13.288Z,43.93
2023-05-05T15:35:41.322Z,44.03
2023-05-05T15:38:09.225Z,43.98
2023-05-05T15:40:39.905Z,44.11
2023-05-05T15:43:09.390Z,44.10
2023-05-05T15:45:41.600Z,44.02
2023-05-05T15:48:09.623Z,43.95
2023-05-05T15:50:39.056Z,44.08
2023-05-05T15:53:10.144Z,43.93
2023-05-05T15:55:41.113Z,43.90
2023-05-05T15:58:10.390Z,43.97
2023-05-05T16:00:40.629Z,44.00
2023-05-05T16:03:08.794Z,44.03
2023-05-05T16:05:36.808Z,43.96
2023-05-05T16:08:09.927Z,44.00
2023-05-05T16:10:38.054Z,43.99
2023-05-05T16:13:14.181Z,43.88
2023-05-05T16:15:43.719Z,43.87
2023-05-05T16:18:11.834Z,43.91
2023-05-05T16:20:39.828Z,43.96
2023-05-05T16:23:08.109Z,44.01
2023-05-05T16:25:36.101Z,43.98
2023-05-05T16:28:04.189Z,44.03
2023-05-05T16:30:35.533Z,43.94
2023-05-05T16:33:04.979Z,43.97
2023-05-05T16:35:32.797Z,43.89
2023-05-05T16:38:00.616Z,43.93
2023-05-05T16:40:28.488Z,43.76
2023-05-05T16:42:56.573Z,43.81
2023-05-05T16:45:25.358Z,43.94
2023-05-05T16:47:55.557Z,43.89
2023-05-05T16:50:25.016Z,43.98
2023-05-05T16:52:52.986Z,44.02
2023-05-05T16:55:21.154Z,43.98
2023-05-05T16:57:51.005Z,43.83
2023-05-05T17:00:19.129Z,44.06
2023-05-05T17:02:47.275Z,43.88
2023-05-05T17:05:17.614Z,43.95
2023-05-05T17:07:49.899Z,43.92
2023-05-05T17:10:20.272Z,43.88
2023-05-05T17:12:48.248Z,43.88
2023-05-05T17:15:16.327Z,43.89
2023-05-05T17:17:44.241Z,43.85
2023-05-05T17:20:15.325Z,43.91
2023-05-05T17:22:43.239Z,44.01
2023-05-05T17:25:12.865Z,44.01
2023-05-05T17:27:40.898Z,43.99
2023-05-05T17:30:09.367Z,44.00
2023-05-05T17:32:37.332Z,43.94
2023-05-05T17:35:05.569Z,43.98
2023-05-05T17:37:34.988Z,44.05
2023-05-05T17:40:04.170Z,43.96
2023-05-05T17:42:34.161Z,43.98
2023-05-05T17:45:02.192Z,44.01
2023-05-05T17:47:32.578Z,44.04
2023-05-05T17:50:00.804Z,44.10
2023-05-05T17:52:29.022Z,44.02
2023-05-05T17:54:59.460Z,43.99
2023-05-05T17:57:30.165Z,44.05
2023-05-05T18:00:02.091Z,44.17
2023-05-05T18:02:43.377Z,44.07
2023-05-05T18:05:11.994Z,44.11
2023-05-05T18:07:40.130Z,44.02
2023-05-05T18:10:08.687Z,44.15
2023-05-05T18:12:36.639Z,44.00
2023-05-05T18:15:07.125Z,44.15
2023-05-05T18:17:35.703Z,44.18
2023-05-05T18:20:06.717Z,44.03
2023-05-05T18:22:34.665Z,44.20
2023-05-05T18:25:02.747Z,44.10
2023-05-05T18:27:32.495Z,44.15
2023-05-05T18:30:00.519Z,44.20
2023-05-05T18:32:30.450Z,44.21
2023-05-05T18:35:00.726Z,44.27
2023-05-05T18:37:30.638Z,44.32
2023-05-05T18:39:58.514Z,44.29
2023-05-05T18:42:26.919Z,44.26
2023-05-05T18:44:54.813Z,44.27
2023-05-05T18:47:23.646Z,44.25
2023-05-05T18:49:53.275Z,44.17
2023-05-05T18:52:21.822Z,44.25
2023-05-05T18:54:49.707Z,44.27
2023-05-05T18:57:17.632Z,44.27
2023-05-05T18:59:45.574Z,44.37
2023-05-05T19:02:13.440Z,44.41
2023-05-05T19:04:41.497Z,44.36
2023-05-05T19:07:35.548Z,44.49
2023-05-05T19:10:04.766Z,44.37
2023-05-05T19:12:32.992Z,44.26
2023-05-05T19:15:01.355Z,44.40
2023-05-05T19:17:30.978Z,44.41
2023-05-05T19:20:49.708Z,44.59
2023-05-05T19:23:18.953Z,44.56
2023-05-05T19:25:47.034Z,44.61
2023-05-05T19:28:14.936Z,44.59
2023-05-05T19:30:42.859Z,44.54
2023-05-05T19:33:10.753Z,44.71
2023-05-05T19:35:38.763Z,44.71
2023-05-05T19:38:06.727Z,44.69
2023-05-05T19:40:36.151Z,44.81
2023-05-05T19:43:04.310Z,45.01
2023-05-05T19:45:32.271Z,44.81
2023-05-05T19:48:01.584Z,44.89
2023-05-05T19:50:30.470Z,44.93
2023-05-05T19:52:58.417Z,45.11
2023-05-05T19:55:26.952Z,45.06
2023-05-05T19:57:56.263Z,44.89
2023-05-05T20:00:24.314Z,44.92
2023-05-05T20:02:52.289Z,45.00
2023-05-05T20:05:22.154Z,45.10
2023-05-05T20:07:51.316Z,44.95
2023-05-05T20:10:19.251Z,44.96
2023-05-05T20:12:49.134Z,44.76
2023-05-05T20:15:20.333Z,44.93
2023-05-05T20:17:48.335Z,45.05
2023-05-05T20:20:17.013Z,45.15
2023-05-05T20:22:45.031Z,45.05
2023-05-05T20:25:13.032Z,45.09
2023-05-05T20:27:41.494Z,45.10
2023-05-05T20:30:10.727Z,44.99
2023-05-05T20:32:40.285Z,45.05
2023-05-05T20:35:08.748Z,45.08
2023-05-05T20:37:36.616Z,44.95
2023-05-05T20:40:04.778Z,45.09
2023-05-05T20:42:32.892Z,44.97
2023-05-05T20:45:01.116Z,44.97
2023-05-05T20:47:29.198Z,45.05
2023-05-05T20:49:58.569Z,45.05
2023-05-05T20:52:26.736Z,45.01
2023-05-05T20:54:54.859Z,45.13
2023-05-05T20:57:22.794Z,45.01
2023-05-05T20:59:58.109Z,45.02
2023-05-05T21:02:26.201Z,45.14
2023-05-05T21:04:58.459Z,45.30
2023-05-05T21:07:28.014Z,45.26
2023-05-05T21:09:55.917Z,45.21
2023-05-05T21:12:24.004Z,45.34
2023-05-05T21:14:52.001Z,45.54
2023-05-05T21:17:19.911Z,45.58
2023-05-05T21:19:47.815Z,45.35
2023-05-05T21:22:15.850Z,45.22
2023-05-05T21:24:55.082Z,45.28
2023-05-05T21:27:23.350Z,45.26
2023-05-05T21:29:52.089Z,45.18
2023-05-05T21:32:22.131Z,45.32
2023-05-05T21:34:50.517Z,45.65
2023-05-05T21:37:18.611Z,45.43
2023-05-05T21:39:46.586Z,45.61
2023-05-05T21:42:16.105Z,45.54
2023-05-05T21:44:44.142Z,45.39
2023-05-05T21:47:12.420Z,45.33
2023-05-05T21:49:40.558Z,45.39
2023-05-05T21:52:08.587Z,45.13
2023-05-05T21:54:36.816Z,45.38
2023-05-05T21:57:04.865Z,45.46
2023-05-05T21:59:34.515Z,45.40
2023-05-05T22:02:02.682Z,45.44
2023-05-05T22:04:30.841Z,45.36
2023-05-05T22:07:00.686Z,45.52
2023-05-05T22:09:28.818Z,45.58
2023-05-05T22:11:57.073Z,45.60
2023-05-05T22:14:25.347Z,45.64
2023-05-05T22:16:55.356Z,45.61
2023-05-05T22:19:23.700Z,45.51
2023-05-05T22:21:52.278Z,45.45
2023-05-05T22:24:26.612Z,45.54
2023-05-05T22:26:56.929Z,45.61
2023-05-05T22:29:25.325Z,45.61
2023-05-05T22:31:55.141Z,45.44
2023-05-05T22:34:24.035Z,45.63
2023-05-05T22:36:52.289Z,45.61
2023-05-05T22:39:20.574Z,45.51
2023-05-05T22:41:49.689Z,45.74
2023-05-05T22:47:43.304Z,45.66
2023-05-05T22:50:14.767Z,45.65
2023-05-05T22:52:46.601Z,45.70
2023-05-05T22:55:17.813Z,45.62
2023-05-05T22:57:46.112Z,45.74
2023-05-05T23:00:14.832Z,45.53
2023-05-05T23:02:44.557Z,45.72
2023-05-05T23:05:13.043Z,45.62
2023-05-05T23:07:41.355Z,45.73
2023-05-05T23:10:15.362Z,45.60
2023-05-05T23:12:43.431Z,45.90
2023-05-05T23:15:12.255Z,45.65
2023-05-05T23:17:40.854Z,45.83
2023-05-05T23:20:14.175Z,45.78
2023-05-05T23:22:42.657Z,45.77
2023-05-05T23:25:11.095Z,45.91
2023-05-05T23:27:39.794Z,45.80
