createdAt,value
2019-01-09T00:01:13.081Z,95.30
2019-01-09T00:03:41.860Z,95.20
2019-01-09T00:06:10.608Z,95.30
2019-01-09T00:08:39.327Z,95.00
2019-01-09T00:11:10.293Z,94.30
2019-01-09T00:13:39.093Z,93.50
2019-01-09T00:16:07.801Z,93.60
2019-01-09T00:18:36.517Z,93.20
2019-01-09T00:21:05.263Z,92.20
2019-01-09T00:23:33.995Z,91.80
2019-01-09T00:26:02.750Z,91.90
2019-01-09T00:28:31.482Z,92.20
2019-01-09T00:31:00.202Z,92.40
2019-01-09T00:33:30.862Z,92.50
2019-01-09T00:35:59.604Z,93.40
2019-01-09T00:38:28.289Z,93.90
2019-01-09T00:40:57.116Z,94.50
2019-01-09T00:43:25.890Z,94.60
2019-01-09T00:45:54.624Z,94.50
2019-01-09T00:48:23.438Z,95.00
2019-01-09T00:50:52.183Z,95.60
2019-01-09T00:53:23.715Z,96.10
2019-01-09T00:55:52.493Z,96.50
2019-01-09T00:58:22.097Z,96.60
2019-01-09T01:00:50.874Z,97.00
2019-01-09T01:04:16.470Z,96.40
2019-01-09T01:07:06.658Z,96.10
2019-01-09T01:10:11.571Z,97.00
2019-01-09T01:12:58.506Z,97.20
2019-01-09T01:16:03.850Z,97.10
2019-01-09T01:19:00.762Z,97.10
2019-01-09T01:21:34.298Z,97.30
2019-01-09T01:24:33.075Z,97.40
2019-01-09T01:27:41.799Z,96.90
2019-01-09T01:30:39.337Z,96.90
2019-01-09T01:33:37.134Z,97.30
2019-01-09T01:36:33.246Z,97.10
2019-01-09T01:39:57.335Z,97.40
2019-01-09T01:43:02.383Z,97.20
2019-01-09T01:46:10.997Z,97.30
2019-01-09T01:48:47.177Z,96.70
2019-01-09T01:51:51.275Z,96.00
2019-01-09T01:55:03.774Z,95.80
2019-01-09T01:58:16.603Z,95.30
2019-01-09T02:01:21.427Z,95.40
2019-01-09T02:04:19.099Z,94.60
2019-01-09T02:07:11.330Z,94.70
2019-01-09T02:09:56.420Z,94.80
2019-01-09T02:13:15.737Z,95.00
2019-01-09T02:16:31.414Z,95.30
2019-01-09T02:19:12.658Z,95.50
2019-01-09T02:22:13.410Z,95.90
2019-01-09T02:25:21.284Z,96.00
2019-01-09T02:28:12.138Z,96.00
2019-01-09T02:31:13.481Z,96.30
2019-01-09T02:33:42.252Z,96.00
2019-01-09T02:36:13.638Z,96.10
2019-01-09T02:38:41.416Z,96.00
2019-01-09T02:41:10.148Z,95.40
2019-01-09T02:43:38.890Z,94.80
2019-01-09T02:46:07.619Z,95.00
2019-01-09T02:48:36.432Z,94.80
2019-01-09T02:51:05.192Z,94.90
2019-01-09T02:53:34.040Z,94.90
2019-01-09T02:56:27.955Z,94.90
2019-01-09T02:59:01.899Z,95.20
2019-01-09T03:01:35.174Z,94.80
2019-01-09T03:04:05.055Z,94.60
2019-01-09T03:06:35.806Z,94.50
2019-01-09T03:09:05.125Z,94.40
2019-01-09T03:11:34.049Z,94.20
2019-01-09T03:14:02.791Z,94.40
2019-01-09T03:16:33.002Z,94.10
2019-01-09T03:19:01.715Z,94.00
2019-01-09T03:21:30.422Z,93.80
2019-01-09T03:23:59.247Z,94.00
2019-01-09T03:26:27.975Z,93.50
2019-01-09T03:28:56.827Z,93.40
2019-01-09T03:31:25.626Z,93.60
2019-01-09T03:33:56.399Z,94.10
2019-01-09T03:36:32.654Z,94.10
2019-01-09T03:38:55.689Z,94.00
2019-01-09T03:41:24.493Z,94.30
2019-01-09T03:43:53.220Z,94.40
2019-01-09T03:46:22.085Z,94.70
2019-01-09T03:48:50.986Z,95.00
2019-01-09T03:51:19.784Z,94.70
2019-01-09T03:53:48.606Z,94.50
2019-01-09T03:56:18.442Z,94.20
2019-01-09T03:58:47.271Z,92.50
2019-01-09T04:01:16.006Z,92.70
2019-01-09T04:03:45.646Z,91.10
2019-01-09T04:06:14.359Z,91.10
2019-01-09T04:08:43.178Z,91.10
2019-01-09T04:11:11.925Z,91.40
2019-01-09T04:13:40.631Z,91.20
2019-01-09T04:16:09.360Z,91.50
2019-01-09T04:18:38.194Z,91.70
2019-01-09T04:21:07.025Z,92.10
2019-01-09T04:23:35.742Z,92.20
2019-01-09T04:26:04.475Z,92.70
2019-01-09T04:28:33.198Z,92.90
2019-01-09T04:31:02.386Z,93.20
2019-01-09T04:33:31.149Z,93.50
2019-01-09T04:35:59.890Z,93.60
2019-01-09T04:38:28.606Z,93.90
2019-01-09T04:40:58.898Z,94.00
2019-01-09T04:43:27.728Z,94.10
2019-01-09T04:45:56.522Z,94.30
2019-01-09T04:48:25.359Z,94.20
2019-01-09T04:50:54.140Z,94.00
2019-01-09T04:53:23.102Z,93.80
2019-01-09T04:55:51.928Z,94.20
2019-01-09T04:58:20.679Z,93.20
2019-01-09T05:01:08.868Z,92.80
2019-01-09T05:03:37.715Z,92.30
2019-01-09T05:06:07.270Z,92.40
2019-01-09T05:08:36.220Z,92.50
2019-01-09T05:11:04.951Z,92.40
2019-01-09T05:13:33.670Z,91.90
2019-01-09T05:16:02.456Z,91.80
2019-01-09T05:18:31.257Z,91.80
2019-01-09T05:21:00.044Z,91.80
2019-01-09T05:23:28.766Z,92.30
2019-01-09T05:25:57.521Z,92.50
2019-01-09T05:28:26.342Z,93.80
2019-01-09T05:30:55.134Z,94.80
2019-01-09T05:33:23.847Z,94.50
2019-01-09T05:35:52.575Z,94.90
2019-01-09T05:38:21.391Z,95.00
2019-01-09T05:40:50.134Z,95.60
2019-01-09T05:43:18.917Z,95.90
2019-01-09T05:45:47.680Z,96.00
2019-01-09T05:48:16.430Z,96.00
2019-01-09T05:50:45.285Z,95.60
2019-01-09T05:53:13.990Z,95.90
2019-01-09T05:55:44.318Z,95.00
2019-01-09T05:58:13.057Z,94.70
2019-01-09T06:00:41.929Z,93.70
2019-01-09T06:03:10.728Z,94.00
2019-01-09T06:05:39.579Z,93.70
2019-01-09T06:08:08.474Z,94.10
2019-01-09T06:10:37.222Z,94.20
2019-01-09T06:13:06.294Z,94.60
2019-01-09T06:15:35.083Z,94.70
2019-01-09T06:18:03.793Z,94.60
2019-01-09T06:20:32.539Z,94.50
2019-01-09T06:23:01.347Z,94.80
2019-01-09T06:25:30.057Z,94.40
2019-01-09T06:27:58.776Z,94.60
2019-01-09T06:30:27.482Z,94.70
2019-01-09T06:32:58.575Z,94.90
2019-01-09T06:35:27.290Z,95.20
2019-01-09T06:37:56.195Z,95.30
2019-01-09T06:40:24.934Z,95.50
2019-01-09T06:42:53.693Z,95.10
2019-01-09T06:45:22.430Z,94.80
2019-01-09T06:47:51.158Z,94.70
2019-01-09T06:50:20.256Z,94.80
2019-01-09T06:52:49.006Z,94.70
2019-01-09T06:55:17.735Z,94.90
2019-01-09T06:57:46.474Z,94.80
2019-01-09T07:00:15.290Z,94.80
2019-01-09T07:02:44.139Z,94.10
2019-01-09T07:05:12.884Z,93.60
2019-01-09T07:07:41.621Z,93.70
2019-01-09T07:10:10.416Z,93.30
2019-01-09T07:12:39.450Z,93.30
2019-01-09T07:15:11.566Z,93.00
2019-01-09T07:17:38.622Z,92.70
2019-01-09T07:20:07.363Z,92.80
2019-01-09T07:22:38.469Z,92.90
2019-01-09T07:25:07.190Z,92.80
2019-01-09T07:27:35.932Z,93.10
2019-01-09T07:30:05.026Z,93.50
2019-01-09T07:32:33.757Z,93.60
2019-01-09T07:35:03.421Z,93.60
2019-01-09T07:37:32.198Z,93.60
2019-01-09T07:40:00.933Z,93.40
2019-01-09T07:42:31.669Z,93.10
2019-01-09T07:45:00.406Z,93.10
2019-01-09T07:47:29.146Z,93.20
2019-01-09T07:49:57.923Z,93.40
2019-01-09T07:52:26.640Z,93.80
2019-01-09T07:54:55.388Z,94.00
2019-01-09T07:57:24.165Z,93.90
2019-01-09T07:59:53.105Z,93.80
2019-01-09T08:02:21.813Z,93.30
2019-01-09T08:04:50.573Z,93.20
2019-01-09T08:07:19.388Z,92.90
2019-01-09T08:09:48.094Z,92.70
2019-01-09T08:12:16.940Z,92.70
2019-01-09T08:14:45.656Z,92.80
2019-01-09T08:17:14.458Z,92.60
2019-01-09T08:19:43.319Z,92.40
2019-01-09T08:22:12.034Z,92.40
2019-01-09T08:24:40.818Z,92.50
2019-01-09T08:27:09.582Z,92.50
2019-01-09T08:29:40.207Z,92.60
2019-01-09T08:32:08.922Z,92.60
2019-01-09T08:34:37.677Z,92.40
2019-01-09T08:37:06.406Z,92.30
2019-01-09T08:39:35.304Z,92.20
2019-01-09T08:42:04.128Z,91.90
2019-01-09T08:44:32.998Z,91.50
2019-01-09T08:47:01.721Z,91.30
2019-01-09T08:49:30.520Z,91.10
2019-01-09T08:51:59.478Z,91.00
2019-01-09T08:54:28.194Z,90.80
2019-01-09T08:56:57.082Z,90.70
2019-01-09T08:59:25.793Z,90.40
2019-01-09T09:01:54.522Z,90.30
2019-01-09T09:04:23.527Z,90.30
2019-01-09T09:07:13.997Z,90.20
2019-01-09T09:09:42.790Z,90.00
2019-01-09T09:12:11.522Z,90.60
2019-01-09T09:14:40.402Z,90.20
2019-01-09T09:17:09.137Z,90.20
2019-01-09T09:19:38.756Z,90.40
2019-01-09T09:22:07.722Z,90.80
2019-01-09T09:24:36.436Z,91.00
2019-01-09T09:27:05.184Z,90.70
2019-01-09T09:29:33.929Z,90.70
2019-01-09T09:32:02.830Z,90.50
2019-01-09T09:34:31.536Z,90.80
2019-01-09T09:37:00.358Z,90.50
2019-01-09T09:39:30.431Z,90.40
2019-01-09T09:41:59.142Z,90.20
2019-01-09T09:44:27.990Z,90.00
2019-01-09T09:46:56.778Z,89.60
2019-01-09T09:49:25.503Z,89.30
2019-01-09T09:51:54.290Z,89.00
2019-01-09T09:54:23.489Z,89.30
2019-01-09T09:56:52.245Z,89.00
2019-01-09T09:59:21.079Z,89.20
2019-01-09T10:01:51.330Z,88.50
2019-01-09T10:04:20.438Z,88.00
2019-01-09T10:06:49.214Z,88.00
2019-01-09T10:09:17.914Z,86.20
2019-01-09T10:11:46.749Z,84.90
2019-01-09T10:14:15.468Z,84.10
2019-01-09T10:16:44.203Z,82.40
2019-01-09T10:19:12.918Z,81.80
2019-01-09T10:21:41.715Z,82.10
2019-01-09T10:24:11.823Z,82.70
2019-01-09T10:26:42.294Z,82.50
2019-01-09T10:29:11.019Z,82.20
2019-01-09T10:31:41.011Z,82.50
2019-01-09T10:34:09.882Z,84.50
2019-01-09T10:36:38.570Z,86.50
2019-01-09T10:39:09.637Z,86.30
2019-01-09T10:41:41.487Z,86.00
2019-01-09T10:44:18.630Z,86.70
2019-01-09T10:46:40.687Z,87.40
2019-01-09T10:49:09.458Z,85.60
2019-01-09T10:51:38.186Z,85.60
2019-01-09T10:54:06.954Z,84.80
2019-01-09T10:56:35.746Z,84.80
2019-01-09T10:59:04.538Z,83.60
2019-01-09T11:01:33.245Z,83.60
2019-01-09T11:04:02.062Z,84.40
2019-01-09T11:06:30.778Z,84.40
2019-01-09T11:08:59.532Z,83.20
2019-01-09T11:11:28.265Z,82.30
2019-01-09T11:13:56.974Z,80.90
2019-01-09T11:16:25.695Z,79.00
2019-01-09T11:18:54.551Z,78.20
2019-01-09T11:21:23.255Z,79.30
2019-01-09T11:23:53.643Z,78.20
2019-01-09T11:26:22.356Z,77.40
2019-01-09T11:28:51.171Z,76.80
2019-01-09T11:31:19.980Z,76.70
2019-01-09T11:33:48.774Z,76.50
2019-01-09T11:36:17.590Z,77.30
2019-01-09T11:38:46.322Z,78.10
2019-01-09T11:41:18.141Z,77.90
2019-01-09T11:43:48.751Z,79.70
2019-01-09T11:46:17.529Z,79.40
2019-01-09T11:48:46.266Z,80.90
2019-01-09T11:51:15.018Z,82.50
2019-01-09T11:53:48.311Z,82.90
2019-01-09T11:56:17.119Z,81.00
2019-01-09T11:58:45.930Z,81.70
2019-01-09T12:01:14.716Z,79.00
2019-01-09T12:03:43.438Z,78.60
2019-01-09T12:06:12.242Z,78.50
2019-01-09T12:08:41.286Z,78.10
2019-01-09T12:11:10.022Z,78.00
2019-01-09T12:13:38.734Z,78.10
2019-01-09T12:16:08.143Z,77.10
2019-01-09T12:18:38.458Z,76.50
2019-01-09T12:21:16.496Z,75.20
2019-01-09T12:23:39.586Z,75.50
2019-01-09T12:26:08.306Z,75.00
2019-01-09T12:28:37.359Z,74.50
2019-01-09T12:31:06.126Z,75.60
2019-01-09T12:33:34.985Z,75.00
2019-01-09T12:36:03.800Z,74.70
2019-01-09T12:38:32.546Z,75.00
2019-01-09T12:41:02.302Z,75.30
2019-01-09T12:43:31.042Z,75.60
2019-01-09T12:45:59.820Z,76.30
2019-01-09T12:48:28.526Z,76.50
2019-01-09T12:50:57.375Z,75.60
2019-01-09T12:53:33.920Z,75.70
2019-01-09T12:55:56.583Z,74.50
2019-01-09T12:58:25.439Z,74.70
2019-01-09T13:00:54.257Z,75.30
2019-01-09T13:03:22.996Z,76.50
2019-01-09T13:05:51.827Z,75.50
2019-01-09T13:08:21.028Z,74.40
2019-01-09T13:10:49.759Z,75.10
2019-01-09T13:13:18.478Z,76.30
2019-01-09T13:15:47.240Z,74.70
2019-01-09T13:18:15.999Z,71.20
2019-01-09T13:20:44.782Z,71.60
2019-01-09T13:23:13.646Z,72.00
2019-01-09T13:25:42.411Z,70.40
2019-01-09T13:28:13.178Z,70.10
2019-01-09T13:30:41.927Z,71.10
2019-01-09T13:33:10.710Z,70.60
2019-01-09T13:35:39.462Z,70.70
2019-01-09T13:38:09.350Z,71.60
2019-01-09T13:40:38.049Z,70.90
2019-01-09T13:43:06.816Z,70.10
2019-01-09T13:45:35.569Z,71.40
2019-01-09T13:48:04.292Z,70.90
2019-01-09T13:50:33.015Z,70.60
2019-01-09T13:53:01.774Z,69.60
2019-01-09T13:55:30.471Z,67.90
2019-01-09T13:57:59.289Z,66.30
2019-01-09T14:00:27.994Z,63.70
2019-01-09T14:02:56.705Z,65.50
2019-01-09T14:05:25.426Z,64.80
2019-01-09T14:07:54.206Z,62.90
2019-01-09T14:10:25.258Z,61.70
2019-01-09T14:12:54.024Z,61.30
2019-01-09T14:15:22.800Z,62.70
2019-01-09T14:17:51.515Z,62.20
2019-01-09T14:20:20.268Z,64.70
2019-01-09T14:22:49.015Z,63.90
2019-01-09T14:25:17.757Z,64.10
2019-01-09T14:27:46.536Z,62.90
2019-01-09T14:30:20.806Z,61.60
2019-01-09T14:32:49.515Z,61.80
2019-01-09T14:35:18.246Z,60.60
2019-01-09T14:37:46.967Z,62.20
2019-01-09T14:40:15.757Z,62.40
2019-01-09T14:42:44.503Z,63.60
2019-01-09T14:45:13.629Z,64.90
2019-01-09T14:47:42.626Z,61.90
2019-01-09T14:50:14.249Z,63.50
2019-01-09T14:52:44.217Z,63.80
2019-01-09T14:55:13.010Z,63.50
2019-01-09T14:57:43.066Z,65.30
2019-01-09T15:00:15.038Z,64.30
2019-01-09T15:02:43.754Z,64.30
2019-01-09T15:05:12.490Z,64.00
2019-01-09T15:07:41.195Z,65.10
2019-01-09T15:10:12.874Z,65.00
2019-01-09T15:12:41.728Z,67.20
2019-01-09T15:15:12.406Z,67.10
2019-01-09T15:17:41.122Z,66.90
2019-01-09T15:20:11.564Z,67.20
2019-01-09T15:22:40.481Z,67.90
2019-01-09T15:25:10.166Z,67.00
2019-01-09T15:27:38.982Z,67.90
2019-01-09T15:30:11.079Z,68.80
2019-01-09T15:32:59.206Z,69.20
2019-01-09T15:35:27.986Z,70.30
2019-01-09T15:37:56.793Z,70.80
2019-01-09T15:40:27.332Z,70.50
2019-01-09T15:42:57.352Z,70.10
2019-01-09T15:45:26.229Z,70.60
2019-01-09T15:47:54.959Z,71.20
2019-01-09T15:50:24.105Z,71.00
2019-01-09T15:52:52.816Z,72.00
2019-01-09T15:55:21.546Z,72.40
2019-01-09T15:57:50.673Z,73.20
2019-01-09T16:00:45.946Z,72.20
2019-01-09T16:03:14.862Z,73.50
2019-01-09T16:06:02.861Z,71.80
2019-01-09T16:08:32.609Z,73.20
2019-01-09T16:11:01.332Z,72.60
2019-01-09T16:13:30.224Z,71.80
2019-01-09T16:15:58.982Z,73.30
2019-01-09T16:18:27.698Z,72.10
2019-01-09T16:20:56.466Z,72.50
2019-01-09T16:23:25.222Z,72.30
2019-01-09T16:25:53.919Z,72.90
2019-01-09T16:28:22.618Z,73.20
2019-01-09T16:31:18.790Z,72.50
2019-01-09T16:33:47.497Z,72.60
2019-01-09T16:36:16.208Z,72.70
2019-01-09T16:38:44.982Z,73.10
2019-01-09T16:41:14.038Z,72.60
2019-01-09T16:43:42.813Z,74.00
2019-01-09T16:46:11.562Z,73.20
2019-01-09T16:48:40.309Z,72.70
2019-01-09T16:51:09.193Z,73.90
2019-01-09T16:53:38.118Z,72.90
2019-01-09T16:56:08.426Z,73.60
2019-01-09T16:58:37.373Z,74.50
2019-01-09T17:01:06.589Z,73.90
2019-01-09T17:03:35.417Z,75.50
2019-01-09T17:06:04.218Z,75.60
2019-01-09T17:08:32.937Z,75.00
2019-01-09T17:11:01.744Z,74.80
2019-01-09T17:13:30.850Z,75.50
2019-01-09T17:15:59.657Z,75.30
2019-01-09T17:18:28.366Z,76.20
2019-01-09T17:20:57.146Z,75.80
2019-01-09T17:23:25.953Z,74.90
2019-01-09T17:25:55.050Z,75.50
2019-01-09T17:28:23.998Z,75.00
2019-01-09T17:30:52.825Z,75.10
2019-01-09T17:33:21.531Z,74.70
2019-01-09T17:35:50.313Z,74.90
2019-01-09T17:38:19.413Z,75.50
2019-01-09T17:40:48.182Z,75.10
2019-01-09T17:43:16.881Z,75.90
2019-01-09T17:45:45.622Z,76.40
2019-01-09T17:48:14.498Z,75.70
2019-01-09T17:50:43.475Z,76.00
2019-01-09T17:53:12.506Z,76.00
2019-01-09T17:55:41.239Z,76.70
2019-01-09T17:58:09.945Z,76.70
2019-01-09T18:00:40.789Z,77.40
2019-01-09T18:03:09.532Z,76.50
2019-01-09T18:05:41.051Z,77.00
2019-01-09T18:08:10.942Z,77.80
2019-01-09T18:10:39.898Z,77.40
2019-01-09T18:13:09.010Z,76.60
2019-01-09T18:15:37.801Z,77.10
2019-01-09T18:18:06.620Z,77.20
2019-01-09T18:20:35.333Z,77.00
2019-01-09T18:23:04.088Z,77.30
2019-01-09T18:25:32.806Z,78.10
2019-01-09T18:28:01.687Z,78.20
2019-01-09T18:30:40.615Z,78.20
2019-01-09T18:33:16.017Z,76.90
2019-01-09T18:36:10.267Z,78.50
2019-01-09T18:39:19.625Z,78.20
2019-01-09T18:42:23.815Z,78.40
2019-01-09T18:45:20.252Z,77.60
2019-01-09T18:48:33.717Z,78.60
2019-01-09T18:51:39.889Z,79.80
2019-01-09T18:54:09.563Z,79.30
2019-01-09T18:56:38.302Z,80.20
2019-01-09T18:59:07.162Z,80.00
2019-01-09T19:01:35.893Z,80.00
2019-01-09T19:04:04.714Z,80.60
2019-01-09T19:06:35.450Z,80.60
2019-01-09T19:09:06.017Z,79.80
2019-01-09T19:11:35.137Z,80.30
2019-01-09T19:14:03.966Z,79.60
2019-01-09T19:16:32.697Z,80.40
2019-01-09T19:19:01.596Z,81.20
2019-01-09T19:21:30.389Z,80.80
2019-01-09T19:23:59.765Z,80.40
2019-01-09T19:26:28.460Z,80.80
2019-01-09T19:28:57.169Z,80.90
2019-01-09T19:31:28.292Z,80.90
2019-01-09T19:33:58.278Z,81.00
2019-01-09T19:36:27.012Z,80.90
2019-01-09T19:38:55.863Z,80.50
2019-01-09T19:41:24.622Z,80.80
2019-01-09T19:43:53.770Z,81.20
2019-01-09T19:46:22.485Z,80.90
2019-01-09T19:48:51.378Z,81.30
2019-01-09T19:51:20.506Z,80.30
2019-01-09T19:53:49.349Z,80.50
2019-01-09T19:56:18.063Z,80.40
2019-01-09T19:58:46.804Z,80.90
2019-01-09T20:01:15.690Z,81.20
2019-01-09T20:03:45.846Z,80.90
2019-01-09T20:06:14.578Z,81.10
2019-01-09T20:08:43.407Z,81.60
2019-01-09T20:11:15.467Z,81.70
2019-01-09T20:13:45.665Z,81.60
2019-01-09T20:16:17.060Z,81.10
2019-01-09T20:18:46.120Z,81.40
2019-01-09T20:21:15.336Z,81.20
2019-01-09T20:23:44.079Z,81.80
2019-01-09T20:26:13.110Z,82.10
2019-01-09T20:28:42.515Z,82.70
2019-01-09T20:31:12.974Z,82.10
2019-01-09T20:33:41.690Z,82.50
2019-01-09T20:36:10.524Z,82.60
2019-01-09T20:38:39.312Z,82.70
2019-01-09T20:41:08.138Z,82.80
2019-01-09T20:43:37.245Z,82.90
2019-01-09T20:46:06.041Z,82.80
2019-01-09T20:48:34.981Z,82.70
2019-01-09T20:51:03.779Z,83.50
2019-01-09T20:53:32.570Z,82.80
2019-01-09T20:56:01.274Z,83.30
2019-01-09T20:58:30.038Z,83.90
2019-01-09T21:00:58.976Z,83.80
2019-01-09T21:03:27.742Z,83.10
2019-01-09T21:05:56.475Z,83.30
2019-01-09T21:08:25.265Z,83.80
2019-01-09T21:10:54.067Z,84.00
2019-01-09T21:13:22.898Z,84.10
2019-01-09T21:15:51.698Z,84.10
2019-01-09T21:18:20.614Z,84.40
2019-01-09T21:20:49.345Z,84.60
2019-01-09T21:23:18.050Z,84.50
2019-01-09T21:25:46.854Z,85.30
2019-01-09T21:28:15.586Z,85.40
2019-01-09T21:30:44.351Z,85.80
2019-01-09T21:33:13.054Z,86.00
2019-01-09T21:35:41.858Z,86.10
2019-01-09T21:38:10.570Z,86.30
2019-01-09T21:40:39.351Z,86.40
2019-01-09T21:43:08.089Z,86.70
2019-01-09T21:45:36.791Z,86.60
2019-01-09T21:48:05.486Z,88.10
2019-01-09T21:50:34.321Z,87.50
2019-01-09T21:53:03.124Z,87.50
2019-01-09T21:55:31.817Z,87.40
2019-01-09T21:58:00.651Z,87.50
2019-01-09T22:00:29.370Z,87.50
2019-01-09T22:02:58.149Z,87.60
2019-01-09T22:05:27.559Z,88.10
2019-01-09T22:07:56.258Z,88.10
2019-01-09T22:10:27.789Z,87.90
2019-01-09T22:12:56.530Z,88.10
2019-01-09T22:15:25.406Z,88.10
2019-01-09T22:17:54.134Z,88.70
2019-01-09T22:20:23.142Z,89.60
2019-01-09T22:22:52.015Z,89.40
2019-01-09T22:25:20.830Z,89.40
2019-01-09T22:27:49.625Z,89.50
2019-01-09T22:30:20.747Z,89.30
2019-01-09T22:32:49.482Z,89.30
2019-01-09T22:35:18.190Z,90.20
2019-01-09T22:37:46.973Z,89.40
2019-01-09T22:40:18.377Z,89.70
2019-01-09T22:42:47.118Z,89.80
2019-01-09T22:45:16.237Z,89.80
2019-01-09T22:47:44.983Z,90.00
2019-01-09T22:50:16.385Z,90.00
2019-01-09T22:52:45.090Z,90.10
2019-01-09T22:55:13.839Z,90.20
2019-01-09T22:57:42.620Z,90.20
2019-01-09T23:00:29.731Z,90.20
2019-01-09T23:02:58.657Z,90.20
2019-01-09T23:05:27.381Z,90.20
2019-01-09T23:07:56.111Z,90.20
2019-01-09T23:10:24.907Z,90.40
2019-01-09T23:12:53.634Z,90.50
2019-01-09T23:15:22.386Z,90.80
2019-01-09T23:17:51.091Z,90.50
2019-01-09T23:20:22.114Z,90.50
2019-01-09T23:22:50.874Z,90.70
2019-01-09T23:25:20.845Z,90.60
2019-01-09T23:27:49.580Z,90.80
2019-01-09T23:30:18.290Z,90.80
2019-01-09T23:32:46.995Z,90.90
2019-01-09T23:35:15.850Z,91.10
2019-01-09T23:37:44.577Z,91.20
2019-01-09T23:40:13.421Z,91.10
2019-01-09T23:42:42.146Z,91.20
2019-01-09T23:45:10.918Z,91.20
2019-01-09T23:47:39.650Z,91.30
2019-01-09T23:50:09.790Z,91.40
2019-01-09T23:52:38.530Z,91.50
2019-01-09T23:55:07.385Z,91.50
2019-01-09T23:57:36.117Z,91.50
