createdAt,value
2022-11-28T00:01:26.472Z,6.93
2022-11-28T00:03:53.136Z,10.05
2022-11-28T00:06:20.065Z,9.50
2022-11-28T00:08:46.983Z,10.05
2022-11-28T00:11:16.340Z,9.57
2022-11-28T00:13:46.116Z,8.18
2022-11-28T00:16:23.108Z,8.60
2022-11-28T00:18:51.329Z,7.53
2022-11-28T00:21:19.313Z,7.10
2022-11-28T00:23:47.530Z,8.88
2022-11-28T00:26:22.367Z,7.25
2022-11-28T00:28:50.272Z,7.60
2022-11-28T00:31:24.915Z,10.93
2022-11-28T00:33:52.203Z,5.70
2022-11-28T00:36:20.548Z,9.65
2022-11-28T00:38:50.428Z,6.70
2022-11-28T00:41:20.607Z,6.65
2022-11-28T00:43:50.944Z,7.53
2022-11-28T00:46:19.439Z,6.45
2022-11-28T00:48:48.758Z,11.85
2022-11-28T00:51:21.675Z,7.10
2022-11-28T00:53:49.789Z,5.63
2022-11-28T00:56:19.830Z,6.35
2022-11-28T00:58:49.823Z,5.35
2022-11-28T01:01:18.778Z,7.57
2022-11-28T01:03:46.075Z,6.28
2022-11-28T01:06:12.859Z,5.72
2022-11-28T01:08:39.626Z,6.07
2022-11-28T01:11:12.785Z,7.72
2022-11-28T01:13:40.726Z,13.35
2022-11-28T01:16:10.165Z,7.00
2022-11-28T01:18:38.068Z,7.28
2022-11-28T01:21:05.949Z,9.15
2022-11-28T01:23:32.992Z,6.78
2022-11-28T01:26:00.688Z,5.38
2022-11-28T01:28:27.204Z,6.97
2022-11-28T01:30:53.933Z,8.65
2022-11-28T01:33:20.492Z,6.15
2022-11-28T01:35:57.765Z,6.65
2022-11-28T01:38:26.040Z,6.60
2022-11-28T01:40:53.442Z,7.50
2022-11-28T01:43:20.670Z,7.32
2022-11-28T01:45:47.290Z,5.85
2022-11-28T01:48:22.158Z,6.22
2022-11-28T01:50:52.681Z,7.30
2022-11-28T01:53:20.688Z,9.77
2022-11-28T01:55:56.440Z,6.68
2022-11-28T01:58:23.290Z,4.78
2022-11-28T02:00:50.002Z,4.57
2022-11-28T02:03:33.477Z,5.18
2022-11-28T02:06:00.279Z,8.20
2022-11-28T02:08:31.839Z,7.15
2022-11-28T02:11:13.648Z,7.82
2022-11-28T02:14:10.990Z,6.03
2022-11-28T02:17:02.677Z,5.63
2022-11-28T02:19:53.413Z,5.28
2022-11-28T02:22:41.059Z,5.13
2022-11-28T02:25:33.634Z,5.00
2022-11-28T02:28:00.161Z,5.28
2022-11-28T02:30:53.117Z,5.38
2022-11-28T02:33:27.009Z,8.30
2022-11-28T02:36:12.075Z,4.38
2022-11-28T02:38:54.612Z,5.38
2022-11-28T02:41:52.762Z,6.25
2022-11-28T02:44:30.188Z,5.72
2022-11-28T02:47:02.546Z,6.55
2022-11-28T02:49:41.137Z,4.60
2022-11-28T02:52:16.948Z,5.15
2022-11-28T02:54:45.612Z,7.00
2022-11-28T02:57:12.202Z,5.70
2022-11-28T02:59:40.837Z,5.53
2022-11-28T03:02:33.884Z,4.80
2022-11-28T03:05:29.350Z,6.43
2022-11-28T03:08:08.493Z,5.22
2022-11-28T03:10:58.986Z,6.07
2022-11-28T03:14:17.935Z,4.75
2022-11-28T03:17:11.783Z,6.07
2022-11-28T03:19:42.948Z,6.00
2022-11-28T03:22:21.704Z,5.00
2022-11-28T03:25:02.541Z,5.95
2022-11-28T03:27:50.752Z,5.38
2022-11-28T03:30:24.977Z,5.55
2022-11-28T03:32:55.976Z,7.47
2022-11-28T03:35:26.485Z,6.75
2022-11-28T03:38:04.309Z,6.40
2022-11-28T03:40:42.180Z,6.95
2022-11-28T03:43:13.768Z,8.38
2022-11-28T03:45:46.825Z,6.43
2022-11-28T03:48:20.777Z,7.43
2022-11-28T03:51:06.307Z,8.20
2022-11-28T03:54:05.277Z,6.18
2022-11-28T03:56:54.716Z,6.78
2022-11-28T03:59:49.035Z,5.25
2022-11-28T04:02:25.295Z,6.57
2022-11-28T04:05:01.603Z,9.48
2022-11-28T04:07:42.845Z,5.90
2022-11-28T04:10:53.981Z,9.02
2022-11-28T04:13:30.308Z,6.72
2022-11-28T04:16:09.409Z,5.60
2022-11-28T04:18:56.195Z,5.30
2022-11-28T04:21:26.794Z,5.88
2022-11-28T04:23:57.193Z,6.50
2022-11-28T04:26:33.652Z,7.95
2022-11-28T04:29:04.327Z,7.88
2022-11-28T04:31:34.452Z,5.95
2022-11-28T04:34:05.627Z,6.15
2022-11-28T04:36:34.836Z,7.18
2022-11-28T04:39:06.419Z,6.88
2022-11-28T04:41:38.571Z,6.70
2022-11-28T04:44:25.588Z,4.95
2022-11-28T04:46:54.642Z,6.03
2022-11-28T04:49:21.723Z,8.38
2022-11-28T04:52:02.774Z,4.93
2022-11-28T04:54:42.746Z,5.85
2022-11-28T04:57:31.253Z,6.32
2022-11-28T05:00:01.526Z,5.28
2022-11-28T05:02:29.491Z,5.72
2022-11-28T05:04:58.459Z,5.80
2022-11-28T05:07:25.461Z,6.20
2022-11-28T05:09:52.054Z,5.85
2022-11-28T05:12:18.726Z,5.95
2022-11-28T05:14:45.406Z,7.15
2022-11-28T05:17:13.722Z,5.50
2022-11-28T05:19:42.704Z,5.47
2022-11-28T05:22:09.499Z,4.82
2022-11-28T05:24:36.178Z,5.38
2022-11-28T05:27:05.427Z,5.50
2022-11-28T05:29:32.000Z,4.47
2022-11-28T05:32:01.083Z,5.45
2022-11-28T05:34:31.202Z,5.80
2022-11-28T05:36:58.411Z,6.30
2022-11-28T05:39:25.888Z,5.43
2022-11-28T05:41:52.491Z,6.70
2022-11-28T05:44:22.776Z,6.03
2022-11-28T05:46:52.156Z,6.25
2022-11-28T05:49:21.594Z,4.35
2022-11-28T05:51:49.026Z,5.13
2022-11-28T05:54:15.717Z,7.35
2022-11-28T05:56:42.622Z,6.28
2022-11-28T05:59:09.384Z,6.15
2022-11-28T06:01:35.972Z,5.60
2022-11-28T06:04:02.575Z,6.78
2022-11-28T06:06:32.189Z,5.30
2022-11-28T06:08:59.229Z,5.60
2022-11-28T06:11:28.866Z,5.45
2022-11-28T06:13:55.381Z,4.35
2022-11-28T06:16:24.895Z,5.05
2022-11-28T06:18:57.046Z,4.80
2022-11-28T06:21:26.968Z,9.18
2022-11-28T06:23:53.978Z,5.15
2022-11-28T06:26:23.141Z,6.10
2022-11-28T06:28:50.327Z,5.68
2022-11-28T06:31:20.222Z,6.50
2022-11-28T06:33:47.200Z,5.90
2022-11-28T06:36:15.844Z,5.57
2022-11-28T06:38:42.784Z,11.35
2022-11-28T06:41:12.030Z,4.82
2022-11-28T06:43:39.003Z,6.10
2022-11-28T06:46:06.227Z,5.93
2022-11-28T06:48:35.089Z,5.38
2022-11-28T06:51:06.744Z,5.72
2022-11-28T06:53:34.801Z,5.75
2022-11-28T06:56:06.689Z,4.80
2022-11-28T06:58:33.613Z,6.03
2022-11-28T07:01:12.559Z,6.25
2022-11-28T07:03:39.717Z,5.57
2022-11-28T07:06:07.783Z,6.90
2022-11-28T07:08:35.246Z,5.72
2022-11-28T07:11:15.954Z,5.45
2022-11-28T07:13:43.705Z,5.10
2022-11-28T07:16:15.664Z,6.45
2022-11-28T07:18:42.681Z,6.47
2022-11-28T07:21:10.106Z,5.85
2022-11-28T07:23:37.256Z,5.57
2022-11-28T07:26:04.922Z,5.25
2022-11-28T07:28:31.907Z,5.75
2022-11-28T07:31:10.934Z,6.40
2022-11-28T07:33:38.971Z,5.18
2022-11-28T07:36:08.652Z,6.07
2022-11-28T07:38:35.284Z,5.97
2022-11-28T07:41:11.277Z,7.10
2022-11-28T07:43:38.653Z,5.28
2022-11-28T07:46:11.450Z,5.55
2022-11-28T07:48:40.894Z,8.52
2022-11-28T07:51:10.234Z,5.97
2022-11-28T07:53:37.871Z,5.90
2022-11-28T07:56:13.541Z,5.82
2022-11-28T07:58:40.127Z,7.10
2022-11-28T08:01:30.942Z,6.57
2022-11-28T08:03:58.041Z,7.40
2022-11-28T08:06:27.190Z,7.88
2022-11-28T08:08:55.022Z,6.97
2022-11-28T08:11:24.130Z,8.48
2022-11-28T08:13:53.860Z,9.05
2022-11-28T08:16:25.641Z,9.15
2022-11-28T08:18:53.056Z,7.45
2022-11-28T08:21:24.825Z,7.85
2022-11-28T08:23:53.473Z,7.93
2022-11-28T08:26:28.982Z,8.90
2022-11-28T08:28:57.462Z,10.10
2022-11-28T08:31:26.676Z,9.38
2022-11-28T08:33:58.342Z,11.40
2022-11-28T08:36:25.125Z,9.73
2022-11-28T08:39:03.920Z,13.35
2022-11-28T08:41:38.521Z,8.75
2022-11-28T08:44:05.183Z,10.93
2022-11-28T08:46:31.839Z,10.15
2022-11-28T08:48:59.175Z,10.63
2022-11-28T08:51:29.652Z,14.00
2022-11-28T08:54:04.156Z,12.35
2022-11-28T08:56:33.205Z,11.10
2022-11-28T08:59:00.323Z,14.32
2022-11-28T09:01:27.616Z,11.90
2022-11-28T09:03:55.675Z,11.40
2022-11-28T09:06:25.289Z,13.02
2022-11-28T09:08:54.149Z,14.43
2022-11-28T09:11:24.928Z,16.90
2022-11-28T09:13:54.038Z,16.23
2022-11-28T09:16:23.225Z,16.33
2022-11-28T09:18:49.780Z,14.73
2022-11-28T09:21:16.370Z,16.90
2022-11-28T09:23:44.381Z,18.27
2022-11-28T09:26:13.549Z,17.58
2022-11-28T09:28:40.095Z,18.40
2022-11-28T09:31:07.985Z,18.88
2022-11-28T09:33:35.929Z,18.55
2022-11-28T09:36:20.110Z,17.25
2022-11-28T09:38:47.264Z,22.42
2022-11-28T09:41:36.568Z,19.67
2022-11-28T09:44:12.305Z,18.20
2022-11-28T09:46:44.112Z,17.17
2022-11-28T09:49:29.574Z,18.70
2022-11-28T09:52:16.342Z,17.75
2022-11-28T09:54:55.764Z,15.10
2022-11-28T09:57:33.604Z,18.98
2022-11-28T10:00:00.967Z,18.67
2022-11-28T10:02:45.536Z,16.20
2022-11-28T10:05:18.844Z,16.42
2022-11-28T10:08:03.190Z,19.88
2022-11-28T10:10:32.761Z,13.40
2022-11-28T10:13:02.203Z,13.95
2022-11-28T10:15:40.006Z,15.43
2022-11-28T10:18:19.459Z,14.52
2022-11-28T10:20:52.357Z,14.57
2022-11-28T10:23:40.631Z,15.90
2022-11-28T10:26:13.013Z,15.70
2022-11-28T10:28:43.951Z,15.57
2022-11-28T10:31:19.259Z,16.48
2022-11-28T10:33:53.781Z,16.52
2022-11-28T10:36:33.162Z,16.88
2022-11-28T10:39:11.414Z,15.00
2022-11-28T10:42:14.347Z,18.02
2022-11-28T10:44:55.876Z,17.60
2022-11-28T10:47:25.305Z,18.30
2022-11-28T10:50:18.311Z,17.63
2022-11-28T10:52:53.383Z,18.52
2022-11-28T10:55:48.058Z,18.13
2022-11-28T10:58:23.088Z,19.63
2022-11-28T11:00:56.896Z,21.88
2022-11-28T11:03:37.360Z,22.60
2022-11-28T11:06:04.406Z,22.92
2022-11-28T11:08:39.115Z,24.95
2022-11-28T11:11:18.774Z,23.85
2022-11-28T11:14:10.062Z,24.83
2022-11-28T11:16:55.514Z,27.88
2022-11-28T11:19:37.424Z,26.58
2022-11-28T11:22:12.903Z,28.65
2022-11-28T11:24:39.721Z,33.28
2022-11-28T11:27:21.436Z,28.50
2022-11-28T11:29:51.500Z,32.72
2022-11-28T11:32:29.700Z,28.90
2022-11-28T11:34:59.779Z,32.55
2022-11-28T11:37:28.972Z,29.75
2022-11-28T11:39:55.680Z,34.53
2022-11-28T11:42:25.578Z,31.42
2022-11-28T11:44:52.950Z,36.53
2022-11-28T11:47:19.597Z,34.67
2022-11-28T11:49:50.355Z,31.77
2022-11-28T11:52:23.908Z,34.35
2022-11-28T11:54:56.401Z,31.85
2022-11-28T11:57:46.141Z,41.88
2022-11-28T12:00:22.495Z,34.03
2022-11-28T12:02:54.335Z,37.80
2022-11-28T12:05:46.354Z,43.15
2022-11-28T12:08:31.765Z,36.70
2022-11-28T12:11:13.181Z,41.80
2022-11-28T12:13:39.864Z,39.53
2022-11-28T12:16:12.710Z,43.20
2022-11-28T12:18:56.708Z,43.55
2022-11-28T12:21:44.301Z,46.33
2022-11-28T12:24:14.065Z,42.92
2022-11-28T12:27:02.342Z,49.58
2022-11-28T12:29:34.681Z,44.85
2022-11-28T12:32:28.929Z,50.28
2022-11-28T12:35:22.478Z,44.28
2022-11-28T12:38:10.381Z,47.38
2022-11-28T12:40:56.438Z,51.78
2022-11-28T12:44:07.922Z,46.53
2022-11-28T12:46:53.487Z,51.17
2022-11-28T12:49:34.187Z,52.33
2022-11-28T12:52:15.036Z,48.67
2022-11-28T12:54:47.488Z,51.05
2022-11-28T12:57:26.503Z,44.63
2022-11-28T13:00:08.091Z,51.42
2022-11-28T13:02:42.602Z,54.33
2022-11-28T13:05:21.674Z,58.72
2022-11-28T13:08:09.639Z,51.15
2022-11-28T13:10:59.675Z,52.38
2022-11-28T13:13:39.876Z,53.25
2022-11-28T13:16:59.771Z,57.97
2022-11-28T13:19:38.264Z,48.28
2022-11-28T13:22:15.749Z,52.97
2022-11-28T13:25:24.763Z,53.08
2022-11-28T13:28:18.653Z,53.03
2022-11-28T13:30:55.492Z,47.22
2022-11-28T13:33:31.369Z,57.83
2022-11-28T13:36:00.686Z,58.78
2022-11-28T13:38:57.422Z,54.17
2022-11-28T13:42:13.907Z,51.40
2022-11-28T13:45:07.389Z,58.13
2022-11-28T13:47:36.861Z,47.72
2022-11-28T13:50:25.315Z,54.03
2022-11-28T13:53:19.068Z,52.92
2022-11-28T13:55:48.640Z,60.50
2022-11-28T13:58:17.640Z,55.05
2022-11-28T14:01:01.261Z,58.25
2022-11-28T14:03:28.970Z,54.80
2022-11-28T14:05:59.200Z,56.00
2022-11-28T14:08:39.300Z,46.35
2022-11-28T14:11:41.041Z,52.35
2022-11-28T14:14:25.640Z,53.72
2022-11-28T14:17:26.348Z,50.00
2022-11-28T14:20:17.813Z,51.88
2022-11-28T14:22:59.558Z,52.05
2022-11-28T14:25:33.649Z,51.40
2022-11-28T14:28:06.877Z,59.53
2022-11-28T14:30:37.104Z,52.15
2022-11-28T14:33:20.550Z,62.92
2022-11-28T14:35:50.054Z,48.13
2022-11-28T14:38:31.877Z,62.08
2022-11-28T14:41:05.593Z,54.65
2022-11-28T14:43:47.379Z,52.78
2022-11-28T14:46:26.185Z,63.47
2022-11-28T14:48:59.818Z,53.13
2022-11-28T14:51:45.227Z,59.08
2022-11-28T14:54:25.595Z,54.38
2022-11-28T14:56:58.186Z,52.03
2022-11-28T14:59:34.313Z,50.75
2022-11-28T15:02:13.038Z,56.53
2022-11-28T15:05:03.459Z,59.03
2022-11-28T15:07:54.435Z,59.90
2022-11-28T15:10:29.033Z,53.65
2022-11-28T15:12:58.753Z,57.10
2022-11-28T15:15:25.463Z,61.95
2022-11-28T15:17:54.725Z,50.75
2022-11-28T15:20:38.932Z,55.70
2022-11-28T15:23:05.588Z,58.20
2022-11-28T15:25:53.000Z,56.85
2022-11-28T15:28:25.435Z,60.28
2022-11-28T15:30:53.426Z,49.80
2022-11-28T15:33:23.219Z,60.50
2022-11-28T15:36:13.040Z,47.28
2022-11-28T15:38:42.710Z,50.38
2022-11-28T15:41:10.759Z,50.83
2022-11-28T15:43:43.505Z,48.70
2022-11-28T15:46:32.795Z,52.78
2022-11-28T15:49:08.878Z,49.17
2022-11-28T15:51:35.760Z,51.63
2022-11-28T15:54:04.345Z,47.28
2022-11-28T15:56:31.148Z,62.45
2022-11-28T15:58:57.730Z,54.53
2022-11-28T16:01:27.118Z,54.15
2022-11-28T16:03:59.826Z,62.17
2022-11-28T16:06:30.243Z,52.67
2022-11-28T16:09:00.170Z,48.88
2022-11-28T16:11:30.702Z,55.33
2022-11-28T16:14:06.423Z,52.92
2022-11-28T16:16:36.015Z,45.05
2022-11-28T16:19:06.744Z,46.42
2022-11-28T16:21:45.279Z,50.05
2022-11-28T16:24:26.031Z,49.20
2022-11-28T16:26:59.926Z,49.95
2022-11-28T16:29:34.517Z,53.42
2022-11-28T16:32:39.322Z,58.42
2022-11-28T16:35:12.333Z,52.90
2022-11-28T16:37:39.371Z,50.00
2022-11-28T16:40:20.597Z,52.85
2022-11-28T16:42:54.407Z,52.67
2022-11-28T16:45:27.767Z,54.72
2022-11-28T16:48:19.260Z,57.67
2022-11-28T16:51:10.691Z,56.42
2022-11-28T16:53:50.090Z,56.13
2022-11-28T16:56:27.224Z,56.90
2022-11-28T16:59:17.491Z,51.30
2022-11-28T17:01:47.560Z,47.45
2022-11-28T17:04:22.921Z,49.13
2022-11-28T17:06:56.250Z,48.75
2022-11-28T17:09:22.850Z,51.50
2022-11-28T17:11:59.509Z,43.40
2022-11-28T17:14:26.103Z,51.63
2022-11-28T17:16:52.712Z,51.72
2022-11-28T17:19:24.554Z,44.58
2022-11-28T17:21:57.830Z,49.88
2022-11-28T17:24:27.453Z,49.72
2022-11-28T17:26:57.371Z,50.28
2022-11-28T17:29:25.371Z,47.75
2022-11-28T17:31:55.425Z,55.88
2022-11-28T17:34:25.288Z,41.65
2022-11-28T17:36:52.720Z,50.42
2022-11-28T17:39:20.538Z,48.17
2022-11-28T17:41:47.668Z,50.15
2022-11-28T17:44:19.204Z,53.85
2022-11-28T17:46:46.583Z,51.35
2022-11-28T17:49:15.504Z,50.50
2022-11-28T17:51:42.228Z,46.60
2022-11-28T17:54:12.199Z,57.95
2022-11-28T17:56:38.769Z,52.33
2022-11-28T17:59:05.354Z,47.53
2022-11-28T18:01:34.146Z,48.80
2022-11-28T18:04:00.771Z,48.85
2022-11-28T18:06:27.301Z,39.45
2022-11-28T18:08:53.910Z,43.65
2022-11-28T18:11:22.954Z,45.40
2022-11-28T18:13:49.513Z,42.95
2022-11-28T18:16:19.537Z,39.58
2022-11-28T18:18:49.413Z,46.30
2022-11-28T18:21:19.191Z,40.25
2022-11-28T18:23:51.758Z,43.47
2022-11-28T18:26:21.313Z,33.70
2022-11-28T18:28:47.812Z,39.92
2022-11-28T18:31:20.275Z,44.08
2022-11-28T18:33:47.288Z,36.88
2022-11-28T18:36:25.163Z,37.47
2022-11-28T18:38:55.908Z,53.25
2022-11-28T18:41:23.000Z,37.53
2022-11-28T18:43:49.633Z,44.20
2022-11-28T18:46:19.197Z,37.70
2022-11-28T18:48:47.592Z,44.33
2022-11-28T18:51:22.254Z,45.25
2022-11-28T18:53:50.412Z,38.50
2022-11-28T18:56:19.772Z,38.00
2022-11-28T18:58:48.734Z,47.10
2022-11-28T19:01:16.402Z,37.47
2022-11-28T19:03:49.802Z,36.95
2022-11-28T19:06:16.383Z,46.75
2022-11-28T19:08:42.912Z,39.33
2022-11-28T19:11:14.282Z,36.70
2022-11-28T19:13:45.688Z,39.75
2022-11-28T19:16:15.262Z,38.22
2022-11-28T19:18:42.889Z,43.60
2022-11-28T19:21:14.112Z,37.67
2022-11-28T19:23:40.771Z,54.47
2022-11-28T19:26:10.405Z,40.53
2022-11-28T19:28:38.300Z,38.63
2022-11-28T19:31:05.922Z,40.05
2022-11-28T19:33:33.029Z,48.15
2022-11-28T19:36:03.600Z,36.45
2022-11-28T19:38:30.310Z,38.92
2022-11-28T19:40:57.346Z,40.65
2022-11-28T19:43:24.193Z,49.17
2022-11-28T19:45:57.681Z,52.33
2022-11-28T19:48:24.499Z,44.67
2022-11-28T19:50:52.050Z,46.22
2022-11-28T19:53:21.649Z,45.05
2022-11-28T19:55:49.249Z,47.55
2022-11-28T19:58:16.737Z,46.22
2022-11-28T20:00:43.836Z,38.55
2022-11-28T20:03:11.104Z,35.70
2022-11-28T20:05:40.303Z,35.63
2022-11-28T20:08:07.401Z,44.10
2022-11-28T20:10:40.548Z,38.70
2022-11-28T20:13:09.464Z,34.75
2022-11-28T20:15:36.852Z,45.45
2022-11-28T20:18:03.527Z,40.05
2022-11-28T20:20:30.133Z,38.97
2022-11-28T20:22:57.610Z,40.45
2022-11-28T20:25:24.202Z,40.63
2022-11-28T20:27:50.850Z,40.75
2022-11-28T20:30:17.899Z,39.83
2022-11-28T20:32:44.622Z,40.25
2022-11-28T20:35:11.229Z,38.88
2022-11-28T20:37:39.292Z,37.25
2022-11-28T20:40:06.884Z,31.98
2022-11-28T20:42:39.644Z,33.97
2022-11-28T20:45:07.254Z,42.40
2022-11-28T20:47:35.183Z,34.08
2022-11-28T20:50:01.818Z,38.20
2022-11-28T20:52:28.380Z,32.58
2022-11-28T20:54:58.012Z,39.45
2022-11-28T20:57:24.651Z,36.15
2022-11-28T20:59:52.462Z,34.47
2022-11-28T21:02:19.066Z,38.10
2022-11-28T21:04:48.409Z,42.38
2022-11-28T21:07:15.032Z,41.38
2022-11-28T21:09:41.940Z,37.65
2022-11-28T21:12:11.059Z,44.88
2022-11-28T21:14:37.604Z,42.53
2022-11-28T21:17:04.261Z,34.78
2022-11-28T21:19:33.926Z,39.35
2022-11-28T21:22:00.957Z,41.08
2022-11-28T21:24:27.580Z,42.63
2022-11-28T21:26:54.935Z,35.08
2022-11-28T21:29:23.341Z,40.53
2022-11-28T21:31:50.131Z,41.08
2022-11-28T21:34:19.773Z,46.33
2022-11-28T21:36:47.103Z,41.70
2022-11-28T21:39:20.141Z,42.95
2022-11-28T21:41:47.322Z,45.85
2022-11-28T21:44:16.513Z,39.33
2022-11-28T21:46:45.351Z,43.97
2022-11-28T21:49:12.007Z,41.30
2022-11-28T21:51:38.693Z,44.47
2022-11-28T21:54:05.516Z,32.80
2022-11-28T21:56:32.029Z,42.30
2022-11-28T21:59:00.923Z,42.50
2022-11-28T22:01:27.553Z,40.65
2022-11-28T22:04:01.931Z,41.45
2022-11-28T22:06:29.496Z,35.83
2022-11-28T22:08:56.540Z,37.35
2022-11-28T22:11:24.194Z,41.38
2022-11-28T22:13:51.680Z,47.83
2022-11-28T22:16:22.556Z,45.35
2022-11-28T22:18:50.755Z,42.08
2022-11-28T22:24:04.466Z,44.47
2022-11-28T22:26:33.695Z,44.45
2022-11-28T22:29:01.060Z,43.53
2022-11-28T22:31:28.168Z,46.67
2022-11-28T22:33:54.984Z,40.42
2022-11-28T22:36:21.885Z,34.63
2022-11-28T22:38:49.812Z,41.15
2022-11-28T22:41:24.653Z,35.65
2022-11-28T22:43:55.889Z,44.75
2022-11-28T22:46:23.045Z,37.80
2022-11-28T22:48:50.559Z,44.80
2022-11-28T22:51:19.983Z,46.17
2022-11-28T22:53:46.565Z,47.05
2022-11-28T22:56:16.537Z,34.10
2022-11-28T22:58:48.774Z,36.30
2022-11-28T23:01:26.975Z,41.83
2022-11-28T23:03:55.002Z,39.00
2022-11-28T23:06:27.443Z,40.15
2022-11-28T23:08:55.691Z,35.70
2022-11-28T23:11:24.590Z,37.22
2022-11-28T23:13:52.333Z,40.05
2022-11-28T23:16:46.165Z,42.13
2022-11-28T23:19:20.020Z,47.72
2022-11-28T23:21:49.292Z,37.40
2022-11-28T23:24:22.036Z,33.97
2022-11-28T23:26:50.328Z,36.08
2022-11-28T23:29:17.676Z,39.35
2022-11-28T23:31:45.665Z,30.95
2022-11-28T23:34:12.993Z,32.67
2022-11-28T23:36:44.444Z,40.50
2022-11-28T23:39:24.594Z,38.63
2022-11-28T23:41:51.369Z,33.22
2022-11-28T23:44:19.667Z,31.80
2022-11-28T23:46:48.185Z,35.33
2022-11-28T23:49:14.738Z,34.70
2022-11-28T23:51:41.803Z,32.72
2022-11-28T23:54:09.878Z,33.17
2022-11-28T23:56:38.029Z,28.23
2022-11-28T23:59:07.158Z,33.95
