createdAt,value
2023-04-24T00:02:59.458Z,50.80
2023-04-24T00:08:03.403Z,165.70
2023-04-24T00:13:07.053Z,67.60
2023-04-24T00:18:10.722Z,118.30
2023-04-24T00:23:14.430Z,222.30
2023-04-24T00:28:18.120Z,123.40
2023-04-24T00:33:21.892Z,82.40
2023-04-24T00:38:25.859Z,51.40
2023-04-24T00:43:29.437Z,25.30
2023-04-24T00:48:33.306Z,18.80
2023-04-24T00:53:36.993Z,15.50
2023-04-24T00:58:41.412Z,15.70
2023-04-24T01:03:46.142Z,17.10
2023-04-24T01:08:50.377Z,17.20
2023-04-24T01:13:54.050Z,16.30
2023-04-24T01:18:57.857Z,18.20
2023-04-24T01:24:01.688Z,17.60
2023-04-24T01:29:05.431Z,16.00
2023-04-24T01:34:09.528Z,17.60
2023-04-24T01:39:14.109Z,17.20
2023-04-24T01:44:19.265Z,16.60
2023-04-24T01:49:23.382Z,17.40
2023-04-24T01:54:27.157Z,18.60
2023-04-24T01:59:34.946Z,18.40
2023-04-24T02:04:38.860Z,16.60
2023-04-24T02:09:42.920Z,17.30
2023-04-24T02:14:46.934Z,16.20
2023-04-24T02:19:50.876Z,18.70
2023-04-24T02:24:54.610Z,17.50
2023-04-24T02:29:58.410Z,18.30
2023-04-24T02:35:02.741Z,17.40
2023-04-24T02:40:07.248Z,17.60
2023-04-24T02:45:11.612Z,17.20
2023-04-24T02:50:15.334Z,24.30
2023-04-24T02:55:19.175Z,79.10
2023-04-24T03:00:23.177Z,135.50
2023-04-24T03:05:26.832Z,72.40
2023-04-24T03:10:30.840Z,160.70
2023-04-24T03:15:34.844Z,33.40
2023-04-24T03:20:38.844Z,26.10
2023-04-24T03:25:44.118Z,111.00
2023-04-24T03:30:48.741Z,181.50
2023-04-24T03:35:54.064Z,63.30
2023-04-24T03:40:57.922Z,192.00
2023-04-24T03:46:15.292Z,67.10
2023-04-24T03:51:24.278Z,74.80
2023-04-24T03:56:30.219Z,63.40
2023-04-24T04:01:37.962Z,24.00
2023-04-24T04:06:52.515Z,27.20
2023-04-24T04:11:56.563Z,24.00
2023-04-24T04:17:00.342Z,20.40
2023-04-24T04:22:04.226Z,20.90
2023-04-24T04:27:19.958Z,20.70
2023-04-24T04:32:36.473Z,21.80
2023-04-24T04:37:41.553Z,21.80
2023-04-24T04:43:20.487Z,19.60
2023-04-24T04:48:30.047Z,23.60
2023-04-24T04:53:36.387Z,16.60
2023-04-24T04:58:40.654Z,20.90
2023-04-24T05:03:47.414Z,18.20
2023-04-24T05:08:57.344Z,18.90
2023-04-24T05:14:10.764Z,19.70
2023-04-24T05:19:16.209Z,20.00
2023-04-24T05:24:22.723Z,15.80
2023-04-24T05:29:45.489Z,18.60
2023-04-24T05:34:51.038Z,14.00
2023-04-24T05:39:55.932Z,13.50
2023-04-24T05:45:00.774Z,16.50
2023-04-24T05:50:04.755Z,11.20
2023-04-24T05:55:09.309Z,12.30
2023-04-24T06:00:15.602Z,16.50
2023-04-24T06:05:22.431Z,14.20
2023-04-24T06:10:26.942Z,11.90
2023-04-24T06:15:34.660Z,10.60
2023-04-24T06:20:53.736Z,11.40
2023-04-24T06:25:57.748Z,10.50
2023-04-24T06:31:01.557Z,10.60
2023-04-24T06:36:05.861Z,7.50
2023-04-24T06:41:09.547Z,9.50
2023-04-24T06:46:13.571Z,13.20
2023-04-24T06:51:18.881Z,8.90
2023-04-24T06:56:22.757Z,8.90
2023-04-24T07:01:26.841Z,10.90
2023-04-24T07:06:33.131Z,12.00
2023-04-24T07:11:38.210Z,8.70
2023-04-24T07:16:42.006Z,11.90
2023-04-24T07:21:46.178Z,9.30
2023-04-24T07:26:49.953Z,9.20
2023-04-24T07:31:55.377Z,7.80
2023-04-24T07:36:59.169Z,9.20
2023-04-24T07:42:04.734Z,9.50
2023-04-24T07:47:08.441Z,10.30
2023-04-24T07:52:12.133Z,10.10
2023-04-24T07:57:15.953Z,13.20
2023-04-24T08:02:19.719Z,7.70
2023-04-24T08:07:25.798Z,6.40
2023-04-24T08:12:30.642Z,9.90
2023-04-24T08:17:38.193Z,8.30
2023-04-24T08:22:42.914Z,7.60
2023-04-24T08:27:46.737Z,6.30
2023-04-24T08:32:50.499Z,9.60
2023-04-24T08:37:55.288Z,6.80
2023-04-24T08:42:59.944Z,10.80
2023-04-24T08:48:04.175Z,10.10
2023-04-24T08:53:09.042Z,6.70
2023-04-24T08:58:13.500Z,7.10
2023-04-24T09:03:18.527Z,9.20
2023-04-24T09:08:25.859Z,7.90
2023-04-24T09:13:30.114Z,8.20
2023-04-24T09:18:35.155Z,12.20
2023-04-24T09:23:38.972Z,11.40
2023-04-24T09:28:42.677Z,7.60
2023-04-24T09:33:59.072Z,6.30
2023-04-24T09:39:17.030Z,6.40
2023-04-24T09:44:23.025Z,8.50
2023-04-24T09:49:31.420Z,6.60
2023-04-24T09:54:35.258Z,7.30
2023-04-24T09:59:48.103Z,7.40
2023-04-24T10:05:01.331Z,7.30
2023-04-24T10:10:06.434Z,7.40
2023-04-24T10:15:13.785Z,6.60
2023-04-24T10:20:17.731Z,7.70
2023-04-24T10:25:23.094Z,6.50
2023-04-24T10:30:37.845Z,6.90
2023-04-24T10:35:49.288Z,5.60
2023-04-24T10:40:53.124Z,7.60
2023-04-24T10:46:07.472Z,6.50
2023-04-24T10:51:15.555Z,9.60
2023-04-24T10:56:19.686Z,7.60
2023-04-24T11:01:28.233Z,7.30
2023-04-24T11:06:37.408Z,6.90
2023-04-24T11:11:47.438Z,9.40
2023-04-24T11:16:58.811Z,6.90
2023-04-24T11:22:05.232Z,7.00
2023-04-24T11:27:15.645Z,6.80
2023-04-24T11:32:28.768Z,5.80
2023-04-24T11:37:38.202Z,7.70
2023-04-24T11:42:46.306Z,5.20
2023-04-24T11:47:50.332Z,8.50
2023-04-24T11:52:54.934Z,6.80
2023-04-24T11:58:00.629Z,6.80
2023-04-24T12:03:13.617Z,5.80
2023-04-24T12:08:38.210Z,6.10
2023-04-24T12:13:42.476Z,8.60
2023-04-24T12:18:47.379Z,6.10
2023-04-24T12:23:52.290Z,6.20
2023-04-24T12:28:56.182Z,6.20
2023-04-24T12:34:00.024Z,7.90
2023-04-24T12:39:03.802Z,6.50
2023-04-24T12:44:12.028Z,7.00
2023-04-24T12:49:15.739Z,6.60
2023-04-24T12:54:19.474Z,8.50
2023-04-24T12:59:23.436Z,6.80
2023-04-24T13:04:27.205Z,6.10
2023-04-24T13:09:31.859Z,10.20
2023-04-24T13:14:36.094Z,8.70
2023-04-24T13:19:41.875Z,6.40
2023-04-24T13:24:51.714Z,3.40
2023-04-24T13:29:55.457Z,3.80
2023-04-24T13:34:59.369Z,4.10
2023-04-24T13:40:03.306Z,3.10
2023-04-24T13:45:23.423Z,6.10
2023-04-24T13:50:28.423Z,4.40
2023-04-24T13:55:32.512Z,2.20
2023-04-24T14:00:36.659Z,2.50
2023-04-24T14:05:40.515Z,2.90
2023-04-24T14:10:44.334Z,2.50
2023-04-24T14:15:48.384Z,3.00
2023-04-24T14:20:52.164Z,2.60
2023-04-24T14:25:56.078Z,4.10
2023-04-24T14:31:00.065Z,3.50
2023-04-24T14:36:06.921Z,2.60
2023-04-24T14:41:14.320Z,2.40
2023-04-24T14:46:21.806Z,3.60
2023-04-24T14:51:26.947Z,2.80
2023-04-24T14:56:35.202Z,3.30
2023-04-24T15:01:39.244Z,4.50
2023-04-24T15:06:43.830Z,2.80
2023-04-24T15:11:48.346Z,7.50
2023-04-24T15:16:52.716Z,5.10
2023-04-24T15:21:56.576Z,5.90
2023-04-24T15:27:02.885Z,6.10
2023-04-24T15:32:08.877Z,7.20
2023-04-24T15:37:14.026Z,6.10
2023-04-24T15:42:18.008Z,4.50
2023-04-24T15:47:22.034Z,5.70
2023-04-24T15:52:26.139Z,4.60
2023-04-24T15:57:29.878Z,5.50
2023-04-24T16:02:34.924Z,6.20
2023-04-24T16:07:41.385Z,4.20
2023-04-24T16:12:45.329Z,5.50
2023-04-24T16:17:50.573Z,5.00
2023-04-24T16:22:54.452Z,5.40
2023-04-24T16:27:58.881Z,4.60
2023-04-24T16:33:07.592Z,4.80
2023-04-24T16:38:12.434Z,4.80
2023-04-24T16:43:16.323Z,3.50
2023-04-24T16:48:20.264Z,4.80
2023-04-24T16:53:24.028Z,5.20
2023-04-24T16:58:27.913Z,7.50
2023-04-24T17:03:32.841Z,8.60
2023-04-24T17:08:37.559Z,9.70
2023-04-24T17:13:41.977Z,6.40
2023-04-24T17:18:47.627Z,7.00
2023-04-24T17:23:53.675Z,6.80
2023-04-24T17:28:58.277Z,6.90
2023-04-24T17:34:05.891Z,8.30
2023-04-24T17:39:11.477Z,7.40
2023-04-24T17:44:16.637Z,7.10
2023-04-24T17:49:22.538Z,9.00
2023-04-24T17:54:30.140Z,26.60
2023-04-24T17:59:35.706Z,8.60
2023-04-24T18:04:41.518Z,7.90
2023-04-24T18:09:47.150Z,9.80
2023-04-24T18:14:59.794Z,9.30
2023-04-24T18:20:13.542Z,12.10
2023-04-24T18:25:22.469Z,12.20
2023-04-24T18:30:28.637Z,12.70
2023-04-24T18:35:33.790Z,8.40
2023-04-24T18:40:38.790Z,11.50
2023-04-24T18:45:44.348Z,10.30
2023-04-24T18:50:51.906Z,10.00
2023-04-24T18:55:58.289Z,9.20
2023-04-24T19:01:02.647Z,12.10
2023-04-24T19:06:20.223Z,13.70
2023-04-24T19:11:26.922Z,21.10
2023-04-24T19:16:32.258Z,13.40
2023-04-24T19:21:37.580Z,10.40
2023-04-24T19:26:42.694Z,15.50
2023-04-24T19:31:49.266Z,15.30
2023-04-24T19:36:57.119Z,13.90
2023-04-24T19:42:05.862Z,15.20
2023-04-24T19:47:14.380Z,13.60
2023-04-24T19:52:18.528Z,15.60
2023-04-24T19:57:23.209Z,15.20
2023-04-24T20:02:28.252Z,16.70
2023-04-24T20:07:32.484Z,19.00
2023-04-24T20:12:38.332Z,17.10
2023-04-24T20:17:42.274Z,19.80
2023-04-24T20:22:46.497Z,21.70
2023-04-24T20:27:51.049Z,16.70
2023-04-24T20:32:55.041Z,14.60
2023-04-24T20:37:59.888Z,16.00
2023-04-24T20:43:04.964Z,14.50
2023-04-24T20:48:10.502Z,13.80
2023-04-24T20:53:14.298Z,12.20
2023-04-24T20:58:22.540Z,14.50
2023-04-24T21:03:27.708Z,10.40
2023-04-24T21:08:31.605Z,14.80
2023-04-24T21:13:35.433Z,11.10
2023-04-24T21:18:41.489Z,10.10
2023-04-24T21:23:46.532Z,9.60
2023-04-24T21:28:52.069Z,10.80
2023-04-24T21:33:56.517Z,11.00
2023-04-24T21:39:00.294Z,12.30
2023-04-24T21:44:04.298Z,10.10
2023-04-24T21:49:08.122Z,13.50
2023-04-24T21:54:12.071Z,9.80
2023-04-24T21:59:16.014Z,13.20
2023-04-24T22:04:20.449Z,13.70
2023-04-24T22:09:24.990Z,9.10
2023-04-24T22:14:28.745Z,8.80
2023-04-24T22:19:32.627Z,9.40
2023-04-24T22:24:36.998Z,7.30
2023-04-24T22:29:41.183Z,9.80
2023-04-24T22:34:45.173Z,7.30
2023-04-24T22:39:49.934Z,7.70
2023-04-24T22:44:54.428Z,7.00
2023-04-24T22:49:58.936Z,7.40
2023-04-24T22:55:03.290Z,7.30
2023-04-24T23:00:11.551Z,8.80
2023-04-24T23:05:15.403Z,5.20
2023-04-24T23:10:19.241Z,7.10
2023-04-24T23:15:23.075Z,6.70
2023-04-24T23:20:27.310Z,7.20
2023-04-24T23:25:33.089Z,6.20
2023-04-24T23:30:37.101Z,4.80
2023-04-24T23:35:42.375Z,5.00
2023-04-24T23:40:46.277Z,5.80
2023-04-24T23:45:50.044Z,5.60
2023-04-24T23:50:53.896Z,6.80
2023-04-24T23:55:57.668Z,5.00
