createdAt,value
2018-06-22T00:00:59.259Z,1.70
2018-06-22T00:03:27.403Z,1.70
2018-06-22T00:05:55.550Z,1.70
2018-06-22T00:08:23.776Z,1.60
2018-06-22T00:10:51.902Z,1.50
2018-06-22T00:13:20.006Z,1.70
2018-06-22T00:15:48.151Z,2.40
2018-06-22T00:18:16.280Z,1.80
2018-06-22T00:20:44.411Z,1.30
2018-06-22T00:23:12.724Z,1.63
2018-06-22T00:25:40.841Z,1.90
2018-06-22T00:28:08.962Z,1.60
2018-06-22T00:30:37.209Z,1.50
2018-06-22T00:33:05.341Z,1.80
2018-06-22T00:35:33.490Z,1.73
2018-06-22T00:38:01.664Z,1.33
2018-06-22T00:40:29.882Z,1.60
2018-06-22T00:42:58.031Z,1.77
2018-06-22T00:45:26.114Z,1.90
2018-06-22T00:47:54.252Z,1.63
2018-06-22T00:50:22.523Z,2.17
2018-06-22T00:52:50.796Z,2.47
2018-06-22T00:55:19.010Z,1.40
2018-06-22T00:57:47.345Z,1.57
2018-06-22T01:00:15.546Z,2.13
2018-06-22T01:02:43.889Z,1.90
2018-06-22T01:05:12.046Z,1.83
2018-06-22T01:07:40.210Z,2.00
2018-06-22T01:10:08.527Z,1.90
2018-06-22T01:12:36.876Z,1.73
2018-06-22T01:15:05.042Z,1.80
2018-06-22T01:17:33.719Z,2.20
2018-06-22T01:20:01.917Z,1.60
2018-06-22T01:22:30.159Z,1.90
2018-06-22T01:24:58.409Z,1.67
2018-06-22T01:27:26.600Z,1.77
2018-06-22T01:29:54.796Z,2.07
2018-06-22T01:32:22.992Z,1.80
2018-06-22T01:34:51.175Z,1.57
2018-06-22T01:37:19.407Z,1.90
2018-06-22T01:39:47.535Z,2.10
2018-06-22T01:42:15.746Z,2.00
2018-06-22T01:44:43.905Z,1.83
2018-06-22T01:47:12.055Z,1.80
2018-06-22T01:49:40.528Z,2.00
2018-06-22T01:52:08.765Z,1.93
2018-06-22T01:54:36.908Z,1.70
2018-06-22T01:57:05.192Z,1.70
2018-06-22T01:59:33.334Z,1.90
2018-06-22T02:02:01.567Z,1.63
2018-06-22T02:04:29.743Z,2.20
2018-06-22T02:06:57.911Z,2.17
2018-06-22T02:09:26.870Z,1.80
2018-06-22T02:11:55.982Z,1.93
2018-06-22T02:14:24.167Z,2.03
2018-06-22T02:16:52.272Z,2.17
2018-06-22T02:19:20.451Z,2.23
2018-06-22T02:21:48.614Z,2.80
2018-06-22T02:24:16.807Z,2.40
2018-06-22T02:26:44.929Z,2.10
2018-06-22T02:29:13.168Z,1.87
2018-06-22T02:31:41.385Z,2.20
2018-06-22T02:34:09.633Z,2.07
2018-06-22T02:36:37.804Z,2.00
2018-06-22T02:39:07.569Z,2.43
2018-06-22T02:41:35.707Z,2.20
2018-06-22T02:44:03.863Z,1.73
2018-06-22T02:46:32.179Z,2.17
2018-06-22T02:49:00.266Z,2.17
2018-06-22T02:51:28.356Z,1.90
2018-06-22T02:53:56.606Z,2.40
2018-06-22T02:56:25.061Z,2.03
2018-06-22T02:58:53.169Z,2.43
2018-06-22T03:01:21.528Z,2.08
2018-06-22T03:03:49.879Z,2.37
2018-06-22T03:06:18.050Z,2.30
2018-06-22T03:08:46.343Z,2.20
2018-06-22T03:11:14.484Z,2.07
2018-06-22T03:13:42.732Z,2.00
2018-06-22T03:16:12.282Z,2.57
2018-06-22T03:18:40.687Z,2.30
2018-06-22T03:21:09.124Z,2.00
2018-06-22T03:23:37.313Z,2.33
2018-06-22T03:26:05.536Z,2.50
2018-06-22T03:28:33.702Z,2.22
2018-06-22T03:31:01.941Z,2.43
2018-06-22T03:33:31.212Z,1.77
2018-06-22T03:35:59.360Z,2.15
2018-06-22T03:38:27.531Z,2.40
2018-06-22T03:40:55.806Z,2.30
2018-06-22T03:43:23.945Z,2.33
2018-06-22T03:45:52.240Z,2.75
2018-06-22T03:48:20.421Z,2.60
2018-06-22T03:50:48.733Z,2.90
2018-06-22T03:53:17.202Z,2.40
2018-06-22T03:55:45.352Z,2.72
2018-06-22T03:58:13.521Z,2.80
2018-06-22T04:00:41.701Z,2.70
2018-06-22T04:03:09.917Z,2.55
2018-06-22T04:05:38.095Z,2.50
2018-06-22T04:08:07.106Z,2.60
2018-06-22T04:10:35.324Z,2.73
2018-06-22T04:13:03.480Z,2.87
2018-06-22T04:15:31.633Z,2.60
2018-06-22T04:17:59.976Z,2.63
2018-06-22T04:20:28.153Z,2.50
2018-06-22T04:22:56.366Z,2.57
2018-06-22T04:25:25.061Z,2.83
2018-06-22T04:27:53.553Z,3.02
2018-06-22T04:30:21.739Z,3.43
2018-06-22T04:32:50.483Z,3.97
2018-06-22T04:35:18.694Z,2.80
2018-06-22T04:37:46.881Z,3.03
2018-06-22T04:40:15.074Z,2.87
2018-06-22T04:42:43.245Z,3.30
2018-06-22T04:45:11.443Z,3.80
2018-06-22T04:47:39.712Z,4.03
2018-06-22T04:50:07.886Z,2.93
2018-06-22T04:52:36.109Z,3.30
2018-06-22T04:55:04.304Z,3.03
2018-06-22T04:57:32.552Z,3.70
2018-06-22T05:00:00.795Z,3.90
2018-06-22T05:02:29.042Z,3.50
2018-06-22T05:04:57.380Z,2.83
2018-06-22T05:07:25.752Z,3.37
2018-06-22T05:09:53.924Z,3.13
2018-06-22T05:12:22.076Z,3.27
2018-06-22T05:14:50.265Z,2.93
2018-06-22T05:17:18.387Z,3.23
2018-06-22T05:19:46.624Z,3.00
2018-06-22T05:22:14.834Z,2.90
2018-06-22T05:24:42.992Z,2.53
2018-06-22T05:27:11.363Z,3.00
2018-06-22T05:29:39.560Z,2.40
2018-06-22T05:32:07.813Z,2.40
2018-06-22T05:34:36.345Z,2.50
2018-06-22T05:37:04.965Z,2.40
2018-06-22T05:39:33.122Z,2.70
2018-06-22T05:42:01.385Z,3.33
2018-06-22T05:44:29.570Z,2.27
2018-06-22T05:46:57.806Z,2.43
2018-06-22T05:49:25.956Z,2.07
2018-06-22T05:51:54.164Z,2.47
2018-06-22T05:54:22.353Z,2.67
2018-06-22T05:56:50.518Z,2.00
2018-06-22T05:59:18.720Z,1.93
2018-06-22T06:01:46.903Z,2.23
2018-06-22T06:04:15.073Z,2.10
2018-06-22T06:06:43.246Z,2.10
2018-06-22T06:09:12.554Z,2.40
2018-06-22T06:11:40.782Z,2.63
2018-06-22T06:14:08.993Z,2.30
2018-06-22T06:16:37.262Z,2.50
2018-06-22T06:19:06.007Z,3.13
2018-06-22T06:21:34.173Z,1.90
2018-06-22T06:24:02.639Z,2.23
2018-06-22T06:26:30.787Z,2.40
2018-06-22T06:28:59.469Z,2.10
2018-06-22T06:31:27.674Z,2.77
2018-06-22T06:33:55.844Z,2.30
2018-06-22T06:36:24.036Z,2.10
2018-06-22T06:38:52.143Z,2.00
2018-06-22T06:41:20.582Z,2.33
2018-06-22T06:43:48.804Z,2.30
2018-06-22T06:46:17.157Z,3.00
2018-06-22T06:48:45.321Z,2.53
2018-06-22T06:51:13.446Z,2.60
2018-06-22T06:53:41.702Z,2.33
2018-06-22T06:56:09.981Z,2.47
2018-06-22T06:58:38.143Z,2.40
2018-06-22T07:01:06.342Z,2.70
2018-06-22T07:03:34.489Z,2.93
2018-06-22T07:06:02.738Z,2.60
2018-06-22T07:08:30.992Z,2.43
2018-06-22T07:10:59.125Z,3.67
2018-06-22T07:13:27.287Z,2.97
2018-06-22T07:15:55.485Z,3.03
2018-06-22T07:18:23.659Z,3.07
2018-06-22T07:20:51.923Z,3.37
2018-06-22T07:23:20.183Z,2.63
2018-06-22T07:25:48.329Z,2.70
2018-06-22T07:28:16.496Z,2.90
2018-06-22T07:30:44.759Z,3.00
2018-06-22T07:33:12.941Z,3.33
2018-06-22T07:35:41.096Z,2.50
2018-06-22T07:38:09.236Z,2.80
2018-06-22T07:40:37.386Z,2.80
2018-06-22T07:43:05.515Z,2.67
2018-06-22T07:45:33.663Z,3.30
2018-06-22T07:48:01.799Z,3.10
2018-06-22T07:50:29.924Z,3.00
2018-06-22T07:52:58.118Z,2.63
2018-06-22T07:55:26.215Z,3.00
2018-06-22T07:57:54.482Z,2.87
2018-06-22T08:00:22.632Z,2.87
2018-06-22T08:02:50.707Z,2.40
2018-06-22T08:05:18.999Z,2.53
2018-06-22T08:07:47.126Z,3.13
2018-06-22T08:10:15.276Z,2.50
2018-06-22T08:12:43.385Z,2.80
2018-06-22T08:15:11.567Z,2.40
2018-06-22T08:17:39.718Z,2.40
2018-06-22T08:20:07.795Z,2.53
2018-06-22T08:22:36.120Z,2.43
2018-06-22T08:25:04.253Z,2.40
2018-06-22T08:27:32.456Z,2.03
2018-06-22T08:30:00.621Z,2.80
2018-06-22T08:32:28.783Z,2.53
2018-06-22T08:34:56.952Z,2.67
2018-06-22T08:37:25.171Z,2.70
2018-06-22T08:39:53.344Z,2.07
2018-06-22T08:42:21.566Z,2.50
2018-06-22T08:44:49.738Z,2.30
2018-06-22T08:47:18.011Z,2.10
2018-06-22T08:49:46.295Z,2.17
2018-06-22T08:52:14.612Z,1.87
2018-06-22T08:54:42.867Z,1.70
2018-06-22T08:57:11.063Z,1.57
2018-06-22T08:59:39.297Z,2.13
2018-06-22T09:02:07.526Z,1.60
2018-06-22T09:04:35.741Z,1.60
2018-06-22T09:07:03.921Z,1.43
2018-06-22T09:09:32.070Z,1.40
2018-06-22T09:12:00.380Z,1.30
2018-06-22T09:14:28.543Z,1.40
2018-06-22T09:16:56.667Z,1.50
2018-06-22T09:19:24.804Z,1.00
2018-06-22T09:21:52.912Z,1.27
2018-06-22T09:24:20.999Z,1.40
2018-06-22T09:26:49.128Z,1.10
2018-06-22T09:29:17.328Z,1.30
2018-06-22T09:31:45.499Z,1.17
2018-06-22T09:34:13.651Z,1.60
2018-06-22T09:36:41.806Z,2.07
2018-06-22T09:39:11.104Z,1.17
2018-06-22T09:41:39.419Z,1.77
2018-06-22T09:44:07.650Z,1.23
2018-06-22T09:46:35.907Z,1.40
2018-06-22T09:49:04.045Z,1.23
2018-06-22T09:51:32.219Z,1.30
2018-06-22T09:54:00.515Z,1.00
2018-06-22T09:56:28.664Z,1.37
2018-06-22T09:58:56.815Z,1.00
2018-06-22T10:01:25.053Z,1.30
2018-06-22T10:03:53.411Z,1.30
2018-06-22T10:06:21.541Z,1.33
2018-06-22T10:08:49.677Z,1.10
2018-06-22T10:11:17.817Z,1.30
2018-06-22T10:13:45.984Z,1.10
2018-06-22T10:16:14.129Z,1.20
2018-06-22T10:18:42.263Z,1.27
2018-06-22T10:21:10.577Z,1.50
2018-06-22T10:23:38.713Z,1.33
2018-06-22T10:26:06.909Z,1.30
2018-06-22T10:28:35.109Z,1.17
2018-06-22T10:31:03.251Z,1.23
2018-06-22T10:33:31.381Z,1.10
2018-06-22T10:35:59.615Z,1.47
2018-06-22T10:38:27.770Z,1.10
2018-06-22T10:40:55.995Z,1.20
2018-06-22T10:43:24.458Z,1.30
2018-06-22T10:45:52.634Z,1.27
2018-06-22T10:48:20.862Z,1.77
2018-06-22T10:50:49.064Z,1.20
2018-06-22T10:53:17.252Z,1.20
2018-06-22T10:55:45.602Z,1.03
2018-06-22T10:58:13.815Z,1.27
2018-06-22T11:00:42.044Z,1.23
2018-06-22T11:03:10.261Z,1.20
2018-06-22T11:05:38.525Z,1.30
2018-06-22T11:08:06.799Z,1.10
2018-06-22T11:10:34.938Z,1.20
2018-06-22T11:13:03.112Z,1.00
2018-06-22T11:15:31.663Z,1.50
2018-06-22T11:17:59.849Z,1.10
2018-06-22T11:20:28.066Z,0.90
2018-06-22T11:22:56.238Z,0.90
2018-06-22T11:25:24.381Z,1.00
2018-06-22T11:27:52.507Z,1.10
2018-06-22T11:30:21.052Z,0.90
2018-06-22T11:32:49.212Z,1.20
2018-06-22T11:35:17.368Z,1.10
2018-06-22T11:37:45.549Z,1.33
2018-06-22T11:40:13.818Z,1.10
2018-06-22T11:42:42.060Z,1.00
2018-06-22T11:45:10.274Z,1.20
2018-06-22T11:47:38.516Z,1.27
2018-06-22T11:50:06.736Z,0.87
2018-06-22T11:52:34.941Z,1.10
2018-06-22T11:55:03.083Z,1.07
2018-06-22T11:57:31.344Z,1.10
2018-06-22T11:59:59.475Z,1.40
2018-06-22T12:02:27.661Z,1.20
2018-06-22T12:04:55.886Z,1.40
2018-06-22T12:07:24.526Z,1.23
2018-06-22T12:09:52.701Z,1.40
2018-06-22T12:12:20.914Z,1.07
2018-06-22T12:14:49.121Z,1.43
2018-06-22T12:17:17.370Z,1.10
2018-06-22T12:19:45.594Z,0.93
2018-06-22T12:22:13.744Z,1.10
2018-06-22T12:24:41.982Z,1.07
2018-06-22T12:27:10.372Z,1.10
2018-06-22T12:29:38.633Z,0.93
2018-06-22T12:32:06.796Z,1.30
2018-06-22T12:34:35.061Z,1.13
2018-06-22T12:37:03.229Z,1.00
2018-06-22T12:39:31.624Z,1.60
2018-06-22T12:41:59.906Z,1.53
2018-06-22T12:44:28.292Z,0.93
2018-06-22T12:46:56.799Z,1.40
2018-06-22T12:49:24.942Z,1.77
2018-06-22T12:51:53.150Z,1.27
2018-06-22T12:54:21.285Z,1.20
2018-06-22T12:56:49.480Z,1.43
2018-06-22T12:59:17.832Z,1.30
2018-06-22T13:01:46.085Z,1.13
2018-06-22T13:04:14.307Z,1.03
2018-06-22T13:06:42.428Z,1.50
2018-06-22T13:09:11.519Z,1.30
2018-06-22T13:11:39.884Z,1.07
2018-06-22T13:14:08.584Z,1.10
2018-06-22T13:16:36.823Z,1.30
2018-06-22T13:19:05.338Z,1.20
2018-06-22T13:21:37.928Z,1.40
2018-06-22T13:24:06.160Z,2.37
2018-06-22T13:26:34.349Z,1.67
2018-06-22T13:29:02.547Z,1.60
2018-06-22T13:31:30.977Z,1.30
2018-06-22T13:33:59.204Z,1.33
2018-06-22T13:36:27.417Z,3.20
2018-06-22T13:38:55.665Z,1.63
2018-06-22T13:41:23.949Z,1.23
2018-06-22T13:43:52.212Z,1.20
2018-06-22T13:46:20.390Z,1.10
2018-06-22T13:48:48.634Z,1.10
2018-06-22T13:51:16.933Z,1.13
2018-06-22T13:53:45.113Z,1.27
2018-06-22T13:56:13.360Z,1.20
2018-06-22T13:58:41.613Z,1.00
2018-06-22T14:01:09.846Z,1.43
2018-06-22T14:03:42.334Z,1.20
2018-06-22T14:06:15.861Z,1.30
2018-06-22T14:08:44.068Z,1.23
2018-06-22T14:11:12.402Z,3.80
2018-06-22T14:13:40.610Z,1.40
2018-06-22T14:16:08.933Z,1.17
2018-06-22T14:18:37.155Z,1.40
2018-06-22T14:21:05.841Z,1.30
2018-06-22T14:23:34.061Z,1.30
2018-06-22T14:26:02.202Z,1.50
2018-06-22T14:28:30.357Z,1.00
2018-06-22T14:30:58.624Z,1.27
2018-06-22T14:33:26.794Z,1.40
2018-06-22T14:35:54.996Z,1.23
2018-06-22T14:38:23.115Z,1.20
2018-06-22T14:40:51.457Z,2.43
2018-06-22T14:43:19.649Z,1.10
2018-06-22T14:45:47.803Z,1.20
2018-06-22T14:48:15.925Z,1.30
2018-06-22T14:50:44.061Z,1.10
2018-06-22T14:53:17.609Z,1.20
2018-06-22T14:55:51.190Z,1.13
2018-06-22T14:58:24.804Z,1.20
2018-06-22T15:01:56.242Z,1.43
2018-06-22T15:04:29.775Z,1.50
2018-06-22T15:07:03.251Z,1.47
2018-06-22T15:09:31.597Z,2.07
2018-06-22T15:11:59.768Z,1.30
2018-06-22T15:14:27.920Z,1.40
2018-06-22T15:16:56.202Z,1.70
2018-06-22T15:19:24.321Z,1.50
2018-06-22T15:21:52.504Z,1.33
2018-06-22T15:24:20.870Z,1.90
2018-06-22T15:26:49.075Z,1.50
2018-06-22T15:29:17.296Z,2.00
2018-06-22T15:31:45.454Z,1.60
2018-06-22T15:34:19.154Z,1.73
2018-06-22T15:36:52.664Z,1.67
2018-06-22T15:39:26.214Z,1.10
2018-06-22T15:41:59.782Z,1.37
2018-06-22T15:44:33.429Z,2.10
2018-06-22T15:47:06.899Z,1.20
2018-06-22T15:49:40.627Z,1.50
2018-06-22T15:52:14.291Z,1.50
2018-06-22T15:54:47.918Z,1.30
2018-06-22T15:57:16.395Z,1.50
2018-06-22T15:59:44.536Z,1.80
2018-06-22T16:02:18.304Z,1.67
2018-06-22T16:04:46.555Z,2.10
2018-06-22T16:07:14.808Z,1.37
2018-06-22T16:09:48.340Z,1.40
2018-06-22T16:12:21.890Z,1.40
2018-06-22T16:14:55.676Z,1.10
2018-06-22T16:17:29.218Z,1.30
2018-06-22T16:20:02.722Z,1.23
2018-06-22T16:22:36.626Z,1.37
2018-06-22T16:25:10.225Z,3.33
2018-06-22T16:27:41.387Z,2.03
2018-06-22T16:30:10.227Z,1.30
2018-06-22T16:32:38.422Z,1.30
2018-06-22T16:35:08.001Z,1.37
2018-06-22T16:37:36.135Z,1.40
2018-06-22T16:40:05.473Z,1.43
2018-06-22T16:42:35.147Z,1.80
2018-06-22T16:45:04.671Z,1.17
2018-06-22T16:47:34.629Z,1.80
2018-06-22T16:50:04.129Z,1.30
2018-06-22T16:52:32.520Z,1.53
2018-06-22T16:55:00.720Z,1.63
2018-06-22T16:57:28.938Z,1.10
2018-06-22T16:59:57.043Z,1.33
2018-06-22T17:02:25.266Z,1.37
2018-06-22T17:04:54.084Z,1.27
2018-06-22T17:07:27.661Z,1.13
2018-06-22T17:10:01.364Z,1.20
2018-06-22T17:12:34.829Z,1.30
2018-06-22T17:15:09.012Z,1.30
2018-06-22T17:17:43.521Z,1.30
2018-06-22T17:20:11.699Z,1.77
2018-06-22T17:22:40.014Z,1.93
2018-06-22T17:25:08.191Z,1.80
2018-06-22T17:27:36.445Z,1.87
2018-06-22T17:30:05.014Z,4.20
2018-06-22T17:32:33.324Z,2.83
2018-06-22T17:35:01.476Z,1.83
2018-06-22T17:37:29.671Z,3.07
2018-06-22T17:39:57.851Z,3.10
2018-06-22T17:42:25.998Z,2.10
2018-06-22T17:44:54.126Z,8.67
2018-06-22T17:47:22.295Z,2.10
2018-06-22T17:49:50.415Z,4.23
2018-06-22T17:52:18.647Z,7.07
2018-06-22T17:54:46.819Z,3.03
2018-06-22T17:57:14.981Z,1.80
2018-06-22T17:59:48.454Z,2.73
2018-06-22T18:02:22.130Z,3.20
2018-06-22T18:04:55.644Z,5.77
2018-06-22T18:07:29.286Z,2.60
2018-06-22T18:10:02.905Z,1.73
2018-06-22T18:12:36.367Z,1.50
2018-06-22T18:15:04.821Z,2.83
2018-06-22T18:17:32.998Z,1.57
2018-06-22T18:20:01.589Z,2.30
2018-06-22T18:22:29.740Z,3.83
2018-06-22T18:24:58.140Z,2.33
2018-06-22T18:27:26.405Z,1.50
2018-06-22T18:29:54.611Z,2.00
2018-06-22T18:32:22.800Z,4.30
2018-06-22T18:34:50.988Z,1.10
2018-06-22T18:37:19.237Z,1.60
2018-06-22T18:39:47.394Z,1.50
2018-06-22T18:42:15.651Z,2.93
2018-06-22T18:44:43.843Z,1.63
2018-06-22T18:47:12.356Z,3.53
2018-06-22T18:49:40.790Z,4.70
2018-06-22T18:53:15.184Z,2.30
2018-06-22T18:55:48.866Z,1.40
2018-06-22T18:58:22.400Z,1.47
2018-06-22T19:00:56.176Z,1.70
2018-06-22T19:03:29.937Z,2.30
2018-06-22T19:05:58.077Z,1.57
2018-06-22T19:08:26.308Z,1.50
2018-06-22T19:10:54.476Z,1.47
2018-06-22T19:13:22.961Z,2.00
2018-06-22T19:15:51.159Z,1.60
2018-06-22T19:18:19.461Z,1.90
2018-06-22T19:20:47.748Z,2.07
2018-06-22T19:23:16.137Z,1.80
2018-06-22T19:25:44.400Z,1.70
2018-06-22T19:28:12.656Z,2.00
2018-06-22T19:30:40.982Z,2.60
2018-06-22T19:33:09.395Z,1.80
2018-06-22T19:35:37.536Z,1.50
2018-06-22T19:38:05.833Z,2.40
2018-06-22T19:40:40.780Z,2.43
2018-06-22T19:43:13.260Z,2.10
2018-06-22T19:46:50.662Z,2.40
2018-06-22T19:49:24.299Z,2.93
2018-06-22T19:51:57.958Z,2.70
2018-06-22T19:54:26.384Z,2.17
2018-06-22T19:56:54.601Z,2.23
2018-06-22T19:59:22.835Z,2.43
2018-06-22T20:01:51.073Z,2.50
2018-06-22T20:04:19.243Z,2.20
2018-06-22T20:06:47.430Z,2.63
2018-06-22T20:09:15.751Z,2.80
2018-06-22T20:11:44.018Z,2.67
2018-06-22T20:14:12.262Z,2.50
2018-06-22T20:16:40.423Z,2.90
2018-06-22T20:19:08.920Z,2.77
2018-06-22T20:24:12.072Z,2.50
2018-06-22T20:26:40.347Z,2.50
2018-06-22T20:29:08.605Z,2.33
2018-06-22T20:31:41.045Z,2.37
2018-06-22T20:34:14.797Z,2.60
2018-06-22T20:36:48.444Z,2.53
2018-06-22T20:39:22.097Z,3.03
2018-06-22T20:41:55.782Z,2.60
2018-06-22T20:44:29.500Z,2.60
2018-06-22T20:47:03.140Z,2.83
2018-06-22T20:49:36.764Z,2.67
2018-06-22T20:52:05.136Z,2.80
2018-06-22T20:54:33.340Z,3.00
2018-06-22T20:57:01.651Z,2.87
2018-06-22T20:59:29.804Z,3.37
2018-06-22T21:01:58.041Z,2.90
2018-06-22T21:04:26.329Z,2.60
2018-06-22T21:06:54.547Z,3.33
2018-06-22T21:09:22.792Z,2.70
2018-06-22T21:11:51.040Z,2.87
2018-06-22T21:14:19.256Z,3.10
2018-06-22T21:16:47.483Z,3.03
2018-06-22T21:19:15.785Z,2.80
2018-06-22T21:21:49.401Z,2.93
2018-06-22T21:24:17.658Z,3.20
2018-06-22T21:26:46.086Z,2.60
2018-06-22T21:29:19.740Z,3.00
2018-06-22T21:31:53.672Z,3.27
2018-06-22T21:34:27.325Z,3.07
2018-06-22T21:37:00.995Z,3.20
2018-06-22T21:39:29.196Z,3.30
2018-06-22T21:41:57.412Z,3.13
2018-06-22T21:44:25.756Z,3.47
2018-06-22T21:46:53.947Z,2.87
2018-06-22T21:49:22.344Z,3.60
2018-06-22T21:51:50.676Z,3.33
2018-06-22T21:54:18.930Z,3.13
2018-06-22T21:56:47.188Z,3.27
2018-06-22T21:59:15.680Z,3.03
2018-06-22T22:01:44.068Z,3.20
2018-06-22T22:04:12.325Z,3.40
2018-06-22T22:06:40.546Z,2.97
2018-06-22T22:09:09.451Z,3.40
2018-06-22T22:11:54.852Z,3.40
2018-06-22T22:14:24.000Z,3.07
2018-06-22T22:16:52.170Z,3.17
2018-06-22T22:19:20.346Z,3.27
2018-06-22T22:21:48.740Z,3.30
2018-06-22T22:24:16.937Z,3.20
2018-06-22T22:26:45.177Z,3.17
2018-06-22T22:29:14.089Z,3.40
2018-06-22T22:31:42.260Z,3.30
2018-06-22T22:34:10.470Z,3.30
2018-06-22T22:36:38.667Z,3.33
2018-06-22T22:39:07.244Z,3.50
2018-06-22T22:41:35.831Z,3.23
2018-06-22T22:44:04.116Z,3.20
2018-06-22T22:46:32.349Z,3.70
2018-06-22T22:49:01.592Z,3.47
2018-06-22T22:51:29.803Z,3.53
2018-06-22T22:53:58.076Z,2.90
2018-06-22T22:56:26.329Z,3.60
2018-06-22T22:58:54.503Z,2.97
2018-06-22T23:01:22.712Z,3.83
2018-06-22T23:03:50.908Z,3.73
2018-06-22T23:06:19.100Z,3.10
2018-06-22T23:08:47.265Z,3.77
2018-06-22T23:11:15.519Z,4.27
2018-06-22T23:13:43.712Z,3.90
2018-06-22T23:16:12.156Z,4.10
2018-06-22T23:18:40.380Z,3.40
2018-06-22T23:21:08.549Z,3.50
2018-06-22T23:23:39.160Z,2.90
2018-06-22T23:26:07.594Z,2.93
2018-06-22T23:28:35.801Z,4.80
2018-06-22T23:31:05.585Z,3.80
2018-06-22T23:33:34.182Z,4.57
2018-06-22T23:36:03.344Z,3.10
2018-06-22T23:38:32.083Z,3.47
2018-06-22T23:41:00.422Z,3.10
2018-06-22T23:43:28.928Z,3.20
2018-06-22T23:45:57.093Z,3.87
2018-06-22T23:48:25.306Z,3.03
2018-06-22T23:50:53.472Z,3.90
2018-06-22T23:53:21.620Z,5.03
2018-06-22T23:55:49.875Z,3.10
2018-06-22T23:58:18.040Z,2.73
