createdAt,value
2019-05-25T00:00:33.415Z,101716.69
2019-05-25T00:03:02.896Z,101723.73
2019-05-25T00:05:32.382Z,101718.50
2019-05-25T00:08:02.079Z,101717.63
2019-05-25T00:10:31.485Z,101714.08
2019-05-25T00:13:00.981Z,101712.55
2019-05-25T00:15:30.393Z,101715.31
2019-05-25T00:17:59.876Z,101711.13
2019-05-25T00:20:29.302Z,101711.73
2019-05-25T00:22:58.716Z,101712.61
2019-05-25T00:25:28.240Z,101715.66
2019-05-25T00:27:57.648Z,101715.41
2019-05-25T00:30:27.053Z,101715.75
2019-05-25T00:32:56.736Z,101710.56
2019-05-25T00:35:26.133Z,101718.58
2019-05-25T00:37:55.572Z,101708.02
2019-05-25T00:40:25.005Z,101708.34
2019-05-25T00:42:54.677Z,101708.66
2019-05-25T00:45:24.242Z,101707.19
2019-05-25T00:47:53.660Z,101712.41
2019-05-25T00:50:23.097Z,101707.44
2019-05-25T00:52:52.498Z,101709.30
2019-05-25T00:55:21.947Z,101709.93
2019-05-25T00:57:51.362Z,101711.94
2019-05-25T01:00:21.482Z,101710.02
2019-05-25T01:02:51.395Z,101712.74
2019-05-25T01:05:20.894Z,101711.95
2019-05-25T01:07:50.418Z,101712.38
2019-05-25T01:10:19.891Z,101724.05
2019-05-25T01:12:49.302Z,101716.77
2019-05-25T01:15:19.373Z,101715.92
2019-05-25T01:17:48.861Z,101711.17
2019-05-25T01:20:18.815Z,101715.54
2019-05-25T01:22:48.220Z,101726.31
2019-05-25T01:25:18.638Z,101726.77
2019-05-25T01:27:48.062Z,101722.50
2019-05-25T01:30:17.983Z,101719.88
2019-05-25T01:32:47.480Z,101721.95
2019-05-25T01:35:16.964Z,101721.18
2019-05-25T01:37:48.461Z,101714.09
2019-05-25T01:40:18.046Z,101712.83
2019-05-25T01:42:47.463Z,101711.41
2019-05-25T01:45:17.222Z,101708.39
2019-05-25T01:47:46.623Z,101708.43
2019-05-25T01:50:16.284Z,101704.64
2019-05-25T01:52:45.761Z,101707.08
2019-05-25T01:55:15.404Z,101706.45
2019-05-25T01:57:44.820Z,101704.98
2019-05-25T02:00:15.217Z,101699.26
2019-05-25T02:02:44.714Z,101694.81
2019-05-25T02:05:14.343Z,101693.02
2019-05-25T02:07:43.749Z,101693.28
2019-05-25T02:10:13.569Z,101696.14
2019-05-25T02:12:42.984Z,101690.64
2019-05-25T02:15:13.110Z,101696.16
2019-05-25T02:17:42.660Z,101688.47
2019-05-25T02:20:12.349Z,101691.48
2019-05-25T02:22:41.824Z,101694.22
2019-05-25T02:25:18.067Z,101697.00
2019-05-25T02:27:43.013Z,101693.92
2019-05-25T02:30:13.499Z,101696.35
2019-05-25T02:32:42.937Z,101691.19
2019-05-25T02:35:25.714Z,101682.31
2019-05-25T02:37:56.231Z,101682.81
2019-05-25T02:40:26.080Z,101685.91
2019-05-25T02:42:55.549Z,101680.78
2019-05-25T02:45:25.580Z,101686.94
2019-05-25T02:47:54.992Z,101687.02
2019-05-25T02:50:24.570Z,101682.70
2019-05-25T02:52:53.966Z,101681.28
2019-05-25T02:55:33.938Z,101687.17
2019-05-25T02:57:54.588Z,101682.32
2019-05-25T03:00:36.839Z,101686.84
2019-05-25T03:03:06.416Z,101685.92
2019-05-25T03:05:36.142Z,101688.42
2019-05-25T03:08:05.853Z,101692.39
2019-05-25T03:10:35.351Z,101696.41
2019-05-25T03:13:05.191Z,101693.68
2019-05-25T03:15:34.701Z,101698.66
2019-05-25T03:18:04.115Z,101700.21
2019-05-25T03:20:33.607Z,101694.84
2019-05-25T03:23:03.030Z,101701.22
2019-05-25T03:25:32.418Z,101700.41
2019-05-25T03:28:01.836Z,101706.57
2019-05-25T03:30:37.554Z,101710.67
2019-05-25T03:33:07.510Z,101711.50
2019-05-25T03:35:36.909Z,101704.16
2019-05-25T03:38:06.328Z,101702.58
2019-05-25T03:40:35.743Z,101699.86
2019-05-25T03:43:05.299Z,101697.91
2019-05-25T03:45:35.394Z,101698.56
2019-05-25T03:48:07.059Z,101696.02
2019-05-25T03:50:36.465Z,101706.62
2019-05-25T03:53:05.896Z,101712.91
2019-05-25T03:55:35.365Z,101702.95
2019-05-25T03:58:04.853Z,101702.42
2019-05-25T04:00:37.616Z,101706.17
2019-05-25T04:03:07.635Z,101706.30
2019-05-25T04:05:38.972Z,101708.27
2019-05-25T04:08:08.376Z,101715.50
2019-05-25T04:10:38.912Z,101715.09
2019-05-25T04:13:08.566Z,101710.45
2019-05-25T04:15:38.058Z,101716.27
2019-05-25T04:18:07.483Z,101714.64
2019-05-25T04:20:36.889Z,101714.55
2019-05-25T04:23:06.306Z,101710.07
2019-05-25T04:25:35.706Z,101714.84
2019-05-25T04:28:05.284Z,101712.75
2019-05-25T04:30:34.701Z,101714.17
2019-05-25T04:33:04.098Z,101715.75
2019-05-25T04:35:33.523Z,101712.66
2019-05-25T04:38:02.941Z,101717.14
2019-05-25T04:40:32.398Z,101712.78
2019-05-25T04:43:01.808Z,101708.28
2019-05-25T04:45:31.250Z,101708.67
2019-05-25T04:48:00.669Z,101714.14
2019-05-25T04:50:30.138Z,101718.92
2019-05-25T04:52:59.565Z,101721.77
2019-05-25T04:55:28.980Z,101730.95
2019-05-25T04:57:58.390Z,101724.14
2019-05-25T05:00:27.822Z,101729.74
2019-05-25T05:02:57.227Z,101732.50
2019-05-25T05:05:26.653Z,101729.81
2019-05-25T05:07:56.096Z,101732.33
2019-05-25T05:10:25.511Z,101733.77
2019-05-25T05:12:54.916Z,101740.38
2019-05-25T05:15:24.409Z,101735.28
2019-05-25T05:17:53.816Z,101736.33
2019-05-25T05:20:23.298Z,101737.74
2019-05-25T05:22:52.809Z,101738.13
2019-05-25T05:25:22.278Z,101736.27
2019-05-25T05:27:51.676Z,101735.86
2019-05-25T05:30:33.152Z,101733.86
2019-05-25T05:33:02.997Z,101735.80
2019-05-25T05:35:38.557Z,101737.95
2019-05-25T05:38:06.915Z,101733.16
2019-05-25T05:40:37.619Z,101734.24
2019-05-25T05:43:11.472Z,101724.50
2019-05-25T05:45:43.033Z,101727.97
2019-05-25T05:48:13.333Z,101725.45
2019-05-25T05:50:42.805Z,101730.44
2019-05-25T05:53:12.322Z,101727.26
2019-05-25T05:55:42.716Z,101737.34
2019-05-25T05:58:12.401Z,101733.20
2019-05-25T06:00:41.830Z,101738.60
2019-05-25T06:03:11.241Z,101739.05
2019-05-25T06:05:40.968Z,101750.99
2019-05-25T06:08:10.392Z,101745.39
2019-05-25T06:10:39.800Z,101752.09
2019-05-25T06:13:09.305Z,101745.53
2019-05-25T06:15:38.737Z,101746.48
2019-05-25T06:18:08.148Z,101745.34
2019-05-25T06:20:37.840Z,101745.19
2019-05-25T06:23:11.583Z,101748.72
2019-05-25T06:25:38.415Z,101748.73
2019-05-25T06:28:07.908Z,101754.97
2019-05-25T06:30:37.417Z,101754.75
2019-05-25T06:33:06.831Z,101751.97
2019-05-25T06:35:36.279Z,101760.19
2019-05-25T06:38:06.122Z,101752.47
2019-05-25T06:40:35.525Z,101752.22
2019-05-25T06:43:05.167Z,101758.47
2019-05-25T06:45:34.642Z,101753.38
2019-05-25T06:48:04.524Z,101750.34
2019-05-25T06:50:33.945Z,101760.83
2019-05-25T06:53:03.360Z,101761.98
2019-05-25T06:55:32.843Z,101760.84
2019-05-25T06:58:02.430Z,101761.75
2019-05-25T07:00:34.057Z,101755.47
2019-05-25T07:03:03.441Z,101759.33
2019-05-25T07:05:32.884Z,101766.17
2019-05-25T07:08:02.368Z,101774.56
2019-05-25T07:10:31.777Z,101770.78
2019-05-25T07:13:01.462Z,101772.70
2019-05-25T07:15:30.957Z,101780.76
2019-05-25T07:18:00.464Z,101783.17
2019-05-25T07:20:29.888Z,101792.19
2019-05-25T07:22:59.368Z,101802.64
2019-05-25T07:25:28.847Z,101805.17
2019-05-25T07:28:00.299Z,101808.16
2019-05-25T07:30:29.414Z,101806.52
2019-05-25T07:32:58.815Z,101811.12
2019-05-25T07:35:28.296Z,101813.88
2019-05-25T07:37:57.734Z,101818.28
2019-05-25T07:40:27.134Z,101811.59
2019-05-25T07:42:56.569Z,101814.28
2019-05-25T07:45:25.981Z,101811.96
2019-05-25T07:47:55.401Z,101818.55
2019-05-25T07:50:25.096Z,101812.01
2019-05-25T07:52:54.517Z,101810.17
2019-05-25T07:55:23.955Z,101815.12
2019-05-25T07:57:53.364Z,101815.61
2019-05-25T08:00:22.978Z,101820.05
2019-05-25T08:02:52.389Z,101823.10
2019-05-25T08:05:21.800Z,101827.91
2019-05-25T08:07:51.246Z,101822.64
2019-05-25T08:10:22.947Z,101828.30
2019-05-25T08:12:52.387Z,101823.72
2019-05-25T08:15:21.877Z,101824.60
2019-05-25T08:17:51.290Z,101821.06
2019-05-25T08:20:21.136Z,101821.62
2019-05-25T08:22:50.542Z,101825.69
2019-05-25T08:25:20.214Z,101825.02
2019-05-25T08:27:49.637Z,101823.37
2019-05-25T08:30:19.281Z,101823.31
2019-05-25T08:32:48.708Z,101820.58
2019-05-25T08:35:18.319Z,101818.58
2019-05-25T08:37:55.098Z,101812.23
2019-05-25T08:40:24.787Z,101812.48
2019-05-25T08:42:54.470Z,101816.25
2019-05-25T08:45:25.997Z,101822.05
2019-05-25T08:47:57.295Z,101824.83
2019-05-25T08:50:37.964Z,101822.57
2019-05-25T08:52:58.030Z,101823.64
2019-05-25T08:55:27.525Z,101828.91
2019-05-25T08:57:57.221Z,101836.73
2019-05-25T09:00:26.699Z,101829.98
2019-05-25T09:02:56.138Z,101823.53
2019-05-25T09:05:25.559Z,101821.27
2019-05-25T09:07:55.047Z,101820.91
2019-05-25T09:10:24.627Z,101816.41
2019-05-25T09:12:54.291Z,101825.89
2019-05-25T09:15:24.054Z,101829.19
2019-05-25T09:17:53.456Z,101824.41
2019-05-25T09:20:23.058Z,101821.13
2019-05-25T09:22:52.474Z,101814.91
2019-05-25T09:25:22.035Z,101817.78
2019-05-25T09:27:51.487Z,101815.27
2019-05-25T09:30:21.177Z,101814.57
2019-05-25T09:32:50.769Z,101816.41
2019-05-25T09:35:20.199Z,101813.31
2019-05-25T09:37:49.698Z,101816.29
2019-05-25T09:40:19.340Z,101820.83
2019-05-25T09:42:49.105Z,101820.88
2019-05-25T09:45:18.983Z,101819.41
2019-05-25T09:47:48.407Z,101818.26
2019-05-25T09:50:17.972Z,101816.52
2019-05-25T09:52:47.390Z,101829.33
2019-05-25T09:55:17.241Z,101826.49
2019-05-25T09:57:46.738Z,101824.33
2019-05-25T10:00:19.300Z,101818.11
2019-05-25T10:02:49.050Z,101818.40
2019-05-25T10:05:19.519Z,101817.94
2019-05-25T10:07:48.997Z,101818.27
2019-05-25T10:10:19.950Z,101818.45
2019-05-25T10:12:49.365Z,101830.16
2019-05-25T10:15:18.926Z,101823.47
2019-05-25T10:17:48.395Z,101815.41
2019-05-25T10:20:18.471Z,101820.84
2019-05-25T10:22:47.885Z,101820.03
2019-05-25T10:25:17.448Z,101819.18
2019-05-25T10:27:46.871Z,101818.72
2019-05-25T10:30:17.918Z,101819.23
2019-05-25T10:32:47.361Z,101824.03
2019-05-25T10:35:16.929Z,101824.27
2019-05-25T10:37:46.323Z,101822.79
2019-05-25T10:40:15.998Z,101832.51
2019-05-25T10:42:45.427Z,101831.70
2019-05-25T10:45:15.385Z,101825.50
2019-05-25T10:47:44.802Z,101840.11
2019-05-25T10:50:14.824Z,101830.28
2019-05-25T10:52:44.242Z,101823.20
2019-05-25T10:55:14.059Z,101824.33
2019-05-25T10:57:43.492Z,101826.02
2019-05-25T11:00:14.403Z,101824.98
2019-05-25T11:02:43.838Z,101812.81
2019-05-25T11:05:14.670Z,101818.72
2019-05-25T11:07:44.073Z,101804.05
2019-05-25T11:10:14.002Z,101806.75
2019-05-25T11:12:44.977Z,101798.91
2019-05-25T11:15:15.906Z,101804.92
2019-05-25T11:17:45.454Z,101797.59
2019-05-25T11:20:15.106Z,101799.21
2019-05-25T11:22:44.794Z,101797.02
2019-05-25T11:25:15.219Z,101791.08
2019-05-25T11:27:44.687Z,101790.33
2019-05-25T11:30:14.773Z,101792.14
2019-05-25T11:32:44.543Z,101791.54
2019-05-25T11:35:17.527Z,101787.75
2019-05-25T11:41:16.839Z,101782.23
2019-05-25T11:43:46.270Z,101784.12
2019-05-25T11:46:15.705Z,101780.66
2019-05-25T11:48:45.216Z,101781.88
2019-05-25T11:51:14.671Z,101784.65
2019-05-25T11:53:44.106Z,101786.19
2019-05-25T11:56:13.543Z,101783.30
2019-05-25T11:58:47.577Z,101776.72
2019-05-25T12:01:14.278Z,101767.91
2019-05-25T12:03:43.730Z,101759.86
2019-05-25T12:06:13.224Z,101760.84
2019-05-25T12:08:42.664Z,101755.63
2019-05-25T12:11:12.123Z,101756.82
2019-05-25T12:13:41.564Z,101756.48
2019-05-25T12:16:11.018Z,101753.11
2019-05-25T12:18:40.594Z,101759.20
2019-05-25T12:21:10.052Z,101759.97
2019-05-25T12:23:39.554Z,101757.44
2019-05-25T12:26:08.990Z,101768.68
2019-05-25T12:28:38.507Z,101778.16
2019-05-25T12:31:07.941Z,101768.19
2019-05-25T12:33:37.400Z,101763.69
2019-05-25T12:36:08.166Z,101767.53
2019-05-25T12:38:37.595Z,101781.23
2019-05-25T12:41:07.048Z,101784.52
2019-05-25T12:43:36.496Z,101778.53
2019-05-25T12:46:06.361Z,101776.06
2019-05-25T12:48:35.786Z,101773.49
2019-05-25T12:51:05.284Z,101768.93
2019-05-25T12:53:34.735Z,101772.22
2019-05-25T12:56:04.291Z,101779.75
2019-05-25T12:58:33.739Z,101785.36
2019-05-25T13:01:03.179Z,101780.88
2019-05-25T13:03:32.980Z,101789.16
2019-05-25T13:06:02.466Z,101786.85
2019-05-25T13:08:31.892Z,101779.73
2019-05-25T13:11:01.348Z,101770.23
2019-05-25T13:13:30.788Z,101765.43
2019-05-25T13:16:00.220Z,101769.05
2019-05-25T13:18:29.717Z,101760.38
2019-05-25T13:20:59.124Z,101762.09
2019-05-25T13:23:28.580Z,101761.24
2019-05-25T13:25:58.089Z,101754.34
2019-05-25T13:28:27.550Z,101756.86
2019-05-25T13:31:10.779Z,101755.63
2019-05-25T13:33:28.168Z,101752.94
2019-05-25T13:35:57.585Z,101754.19
2019-05-25T13:38:27.059Z,101746.50
2019-05-25T13:40:56.535Z,101752.31
2019-05-25T13:43:25.959Z,101745.84
2019-05-25T13:45:55.394Z,101736.70
2019-05-25T13:48:24.827Z,101735.19
2019-05-25T13:50:54.272Z,101731.64
2019-05-25T13:53:23.728Z,101737.28
2019-05-25T13:55:53.238Z,101739.94
2019-05-25T13:58:22.684Z,101736.78
2019-05-25T14:00:52.117Z,101736.22
2019-05-25T14:03:21.591Z,101748.70
2019-05-25T14:05:51.068Z,101752.11
2019-05-25T14:08:20.487Z,101745.55
2019-05-25T14:10:50.019Z,101745.33
2019-05-25T14:13:19.469Z,101735.48
2019-05-25T14:15:48.914Z,101738.31
2019-05-25T14:18:19.881Z,101736.09
2019-05-25T14:20:49.931Z,101734.30
2019-05-25T14:23:27.262Z,101735.65
2019-05-25T14:25:56.709Z,101736.43
2019-05-25T14:28:26.318Z,101732.27
2019-05-25T14:30:55.860Z,101731.53
2019-05-25T14:33:25.320Z,101727.77
2019-05-25T14:35:54.778Z,101727.48
2019-05-25T14:38:24.270Z,101732.87
2019-05-25T14:40:53.952Z,101727.92
2019-05-25T14:43:23.398Z,101727.23
2019-05-25T14:45:54.570Z,101726.69
2019-05-25T14:48:24.434Z,101726.28
2019-05-25T14:50:53.872Z,101721.84
2019-05-25T14:53:23.302Z,101721.71
2019-05-25T14:55:52.853Z,101723.45
2019-05-25T14:58:22.550Z,101724.80
2019-05-25T15:00:52.059Z,101724.98
2019-05-25T15:03:21.472Z,101711.59
2019-05-25T15:05:51.027Z,101714.11
2019-05-25T15:08:20.536Z,101717.72
2019-05-25T15:10:49.949Z,101712.17
2019-05-25T15:13:19.387Z,101719.00
2019-05-25T15:15:48.818Z,101712.25
2019-05-25T15:18:18.550Z,101719.91
2019-05-25T15:20:48.045Z,101723.49
2019-05-25T15:23:17.458Z,101724.98
2019-05-25T15:25:46.960Z,101721.66
2019-05-25T15:28:16.422Z,101717.25
2019-05-25T15:30:46.022Z,101718.31
2019-05-25T15:33:15.544Z,101714.03
2019-05-25T15:35:44.968Z,101717.59
2019-05-25T15:38:14.427Z,101721.33
2019-05-25T15:40:44.007Z,101713.59
2019-05-25T15:43:13.479Z,101719.41
2019-05-25T15:45:42.993Z,101715.98
2019-05-25T15:48:12.470Z,101718.94
2019-05-25T15:50:42.020Z,101716.73
2019-05-25T15:53:11.778Z,101725.16
2019-05-25T15:55:41.286Z,101722.00
2019-05-25T15:58:10.697Z,101724.86
2019-05-25T16:00:50.537Z,101726.00
2019-05-25T16:03:20.850Z,101723.55
2019-05-25T16:05:51.392Z,101721.03
2019-05-25T16:08:21.778Z,101720.95
2019-05-25T16:10:51.272Z,101720.38
2019-05-25T16:13:20.844Z,101717.44
2019-05-25T16:15:50.333Z,101720.77
2019-05-25T16:18:19.941Z,101721.31
2019-05-25T16:20:49.347Z,101722.05
2019-05-25T16:23:18.924Z,101721.39
2019-05-25T16:25:48.878Z,101718.61
2019-05-25T16:28:18.431Z,101720.29
2019-05-25T16:30:48.023Z,101715.77
2019-05-25T16:33:17.633Z,101713.09
