createdAt,value
2018-07-28T00:00:32.081Z,50.70
2018-07-28T00:03:00.307Z,51.00
2018-07-28T00:05:28.643Z,51.40
2018-07-28T00:07:56.909Z,51.60
2018-07-28T00:12:53.134Z,51.20
2018-07-28T00:17:49.870Z,51.20
2018-07-28T00:22:46.116Z,51.30
2018-07-28T00:25:14.417Z,51.90
2018-07-28T00:27:42.700Z,52.00
2018-07-28T00:30:12.518Z,52.10
2018-07-28T00:32:40.792Z,52.20
2018-07-28T00:35:09.267Z,52.30
2018-07-28T00:37:37.820Z,52.40
2018-07-28T00:40:06.306Z,52.70
2018-07-28T00:42:34.811Z,52.70
2018-07-28T00:45:03.135Z,52.90
2018-07-28T00:47:31.364Z,52.90
2018-07-28T00:49:59.606Z,52.90
2018-07-28T00:52:27.911Z,53.20
2018-07-28T00:54:56.309Z,53.50
2018-07-28T00:57:24.582Z,53.40
2018-07-28T00:59:52.802Z,53.50
2018-07-28T01:02:20.985Z,53.60
2018-07-28T01:04:49.205Z,53.70
2018-07-28T01:07:17.471Z,53.90
2018-07-28T01:09:45.805Z,53.90
2018-07-28T01:12:14.098Z,53.80
2018-07-28T01:14:42.350Z,54.10
2018-07-28T01:17:10.731Z,54.40
2018-07-28T01:19:38.954Z,54.40
2018-07-28T01:22:07.162Z,54.40
2018-07-28T01:24:35.465Z,54.80
2018-07-28T01:27:03.697Z,54.70
2018-07-28T01:29:31.951Z,54.70
2018-07-28T01:32:00.284Z,54.70
2018-07-28T01:34:28.574Z,54.60
2018-07-28T01:36:56.798Z,55.00
2018-07-28T01:39:25.010Z,55.70
2018-07-28T01:41:53.194Z,56.30
2018-07-28T01:44:21.430Z,56.80
2018-07-28T01:46:49.600Z,57.20
2018-07-28T01:49:17.812Z,57.60
2018-07-28T01:51:46.107Z,57.40
2018-07-28T01:54:14.375Z,57.70
2018-07-28T01:56:42.619Z,57.70
2018-07-28T01:59:11.050Z,57.80
2018-07-28T02:01:39.291Z,57.70
2018-07-28T02:04:07.542Z,58.10
2018-07-28T02:06:35.790Z,58.10
2018-07-28T02:09:06.284Z,57.80
2018-07-28T02:11:34.632Z,57.90
2018-07-28T02:14:02.940Z,58.00
2018-07-28T02:16:31.739Z,58.40
2018-07-28T02:18:59.968Z,58.20
2018-07-28T02:21:28.206Z,58.10
2018-07-28T02:23:56.627Z,58.10
2018-07-28T02:26:24.892Z,58.70
2018-07-28T02:28:53.210Z,59.30
2018-07-28T02:31:21.463Z,59.80
2018-07-28T02:33:49.674Z,60.00
2018-07-28T02:36:17.893Z,60.20
2018-07-28T02:38:46.230Z,60.40
2018-07-28T02:41:14.491Z,61.30
2018-07-28T02:43:42.738Z,61.00
2018-07-28T02:46:11.062Z,61.10
2018-07-28T02:48:39.326Z,61.00
2018-07-28T02:51:07.602Z,60.90
2018-07-28T02:56:15.114Z,61.20
2018-07-28T02:58:43.336Z,60.90
2018-07-28T03:01:12.070Z,60.60
2018-07-28T03:03:40.558Z,60.90
2018-07-28T03:06:08.910Z,61.10
2018-07-28T03:08:37.392Z,61.30
2018-07-28T03:11:05.649Z,62.10
2018-07-28T03:13:33.933Z,62.50
2018-07-28T03:16:02.179Z,62.70
2018-07-28T03:18:30.426Z,62.70
2018-07-28T03:20:58.609Z,62.70
2018-07-28T03:23:26.890Z,63.00
2018-07-28T03:25:55.131Z,63.30
2018-07-28T03:28:23.429Z,63.20
2018-07-28T03:30:51.669Z,63.00
2018-07-28T03:33:19.957Z,62.90
2018-07-28T03:35:48.211Z,62.70
2018-07-28T03:38:16.446Z,62.50
2018-07-28T03:40:44.724Z,62.50
2018-07-28T03:43:13.005Z,62.40
2018-07-28T03:45:41.246Z,62.60
2018-07-28T03:48:09.547Z,62.90
2018-07-28T03:50:37.825Z,62.70
2018-07-28T03:53:06.230Z,63.00
2018-07-28T03:55:34.674Z,63.00
2018-07-28T03:58:03.010Z,63.40
2018-07-28T04:00:31.234Z,63.70
2018-07-28T04:02:59.474Z,64.20
2018-07-28T04:05:27.731Z,64.00
2018-07-28T04:07:55.954Z,63.70
2018-07-28T04:10:24.210Z,63.80
2018-07-28T04:12:52.394Z,63.70
2018-07-28T04:15:27.221Z,63.70
2018-07-28T04:17:56.153Z,63.50
2018-07-28T04:20:25.682Z,63.50
2018-07-28T04:22:54.545Z,63.70
2018-07-28T04:25:22.915Z,63.50
2018-07-28T04:27:51.571Z,62.70
2018-07-28T04:30:19.822Z,62.70
2018-07-28T04:32:48.068Z,62.60
2018-07-28T04:37:44.409Z,61.40
2018-07-28T04:40:13.271Z,60.90
2018-07-28T04:42:42.385Z,59.80
2018-07-28T04:45:10.692Z,59.30
2018-07-28T04:47:38.949Z,58.40
2018-07-28T04:50:07.271Z,58.10
2018-07-28T04:52:35.478Z,57.80
2018-07-28T04:55:03.937Z,57.90
2018-07-28T04:57:32.213Z,57.60
2018-07-28T05:00:00.561Z,57.30
2018-07-28T05:02:29.270Z,57.10
2018-07-28T05:04:57.861Z,57.00
2018-07-28T05:07:26.531Z,57.10
2018-07-28T05:09:55.509Z,56.90
2018-07-28T05:12:24.777Z,57.30
2018-07-28T05:14:53.053Z,57.20
2018-07-28T05:17:21.572Z,57.40
2018-07-28T05:19:49.822Z,57.50
2018-07-28T05:22:18.066Z,57.00
2018-07-28T05:24:46.341Z,56.80
2018-07-28T05:27:14.694Z,56.30
2018-07-28T05:29:43.816Z,55.80
2018-07-28T05:32:12.014Z,54.00
2018-07-28T05:34:40.354Z,54.10
2018-07-28T05:37:08.675Z,53.70
2018-07-28T05:39:36.911Z,52.70
2018-07-28T05:42:05.194Z,52.20
2018-07-28T05:44:33.448Z,51.80
2018-07-28T05:47:01.757Z,51.80
2018-07-28T05:49:30.054Z,51.10
2018-07-28T05:51:58.362Z,49.50
2018-07-28T05:54:26.586Z,48.70
2018-07-28T05:56:54.833Z,48.30
2018-07-28T05:59:23.113Z,47.30
2018-07-28T06:01:51.409Z,46.60
2018-07-28T06:04:19.831Z,46.90
2018-07-28T06:06:48.117Z,46.20
2018-07-28T06:09:16.352Z,44.60
2018-07-28T06:11:44.598Z,43.30
2018-07-28T06:14:12.919Z,43.00
2018-07-28T06:16:41.281Z,42.70
2018-07-28T06:19:09.537Z,41.70
2018-07-28T06:21:37.736Z,41.10
2018-07-28T06:24:06.973Z,40.60
2018-07-28T06:26:35.221Z,40.80
2018-07-28T06:29:03.498Z,40.80
2018-07-28T06:31:31.715Z,40.30
2018-07-28T06:33:59.989Z,40.60
2018-07-28T06:36:28.316Z,40.30
2018-07-28T06:38:56.622Z,39.60
2018-07-28T06:41:24.917Z,38.60
2018-07-28T06:43:53.179Z,38.20
2018-07-28T06:46:21.548Z,38.50
2018-07-28T06:48:49.879Z,37.00
2018-07-28T06:51:18.182Z,35.50
2018-07-28T06:53:46.595Z,35.60
2018-07-28T06:56:14.873Z,35.70
2018-07-28T06:58:43.114Z,35.40
2018-07-28T07:01:11.514Z,35.30
2018-07-28T07:03:39.795Z,33.90
2018-07-28T07:06:08.036Z,34.60
2018-07-28T07:08:36.358Z,34.20
2018-07-28T07:11:04.549Z,34.50
2018-07-28T07:13:32.862Z,33.40
2018-07-28T07:16:01.148Z,32.90
2018-07-28T07:18:29.369Z,32.50
2018-07-28T07:20:57.747Z,31.70
2018-07-28T07:23:26.254Z,31.20
2018-07-28T07:25:54.910Z,31.30
2018-07-28T07:28:23.209Z,31.40
2018-07-28T07:30:51.422Z,31.20
2018-07-28T07:33:19.840Z,30.10
2018-07-28T07:35:48.171Z,29.80
2018-07-28T07:38:16.394Z,29.70
2018-07-28T07:40:44.680Z,29.40
2018-07-28T07:43:12.922Z,28.80
2018-07-28T07:45:41.232Z,29.20
2018-07-28T07:48:09.497Z,28.60
2018-07-28T07:50:37.786Z,28.40
2018-07-28T07:53:06.243Z,28.00
2018-07-28T07:55:34.607Z,27.80
2018-07-28T07:58:02.893Z,27.60
2018-07-28T08:00:31.612Z,27.00
2018-07-28T08:02:59.982Z,26.80
2018-07-28T08:05:28.318Z,26.50
2018-07-28T08:07:56.522Z,26.60
2018-07-28T08:10:24.805Z,26.30
2018-07-28T08:12:53.168Z,25.60
2018-07-28T08:15:21.403Z,25.10
2018-07-28T08:17:49.692Z,24.20
2018-07-28T08:20:18.117Z,24.40
2018-07-28T08:22:46.328Z,23.60
2018-07-28T08:25:14.777Z,23.70
2018-07-28T08:27:43.035Z,23.70
2018-07-28T08:30:11.280Z,24.10
2018-07-28T08:32:39.836Z,24.40
2018-07-28T08:35:08.690Z,24.60
2018-07-28T08:37:37.017Z,24.90
2018-07-28T08:40:05.507Z,24.70
2018-07-28T08:42:33.715Z,24.50
2018-07-28T08:45:01.918Z,24.70
2018-07-28T08:49:58.172Z,23.80
2018-07-28T08:52:26.440Z,24.10
2018-07-28T08:54:54.722Z,24.20
2018-07-28T08:57:23.074Z,23.50
2018-07-28T08:59:51.270Z,23.90
2018-07-28T09:02:19.550Z,22.50
2018-07-28T09:04:47.830Z,22.20
2018-07-28T09:07:16.086Z,23.80
2018-07-28T09:09:44.286Z,23.50
2018-07-28T09:12:12.572Z,22.80
2018-07-28T09:14:40.826Z,22.90
2018-07-28T09:17:09.023Z,22.80
2018-07-28T09:19:37.297Z,22.70
2018-07-28T09:22:05.516Z,23.00
2018-07-28T09:24:33.894Z,22.30
2018-07-28T09:27:02.216Z,22.50
2018-07-28T09:29:30.479Z,22.50
2018-07-28T09:31:58.666Z,22.50
2018-07-28T09:34:26.894Z,22.40
2018-07-28T09:36:55.762Z,22.40
2018-07-28T09:39:23.966Z,22.40
2018-07-28T09:41:52.286Z,22.10
2018-07-28T09:44:20.509Z,22.10
2018-07-28T09:46:49.205Z,22.00
2018-07-28T09:49:17.374Z,21.80
2018-07-28T09:51:45.593Z,21.70
2018-07-28T09:54:13.868Z,22.20
2018-07-28T09:56:42.099Z,22.40
2018-07-28T09:59:10.322Z,22.00
2018-07-28T10:01:38.579Z,21.90
2018-07-28T10:04:06.794Z,22.40
2018-07-28T10:06:35.050Z,23.20
2018-07-28T10:09:03.362Z,23.50
2018-07-28T10:11:32.353Z,23.80
2018-07-28T10:14:00.551Z,24.70
2018-07-28T10:16:28.766Z,25.10
2018-07-28T10:18:57.003Z,26.00
2018-07-28T10:23:53.427Z,26.90
2018-07-28T10:26:21.628Z,26.80
2018-07-28T10:28:49.886Z,27.30
2018-07-28T10:31:18.300Z,27.60
2018-07-28T10:33:46.493Z,27.40
2018-07-28T10:36:14.809Z,26.90
2018-07-28T10:38:43.216Z,26.70
2018-07-28T10:41:11.423Z,26.30
2018-07-28T10:43:39.638Z,26.10
2018-07-28T10:46:07.881Z,26.40
2018-07-28T10:48:36.186Z,26.60
2018-07-28T10:51:04.641Z,26.60
2018-07-28T10:53:32.848Z,26.60
2018-07-28T10:56:01.195Z,27.10
2018-07-28T10:58:29.482Z,27.20
2018-07-28T11:00:57.738Z,27.40
2018-07-28T11:03:25.959Z,27.70
2018-07-28T11:05:54.198Z,27.80
2018-07-28T11:08:22.521Z,28.30
2018-07-28T11:10:50.748Z,28.50
2018-07-28T11:13:19.123Z,28.40
2018-07-28T11:15:47.371Z,28.80
2018-07-28T11:18:15.621Z,29.10
2018-07-28T11:20:43.889Z,28.90
2018-07-28T11:23:18.565Z,28.70
2018-07-28T11:25:46.895Z,28.80
2018-07-28T11:28:15.236Z,28.90
2018-07-28T11:30:43.571Z,28.70
2018-07-28T11:33:23.235Z,28.60
2018-07-28T11:36:02.982Z,28.80
2018-07-28T11:38:42.579Z,29.10
2018-07-28T11:41:22.246Z,28.70
2018-07-28T11:44:01.778Z,28.60
2018-07-28T11:46:30.059Z,27.80
2018-07-28T11:48:58.278Z,27.90
2018-07-28T11:51:27.267Z,28.00
2018-07-28T11:53:55.476Z,27.70
2018-07-28T11:56:23.758Z,28.30
2018-07-28T11:58:52.444Z,28.30
2018-07-28T12:01:20.911Z,28.30
2018-07-28T12:03:49.202Z,27.70
2018-07-28T12:06:17.438Z,27.20
2018-07-28T12:08:45.658Z,28.40
2018-07-28T12:11:13.900Z,27.70
2018-07-28T12:13:42.175Z,27.10
2018-07-28T12:16:10.427Z,26.80
2018-07-28T12:18:38.896Z,27.20
2018-07-28T12:21:07.153Z,27.70
2018-07-28T12:23:35.307Z,28.20
2018-07-28T12:26:03.546Z,28.70
2018-07-28T12:28:32.270Z,29.10
2018-07-28T12:31:00.531Z,29.70
2018-07-28T12:33:28.857Z,29.60
2018-07-28T12:35:57.097Z,28.40
2018-07-28T12:38:25.328Z,28.00
2018-07-28T12:40:53.615Z,27.80
2018-07-28T12:43:22.092Z,26.90
2018-07-28T12:45:50.317Z,25.30
2018-07-28T12:48:18.536Z,25.50
2018-07-28T12:50:46.819Z,26.10
2018-07-28T12:53:15.065Z,26.20
2018-07-28T12:55:43.328Z,26.80
2018-07-28T12:58:11.542Z,27.60
2018-07-28T13:00:39.776Z,28.20
2018-07-28T13:03:08.361Z,27.60
2018-07-28T13:05:36.629Z,28.20
2018-07-28T13:08:05.197Z,28.00
2018-07-28T13:10:33.427Z,27.60
2018-07-28T13:13:01.661Z,26.80
2018-07-28T13:15:30.041Z,26.90
2018-07-28T13:17:58.461Z,26.30
2018-07-28T13:20:26.651Z,26.90
2018-07-28T13:22:54.942Z,26.40
2018-07-28T13:25:23.199Z,25.60
2018-07-28T13:27:51.454Z,25.90
2018-07-28T13:30:19.702Z,25.10
2018-07-28T13:32:48.066Z,25.10
2018-07-28T13:35:16.415Z,24.90
2018-07-28T13:37:44.649Z,24.70
2018-07-28T13:40:12.917Z,25.10
2018-07-28T13:42:41.371Z,24.30
2018-07-28T13:45:09.650Z,24.10
2018-07-28T13:47:37.956Z,24.40
2018-07-28T13:50:06.286Z,24.70
2018-07-28T13:52:35.093Z,24.40
2018-07-28T13:55:03.423Z,24.80
2018-07-28T13:57:31.763Z,25.60
2018-07-28T14:00:00.159Z,25.60
2018-07-28T14:02:28.590Z,25.80
2018-07-28T14:04:56.818Z,26.50
2018-07-28T14:07:25.106Z,26.50
2018-07-28T14:09:53.375Z,26.90
2018-07-28T14:12:21.743Z,26.70
2018-07-28T14:14:49.959Z,27.10
2018-07-28T14:17:18.473Z,27.30
2018-07-28T14:19:46.693Z,27.30
2018-07-28T14:22:14.917Z,27.40
2018-07-28T14:24:43.114Z,27.20
2018-07-28T14:29:39.381Z,26.90
2018-07-28T14:32:08.529Z,27.50
2018-07-28T14:34:36.749Z,27.10
2018-07-28T14:37:05.238Z,27.20
2018-07-28T14:39:33.480Z,26.70
2018-07-28T14:42:01.747Z,26.40
2018-07-28T14:44:29.953Z,26.10
2018-07-28T14:46:58.241Z,26.10
2018-07-28T14:49:26.513Z,26.20
2018-07-28T14:51:54.790Z,26.60
2018-07-28T14:54:23.141Z,26.70
2018-07-28T14:56:51.432Z,26.30
2018-07-28T14:59:19.622Z,26.30
2018-07-28T15:01:47.998Z,26.40
2018-07-28T15:04:16.277Z,26.20
2018-07-28T15:06:44.549Z,26.60
2018-07-28T15:09:12.842Z,26.40
2018-07-28T15:11:41.180Z,26.70
2018-07-28T15:16:37.741Z,27.10
2018-07-28T15:19:06.442Z,27.50
2018-07-28T15:21:34.763Z,27.50
2018-07-28T15:24:03.283Z,27.70
2018-07-28T15:26:31.609Z,27.90
2018-07-28T15:28:59.848Z,27.90
2018-07-28T15:31:28.238Z,27.90
2018-07-28T15:33:56.569Z,28.00
2018-07-28T15:36:24.859Z,28.30
2018-07-28T15:38:53.588Z,28.60
2018-07-28T15:41:21.829Z,28.60
2018-07-28T15:43:50.138Z,28.90
2018-07-28T15:46:18.414Z,28.80
2018-07-28T15:48:46.773Z,29.00
2018-07-28T15:51:15.986Z,28.80
2018-07-28T15:53:44.254Z,28.90
2018-07-28T15:56:12.574Z,29.00
2018-07-28T15:58:40.901Z,29.30
2018-07-28T16:01:09.444Z,29.40
2018-07-28T16:03:37.746Z,29.00
2018-07-28T16:06:06.002Z,29.00
2018-07-28T16:08:34.368Z,28.80
2018-07-28T16:11:02.647Z,28.80
2018-07-28T16:13:30.867Z,28.70
2018-07-28T16:15:59.187Z,28.70
2018-07-28T16:18:27.429Z,28.40
2018-07-28T16:20:55.633Z,28.90
2018-07-28T16:23:24.574Z,28.90
2018-07-28T16:25:52.855Z,29.60
2018-07-28T16:28:21.135Z,29.30
2018-07-28T16:30:49.395Z,29.40
2018-07-28T16:33:17.630Z,29.30
2018-07-28T16:35:45.847Z,29.50
2018-07-28T16:38:14.147Z,29.40
2018-07-28T16:40:42.410Z,29.50
2018-07-28T16:43:10.690Z,29.90
2018-07-28T16:45:38.891Z,29.90
2018-07-28T16:48:07.229Z,29.70
2018-07-28T16:50:35.514Z,29.50
2018-07-28T16:53:04.042Z,29.60
2018-07-28T16:55:32.386Z,29.60
2018-07-28T16:58:00.646Z,29.70
2018-07-28T17:00:28.869Z,30.00
2018-07-28T17:02:57.200Z,29.80
2018-07-28T17:05:28.581Z,30.00
2018-07-28T17:07:57.262Z,30.20
2018-07-28T17:10:25.513Z,30.30
2018-07-28T17:12:53.895Z,30.50
2018-07-28T17:15:22.149Z,30.60
2018-07-28T17:17:50.413Z,30.80
2018-07-28T17:20:18.706Z,30.90
2018-07-28T17:22:47.053Z,31.20
2018-07-28T17:25:15.326Z,31.40
2018-07-28T17:27:43.553Z,31.60
2018-07-28T17:30:12.106Z,31.90
2018-07-28T17:32:40.413Z,32.20
2018-07-28T17:35:08.734Z,32.50
2018-07-28T17:37:36.986Z,33.50
2018-07-28T17:40:05.346Z,33.30
2018-07-28T17:42:33.665Z,33.50
2018-07-28T17:45:02.974Z,33.80
2018-07-28T17:47:31.524Z,34.00
2018-07-28T17:49:59.866Z,34.20
2018-07-28T17:52:28.413Z,34.40
2018-07-28T17:54:56.707Z,34.60
2018-07-28T17:57:25.032Z,35.10
2018-07-28T17:59:53.532Z,35.20
2018-07-28T18:02:21.952Z,35.70
2018-07-28T18:04:50.219Z,35.90
2018-07-28T18:07:18.526Z,35.90
2018-07-28T18:09:46.821Z,36.00
2018-07-28T18:12:15.073Z,36.10
2018-07-28T18:14:43.354Z,36.20
2018-07-28T18:17:11.598Z,36.60
2018-07-28T18:19:40.097Z,36.60
2018-07-28T18:22:08.489Z,36.70
2018-07-28T18:24:36.719Z,36.80
2018-07-28T18:27:05.108Z,36.90
2018-07-28T18:29:33.329Z,36.90
2018-07-28T18:32:02.087Z,37.10
2018-07-28T18:34:30.396Z,37.20
2018-07-28T18:36:58.721Z,37.60
2018-07-28T18:39:26.911Z,37.40
2018-07-28T18:41:55.297Z,37.80
2018-07-28T18:44:23.558Z,38.10
2018-07-28T18:46:51.793Z,38.20
2018-07-28T18:49:20.169Z,38.40
2018-07-28T18:51:48.398Z,38.60
2018-07-28T18:54:16.706Z,38.60
2018-07-28T18:56:45.059Z,38.80
2018-07-28T19:01:41.942Z,39.00
2018-07-28T19:04:10.207Z,39.30
2018-07-28T19:06:39.466Z,39.50
2018-07-28T19:09:13.425Z,39.70
2018-07-28T19:11:42.533Z,39.90
2018-07-28T19:14:16.215Z,40.30
2018-07-28T19:16:44.849Z,40.50
2018-07-28T19:19:15.730Z,40.70
2018-07-28T19:21:45.398Z,40.90
2018-07-28T19:24:13.746Z,40.90
2018-07-28T19:26:42.070Z,41.00
2018-07-28T19:29:15.522Z,41.10
2018-07-28T19:31:43.894Z,41.30
2018-07-28T19:34:13.123Z,41.80
2018-07-28T19:37:19.820Z,42.00
2018-07-28T19:39:48.390Z,42.30
2018-07-28T19:42:22.756Z,42.50
2018-07-28T19:44:51.300Z,42.60
2018-07-28T19:47:19.541Z,42.70
2018-07-28T19:49:47.852Z,43.60
2018-07-28T19:52:16.258Z,43.10
2018-07-28T19:54:44.456Z,43.20
2018-07-28T19:57:12.876Z,43.30
2018-07-28T19:59:41.182Z,43.40
2018-07-28T20:02:09.696Z,43.90
2018-07-28T20:04:38.025Z,44.00
2018-07-28T20:07:06.670Z,44.10
2018-07-28T20:09:35.133Z,44.40
2018-07-28T20:12:03.390Z,44.70
2018-07-28T20:14:31.683Z,45.30
2018-07-28T20:17:00.033Z,45.30
2018-07-28T20:19:28.518Z,45.60
2018-07-28T20:21:57.020Z,46.10
2018-07-28T20:24:25.309Z,46.20
2018-07-28T20:26:53.551Z,46.30
2018-07-28T20:29:21.802Z,46.40
2018-07-28T20:31:50.166Z,46.60
2018-07-28T20:34:18.410Z,46.80
2018-07-28T20:36:46.780Z,46.90
2018-07-28T20:39:15.153Z,47.00
2018-07-28T20:41:43.437Z,47.20
2018-07-28T20:44:11.770Z,47.20
2018-07-28T20:46:40.040Z,47.20
2018-07-28T20:49:08.428Z,47.50
2018-07-28T20:51:36.907Z,47.50
2018-07-28T20:54:05.307Z,47.60
2018-07-28T20:56:33.522Z,47.60
2018-07-28T20:59:01.864Z,48.00
2018-07-28T21:01:30.070Z,48.00
2018-07-28T21:03:58.369Z,47.80
2018-07-28T21:06:26.743Z,48.00
2018-07-28T21:08:56.322Z,48.00
2018-07-28T21:11:24.591Z,48.20
2018-07-28T21:13:52.970Z,48.30
2018-07-28T21:16:21.594Z,48.40
2018-07-28T21:18:49.858Z,48.40
2018-07-28T21:21:18.325Z,48.20
2018-07-28T21:23:46.630Z,48.30
2018-07-28T21:26:16.515Z,48.50
2018-07-28T21:28:45.804Z,48.60
2018-07-28T21:31:14.033Z,48.40
2018-07-28T21:33:42.380Z,48.90
2018-07-28T21:36:10.663Z,48.90
2018-07-28T21:38:39.014Z,48.90
2018-07-28T21:41:07.541Z,49.00
2018-07-28T21:43:35.972Z,48.90
2018-07-28T21:46:04.249Z,49.20
2018-07-28T21:48:32.505Z,49.20
2018-07-28T21:51:01.022Z,50.00
2018-07-28T21:53:29.324Z,49.30
2018-07-28T21:55:57.664Z,49.00
2018-07-28T21:58:26.094Z,49.00
2018-07-28T22:01:02.984Z,49.20
2018-07-28T22:03:31.327Z,49.20
2018-07-28T22:05:59.556Z,49.10
2018-07-28T22:08:27.849Z,49.20
2018-07-28T22:11:02.661Z,49.10
2018-07-28T22:13:30.957Z,49.00
2018-07-28T22:15:59.239Z,48.90
2018-07-28T22:18:27.605Z,48.70
2018-07-28T22:23:25.777Z,48.70
2018-07-28T22:25:54.042Z,48.70
2018-07-28T22:28:22.376Z,48.60
2018-07-28T22:30:50.638Z,48.20
2018-07-28T22:33:18.904Z,48.10
2018-07-28T22:35:47.189Z,47.80
2018-07-28T22:38:15.522Z,47.60
2018-07-28T22:40:43.822Z,47.40
2018-07-28T22:43:12.083Z,47.70
2018-07-28T22:45:46.814Z,47.50
2018-07-28T22:48:15.111Z,47.50
2018-07-28T22:50:43.385Z,47.40
2018-07-28T22:53:11.648Z,47.10
2018-07-28T22:55:39.911Z,48.10
2018-07-28T22:58:08.155Z,46.90
2018-07-28T23:00:36.859Z,47.10
2018-07-28T23:03:05.146Z,47.10
2018-07-28T23:05:33.534Z,47.10
2018-07-28T23:08:02.002Z,47.10
2018-07-28T23:10:30.316Z,47.10
2018-07-28T23:12:58.647Z,46.90
2018-07-28T23:15:27.007Z,47.00
2018-07-28T23:17:55.251Z,47.00
2018-07-28T23:20:23.605Z,46.80
2018-07-28T23:22:51.961Z,47.30
2018-07-28T23:25:20.312Z,47.60
2018-07-28T23:27:48.636Z,47.50
2018-07-28T23:30:16.821Z,47.50
2018-07-28T23:35:13.129Z,47.50
2018-07-28T23:37:41.504Z,47.50
2018-07-28T23:40:09.785Z,47.50
2018-07-28T23:42:38.056Z,47.60
2018-07-28T23:45:06.603Z,47.60
2018-07-28T23:47:34.961Z,47.50
2018-07-28T23:50:03.206Z,47.80
2018-07-28T23:52:31.600Z,47.90
2018-07-28T23:54:59.890Z,48.20
2018-07-28T23:57:28.163Z,48.20
2018-07-28T23:59:56.454Z,48.20
