createdAt,value
2022-08-14T00:01:23.820Z,100.00
2022-08-14T00:03:56.594Z,100.00
2022-08-14T00:06:29.515Z,100.00
2022-08-14T00:09:01.921Z,100.00
2022-08-14T00:11:34.430Z,100.00
2022-08-14T00:14:09.161Z,100.00
2022-08-14T00:16:50.434Z,100.00
2022-08-14T00:19:28.219Z,100.00
2022-08-14T00:22:01.159Z,100.00
2022-08-14T00:24:33.684Z,100.00
2022-08-14T00:27:07.507Z,100.00
2022-08-14T00:29:43.026Z,100.00
2022-08-14T00:32:55.654Z,100.00
2022-08-14T00:35:10.102Z,100.00
2022-08-14T00:37:46.002Z,100.00
2022-08-14T00:40:32.926Z,100.00
2022-08-14T00:43:07.160Z,100.00
2022-08-14T00:45:40.233Z,100.00
2022-08-14T00:48:34.263Z,100.00
2022-08-14T00:51:10.198Z,100.00
2022-08-14T00:53:42.911Z,100.00
2022-08-14T00:56:17.690Z,100.00
2022-08-14T00:58:51.691Z,100.00
2022-08-14T01:01:25.097Z,100.00
2022-08-14T01:04:02.468Z,100.00
2022-08-14T01:06:38.366Z,100.00
2022-08-14T01:09:13.052Z,100.00
2022-08-14T01:11:57.128Z,100.00
2022-08-14T01:14:35.756Z,100.00
2022-08-14T01:17:08.938Z,100.00
2022-08-14T01:20:00.162Z,100.00
2022-08-14T01:22:33.898Z,100.00
2022-08-14T01:25:07.850Z,100.00
2022-08-14T01:27:56.771Z,100.00
2022-08-14T01:30:35.362Z,100.00
2022-08-14T01:33:12.258Z,100.00
2022-08-14T01:36:04.500Z,100.00
2022-08-14T01:38:44.158Z,100.00
2022-08-14T01:41:29.882Z,100.00
2022-08-14T01:44:07.365Z,100.00
2022-08-14T01:47:01.757Z,100.00
2022-08-14T01:49:46.018Z,100.00
2022-08-14T01:52:34.461Z,100.00
2022-08-14T01:55:15.494Z,100.00
2022-08-14T01:58:00.827Z,100.00
2022-08-14T02:00:40.299Z,100.00
2022-08-14T02:03:13.751Z,100.00
2022-08-14T02:05:48.935Z,100.00
2022-08-14T02:08:22.522Z,100.00
2022-08-14T02:11:21.799Z,100.00
2022-08-14T02:13:57.805Z,100.00
2022-08-14T02:16:33.431Z,99.41
2022-08-14T02:19:08.782Z,99.42
2022-08-14T02:21:48.849Z,99.98
2022-08-14T02:24:40.196Z,99.83
2022-08-14T02:28:22.970Z,100.00
2022-08-14T02:30:07.891Z,100.00
2022-08-14T02:32:40.602Z,100.00
2022-08-14T02:35:17.891Z,100.00
2022-08-14T02:37:50.561Z,100.00
2022-08-14T02:40:32.539Z,99.01
2022-08-14T02:43:07.980Z,98.60
2022-08-14T02:45:44.769Z,99.11
2022-08-14T02:49:02.469Z,100.00
2022-08-14T02:51:14.251Z,100.00
2022-08-14T02:53:47.116Z,100.00
2022-08-14T02:56:30.279Z,100.00
2022-08-14T02:59:13.478Z,100.00
2022-08-14T03:01:50.911Z,100.00
2022-08-14T03:04:27.721Z,100.00
2022-08-14T03:07:06.438Z,100.00
2022-08-14T03:10:24.594Z,100.00
2022-08-14T03:12:33.527Z,100.00
2022-08-14T03:15:13.998Z,100.00
2022-08-14T03:17:56.863Z,100.00
2022-08-14T03:20:30.664Z,100.00
2022-08-14T03:23:04.454Z,100.00
2022-08-14T03:25:37.708Z,99.87
2022-08-14T03:28:14.818Z,100.00
2022-08-14T03:31:03.603Z,99.90
2022-08-14T03:33:37.737Z,100.00
2022-08-14T03:37:51.073Z,100.00
2022-08-14T03:39:14.473Z,100.00
2022-08-14T03:41:59.986Z,100.00
2022-08-14T03:45:19.257Z,100.00
2022-08-14T03:47:28.648Z,100.00
2022-08-14T03:50:27.586Z,100.00
2022-08-14T03:53:03.921Z,100.00
2022-08-14T03:55:38.247Z,100.00
2022-08-14T03:58:11.283Z,100.00
2022-08-14T04:00:55.981Z,100.00
2022-08-14T04:03:29.171Z,100.00
2022-08-14T04:06:01.983Z,100.00
2022-08-14T04:08:36.198Z,100.00
2022-08-14T04:11:10.545Z,100.00
2022-08-14T04:13:44.281Z,100.00
2022-08-14T04:16:20.483Z,100.00
2022-08-14T04:18:56.642Z,100.00
2022-08-14T04:21:29.143Z,100.00
2022-08-14T04:24:05.424Z,100.00
2022-08-14T04:26:43.237Z,100.00
2022-08-14T04:29:16.079Z,100.00
2022-08-14T04:33:01.886Z,100.00
2022-08-14T04:34:51.876Z,100.00
2022-08-14T04:37:45.006Z,100.00
2022-08-14T04:40:36.111Z,100.00
2022-08-14T04:43:38.267Z,100.00
2022-08-14T04:46:55.838Z,100.00
2022-08-14T04:49:07.871Z,100.00
2022-08-14T04:51:55.592Z,100.00
2022-08-14T04:54:28.561Z,100.00
2022-08-14T04:57:01.158Z,100.00
2022-08-14T04:59:34.662Z,100.00
2022-08-14T05:02:07.499Z,100.00
2022-08-14T05:04:45.298Z,100.00
2022-08-14T05:07:46.883Z,100.00
2022-08-14T05:10:25.477Z,100.00
2022-08-14T05:13:13.781Z,100.00
2022-08-14T05:15:48.343Z,100.00
2022-08-14T05:19:16.937Z,100.00
2022-08-14T05:22:00.222Z,100.00
2022-08-14T05:24:17.835Z,100.00
2022-08-14T05:26:51.431Z,100.00
2022-08-14T05:29:25.065Z,100.00
2022-08-14T05:31:58.180Z,100.00
2022-08-14T05:34:32.022Z,100.00
2022-08-14T05:37:06.704Z,100.00
2022-08-14T05:39:41.037Z,100.00
2022-08-14T05:42:26.651Z,100.00
2022-08-14T05:44:59.595Z,100.00
2022-08-14T05:47:33.940Z,100.00
2022-08-14T05:50:17.521Z,100.00
2022-08-14T05:52:52.115Z,100.00
2022-08-14T05:55:25.498Z,100.00
2022-08-14T05:58:00.259Z,100.00
2022-08-14T06:00:37.074Z,100.00
2022-08-14T06:03:14.184Z,100.00
2022-08-14T06:05:51.973Z,100.00
2022-08-14T06:08:35.734Z,100.00
2022-08-14T06:11:10.878Z,100.00
2022-08-14T06:13:52.614Z,100.00
2022-08-14T06:16:25.022Z,100.00
2022-08-14T06:18:59.561Z,100.00
2022-08-14T06:21:32.081Z,100.00
2022-08-14T06:24:05.735Z,100.00
2022-08-14T06:26:43.706Z,100.00
2022-08-14T06:29:24.578Z,100.00
2022-08-14T06:32:00.404Z,100.00
2022-08-14T06:35:03.921Z,100.00
2022-08-14T06:37:26.866Z,100.00
2022-08-14T06:39:59.864Z,100.00
2022-08-14T06:42:42.629Z,100.00
2022-08-14T06:45:15.951Z,100.00
2022-08-14T06:47:50.614Z,100.00
2022-08-14T06:50:28.222Z,100.00
2022-08-14T06:53:01.176Z,100.00
2022-08-14T06:55:33.702Z,100.00
2022-08-14T06:58:24.833Z,100.00
2022-08-14T07:01:27.143Z,100.00
2022-08-14T07:04:23.037Z,100.00
2022-08-14T07:06:58.516Z,100.00
2022-08-14T07:09:43.731Z,100.00
2022-08-14T07:12:54.905Z,100.00
2022-08-14T07:15:16.211Z,100.00
2022-08-14T07:17:52.017Z,100.00
2022-08-14T07:20:30.918Z,100.00
2022-08-14T07:23:09.191Z,100.00
2022-08-14T07:25:45.169Z,100.00
2022-08-14T07:28:22.826Z,100.00
2022-08-14T07:30:57.584Z,100.00
2022-08-14T07:33:41.859Z,100.00
2022-08-14T07:36:30.077Z,100.00
2022-08-14T07:39:12.440Z,100.00
2022-08-14T07:41:45.899Z,100.00
2022-08-14T07:44:32.366Z,97.79
2022-08-14T07:47:08.879Z,98.32
2022-08-14T07:49:41.971Z,97.11
2022-08-14T07:52:22.179Z,97.26
2022-08-14T07:55:04.868Z,96.14
2022-08-14T07:57:38.735Z,97.16
2022-08-14T08:00:30.848Z,95.93
2022-08-14T08:03:09.426Z,96.33
2022-08-14T08:05:41.946Z,94.25
2022-08-14T08:08:27.189Z,95.58
2022-08-14T08:11:03.722Z,94.54
2022-08-14T08:13:42.069Z,94.67
2022-08-14T08:16:22.862Z,92.28
2022-08-14T08:19:02.950Z,92.86
2022-08-14T08:21:43.566Z,93.89
2022-08-14T08:24:19.790Z,95.05
2022-08-14T08:26:53.301Z,94.56
2022-08-14T08:29:28.909Z,94.28
2022-08-14T08:32:05.349Z,94.53
2022-08-14T08:34:46.290Z,94.35
2022-08-14T08:37:18.885Z,94.42
2022-08-14T08:40:02.596Z,93.84
2022-08-14T08:42:38.378Z,93.45
2022-08-14T08:45:17.205Z,94.65
2022-08-14T08:47:51.105Z,94.96
2022-08-14T08:50:31.897Z,95.03
2022-08-14T08:53:04.993Z,94.00
2022-08-14T08:55:39.914Z,92.66
2022-08-14T08:58:25.201Z,91.94
2022-08-14T09:00:59.854Z,92.96
2022-08-14T09:03:32.284Z,92.89
2022-08-14T09:06:26.615Z,92.24
2022-08-14T09:08:58.053Z,93.18
2022-08-14T09:11:30.728Z,92.30
2022-08-14T09:14:04.083Z,93.58
2022-08-14T09:16:38.162Z,91.75
2022-08-14T09:19:12.443Z,91.84
2022-08-14T09:21:46.257Z,92.35
2022-08-14T09:24:28.245Z,90.64
2022-08-14T09:27:06.854Z,89.77
2022-08-14T09:29:41.346Z,89.14
2022-08-14T09:32:58.002Z,89.98
2022-08-14T09:35:23.312Z,90.18
2022-08-14T09:38:15.640Z,88.51
2022-08-14T09:41:08.152Z,90.03
2022-08-14T09:43:54.835Z,89.19
2022-08-14T09:46:27.434Z,87.73
2022-08-14T09:49:00.594Z,87.74
2022-08-14T09:51:51.766Z,84.22
2022-08-14T09:54:38.012Z,86.24
2022-08-14T09:57:10.814Z,85.42
2022-08-14T09:59:45.914Z,80.57
2022-08-14T10:02:23.404Z,81.45
2022-08-14T10:05:00.578Z,82.57
2022-08-14T10:07:36.128Z,82.19
2022-08-14T10:10:23.356Z,82.46
2022-08-14T10:12:58.409Z,79.82
2022-08-14T10:15:32.895Z,80.06
2022-08-14T10:18:08.763Z,79.45
2022-08-14T10:20:47.029Z,77.34
2022-08-14T10:23:24.955Z,79.12
2022-08-14T10:26:05.782Z,81.75
2022-08-14T10:29:18.135Z,78.69
2022-08-14T10:31:40.274Z,77.13
2022-08-14T10:34:20.350Z,76.20
2022-08-14T10:37:14.728Z,74.85
2022-08-14T10:40:05.851Z,74.79
2022-08-14T10:42:46.228Z,76.95
2022-08-14T10:45:20.682Z,78.01
2022-08-14T10:48:09.275Z,72.00
2022-08-14T10:50:50.730Z,71.68
2022-08-14T10:53:32.809Z,72.35
2022-08-14T10:56:21.446Z,70.75
2022-08-14T10:59:03.637Z,71.78
2022-08-14T11:01:41.073Z,70.78
2022-08-14T11:04:25.935Z,72.05
2022-08-14T11:06:59.887Z,71.06
2022-08-14T11:09:32.537Z,70.61
2022-08-14T11:12:34.903Z,72.09
2022-08-14T11:15:02.737Z,72.20
2022-08-14T11:17:35.694Z,71.08
2022-08-14T11:20:13.971Z,70.48
2022-08-14T11:22:57.901Z,70.95
2022-08-14T11:25:43.666Z,69.75
2022-08-14T11:28:19.681Z,69.25
2022-08-14T11:31:13.567Z,70.25
2022-08-14T11:33:50.519Z,69.46
2022-08-14T11:36:35.391Z,66.30
2022-08-14T11:39:33.669Z,66.19
2022-08-14T11:42:56.240Z,65.84
2022-08-14T11:45:17.025Z,68.17
2022-08-14T11:48:10.675Z,68.65
2022-08-14T11:50:48.395Z,68.62
2022-08-14T11:53:29.543Z,68.05
2022-08-14T11:56:06.301Z,67.74
2022-08-14T11:58:39.728Z,68.93
2022-08-14T12:01:14.458Z,67.73
2022-08-14T12:03:52.164Z,66.90
2022-08-14T12:06:39.675Z,67.57
2022-08-14T12:09:14.050Z,68.19
2022-08-14T12:11:51.682Z,68.56
2022-08-14T12:14:30.440Z,68.17
2022-08-14T12:17:12.069Z,68.35
2022-08-14T12:19:51.126Z,68.78
2022-08-14T12:22:34.190Z,71.08
2022-08-14T12:25:11.369Z,70.01
2022-08-14T12:27:53.311Z,71.16
2022-08-14T12:30:38.116Z,70.92
2022-08-14T12:33:23.951Z,68.93
2022-08-14T12:35:59.777Z,69.40
2022-08-14T12:38:35.919Z,66.99
2022-08-14T12:41:20.397Z,65.02
2022-08-14T12:43:56.626Z,66.40
2022-08-14T12:46:31.365Z,65.87
2022-08-14T12:49:09.813Z,65.50
2022-08-14T12:51:55.092Z,66.11
2022-08-14T12:54:29.197Z,63.84
2022-08-14T12:57:07.866Z,61.56
2022-08-14T12:59:42.699Z,60.62
2022-08-14T13:02:21.912Z,61.64
2022-08-14T13:04:58.723Z,62.93
2022-08-14T13:07:32.521Z,62.52
2022-08-14T13:10:47.785Z,62.23
2022-08-14T13:13:13.698Z,60.31
2022-08-14T13:15:57.164Z,62.99
2022-08-14T13:18:31.228Z,64.55
2022-08-14T13:21:04.951Z,63.17
2022-08-14T13:23:43.221Z,61.77
2022-08-14T13:26:19.209Z,63.59
2022-08-14T13:29:02.513Z,63.08
2022-08-14T13:31:38.725Z,64.67
2022-08-14T13:34:13.366Z,63.57
2022-08-14T13:36:56.985Z,62.70
2022-08-14T13:39:37.692Z,62.50
2022-08-14T13:42:14.009Z,62.30
2022-08-14T13:44:50.534Z,62.73
2022-08-14T13:47:28.931Z,64.80
2022-08-14T13:50:06.186Z,63.72
2022-08-14T13:52:52.214Z,62.70
2022-08-14T13:55:29.398Z,63.48
2022-08-14T13:58:05.053Z,63.56
2022-08-14T14:00:52.842Z,63.09
2022-08-14T14:03:30.437Z,64.29
2022-08-14T14:06:05.609Z,64.55
2022-08-14T14:08:47.349Z,64.61
2022-08-14T14:11:23.424Z,65.30
2022-08-14T14:13:58.853Z,66.60
2022-08-14T14:16:32.260Z,65.74
2022-08-14T14:19:09.722Z,67.84
2022-08-14T14:21:44.197Z,65.02
2022-08-14T14:24:16.995Z,66.35
2022-08-14T14:26:51.478Z,65.36
2022-08-14T14:29:26.433Z,67.19
2022-08-14T14:32:02.671Z,68.54
2022-08-14T14:34:37.366Z,68.07
2022-08-14T14:37:14.808Z,67.68
2022-08-14T14:40:53.195Z,68.11
2022-08-14T14:42:48.198Z,66.74
2022-08-14T14:45:26.086Z,67.12
2022-08-14T14:48:00.211Z,67.74
2022-08-14T14:50:33.322Z,67.79
2022-08-14T14:53:12.876Z,64.53
2022-08-14T14:56:46.686Z,66.00
2022-08-14T14:58:42.482Z,67.59
2022-08-14T15:01:21.534Z,66.57
2022-08-14T15:03:54.752Z,65.92
2022-08-14T15:06:30.509Z,67.76
2022-08-14T15:09:08.948Z,68.78
2022-08-14T15:11:41.595Z,69.31
2022-08-14T15:14:55.275Z,70.20
2022-08-14T15:17:12.550Z,70.84
2022-08-14T15:19:56.288Z,71.39
2022-08-14T15:22:29.460Z,70.83
2022-08-14T15:25:03.033Z,71.44
2022-08-14T15:27:36.651Z,71.52
2022-08-14T15:30:23.872Z,70.58
2022-08-14T15:32:57.022Z,71.04
2022-08-14T15:35:34.094Z,72.07
2022-08-14T15:38:08.055Z,73.19
2022-08-14T15:40:41.455Z,72.53
2022-08-14T15:43:13.987Z,72.91
2022-08-14T15:45:49.772Z,73.98
2022-08-14T15:48:23.375Z,73.84
2022-08-14T15:50:56.377Z,75.57
2022-08-14T15:53:31.426Z,76.09
2022-08-14T15:56:05.398Z,76.16
2022-08-14T15:58:42.359Z,76.97
2022-08-14T16:01:43.583Z,77.08
2022-08-14T16:04:17.279Z,76.74
2022-08-14T16:06:55.360Z,76.36
2022-08-14T16:09:28.428Z,76.06
2022-08-14T16:12:01.174Z,75.87
2022-08-14T16:14:33.752Z,76.23
2022-08-14T16:17:08.264Z,77.56
2022-08-14T16:19:44.188Z,77.69
2022-08-14T16:22:58.579Z,78.59
2022-08-14T16:25:10.847Z,79.99
2022-08-14T16:27:50.943Z,79.89
2022-08-14T16:30:27.825Z,80.11
2022-08-14T16:33:03.952Z,81.63
2022-08-14T16:35:41.844Z,81.43
2022-08-14T16:38:35.784Z,78.71
2022-08-14T16:41:25.473Z,75.30
2022-08-14T16:44:01.334Z,74.04
2022-08-14T16:46:38.212Z,72.28
2022-08-14T16:49:17.367Z,71.32
2022-08-14T16:51:52.672Z,71.93
2022-08-14T16:54:35.085Z,73.10
2022-08-14T16:57:21.687Z,70.97
2022-08-14T16:59:57.495Z,71.37
2022-08-14T17:02:36.622Z,72.19
2022-08-14T17:05:17.890Z,74.38
2022-08-14T17:08:32.887Z,75.35
2022-08-14T17:11:11.041Z,77.08
2022-08-14T17:13:59.348Z,79.01
2022-08-14T17:16:37.312Z,80.39
2022-08-14T17:19:14.340Z,81.32
2022-08-14T17:21:52.339Z,81.82
2022-08-14T17:24:56.261Z,82.18
2022-08-14T17:27:22.022Z,83.36
2022-08-14T17:29:57.557Z,83.53
2022-08-14T17:32:56.749Z,83.55
2022-08-14T17:35:27.114Z,83.59
2022-08-14T17:38:39.093Z,83.53
2022-08-14T17:41:22.801Z,84.51
2022-08-14T17:46:35.544Z,84.34
2022-08-14T17:49:16.799Z,85.01
2022-08-14T17:52:01.024Z,85.81
2022-08-14T17:54:37.180Z,84.91
2022-08-14T17:57:13.330Z,84.73
2022-08-14T17:59:48.248Z,85.01
2022-08-14T18:02:31.323Z,85.49
2022-08-14T18:05:08.218Z,85.14
2022-08-14T18:07:50.613Z,85.24
2022-08-14T18:10:56.225Z,84.91
2022-08-14T18:13:51.205Z,84.63
2022-08-14T18:16:23.739Z,84.22
2022-08-14T18:18:56.307Z,84.73
2022-08-14T18:21:56.828Z,84.34
2022-08-14T18:24:29.343Z,83.46
2022-08-14T18:27:08.786Z,81.00
2022-08-14T18:29:55.446Z,81.03
2022-08-14T18:32:47.075Z,81.10
2022-08-14T18:35:45.887Z,81.26
2022-08-14T18:38:46.082Z,81.82
2022-08-14T18:41:36.628Z,82.26
2022-08-14T18:44:11.433Z,82.38
2022-08-14T18:47:21.621Z,82.40
2022-08-14T18:50:26.401Z,81.79
2022-08-14T18:53:05.834Z,82.30
2022-08-14T18:55:53.872Z,82.66
2022-08-14T18:58:34.121Z,82.53
2022-08-14T19:01:22.363Z,82.35
2022-08-14T19:03:59.638Z,82.44
2022-08-14T19:06:56.290Z,83.08
2022-08-14T19:09:52.336Z,82.93
2022-08-14T19:12:56.964Z,83.32
2022-08-14T19:15:32.756Z,83.39
2022-08-14T19:18:26.521Z,83.80
2022-08-14T19:21:02.562Z,84.50
2022-08-14T19:24:27.115Z,85.00
2022-08-14T19:27:19.291Z,84.83
2022-08-14T19:30:25.429Z,84.33
2022-08-14T19:33:08.704Z,83.50
2022-08-14T19:35:55.467Z,83.64
2022-08-14T19:38:57.412Z,82.88
2022-08-14T19:41:33.968Z,83.65
2022-08-14T19:44:10.442Z,83.24
2022-08-14T19:47:01.696Z,82.93
2022-08-14T19:50:25.025Z,83.61
2022-08-14T19:52:39.523Z,83.97
2022-08-14T19:55:16.863Z,84.68
2022-08-14T19:57:58.393Z,85.24
2022-08-14T20:00:31.658Z,86.25
2022-08-14T20:03:09.862Z,86.04
2022-08-14T20:05:46.276Z,86.34
2022-08-14T20:10:58.535Z,87.51
2022-08-14T20:12:02.092Z,87.71
2022-08-14T20:14:28.273Z,88.07
2022-08-14T20:17:06.557Z,88.46
2022-08-14T20:19:41.684Z,88.43
2022-08-14T20:22:36.465Z,89.03
2022-08-14T20:25:13.229Z,89.01
2022-08-14T20:27:48.993Z,89.27
2022-08-14T20:30:34.237Z,88.62
2022-08-14T20:33:11.486Z,89.28
2022-08-14T20:35:48.371Z,90.11
2022-08-14T20:38:31.406Z,90.11
2022-08-14T20:41:10.588Z,90.84
2022-08-14T20:44:13.182Z,89.46
2022-08-14T20:46:59.878Z,88.06
2022-08-14T20:49:34.863Z,88.48
2022-08-14T20:52:19.128Z,87.95
2022-08-14T20:54:54.267Z,86.93
2022-08-14T20:57:43.597Z,86.61
2022-08-14T21:00:37.693Z,85.94
2022-08-14T21:03:35.951Z,85.38
2022-08-14T21:07:23.557Z,85.19
2022-08-14T21:10:05.692Z,85.76
2022-08-14T21:12:34.443Z,85.64
2022-08-14T21:15:11.420Z,85.54
2022-08-14T21:17:48.101Z,85.10
2022-08-14T21:20:26.928Z,85.07
2022-08-14T21:23:02.859Z,84.19
2022-08-14T21:25:37.534Z,84.56
2022-08-14T21:28:30.172Z,84.53
2022-08-14T21:31:07.635Z,83.63
2022-08-14T21:33:43.047Z,83.81
2022-08-14T21:36:21.940Z,85.16
2022-08-14T21:38:54.681Z,84.44
2022-08-14T21:41:43.468Z,84.81
2022-08-14T21:44:23.437Z,84.96
2022-08-14T21:47:16.795Z,85.52
2022-08-14T21:49:50.950Z,85.60
2022-08-14T21:52:51.557Z,85.55
2022-08-14T21:55:23.705Z,86.12
2022-08-14T21:58:46.399Z,86.57
2022-08-14T22:00:49.113Z,87.15
2022-08-14T22:03:24.126Z,87.42
2022-08-14T22:05:57.068Z,87.84
2022-08-14T22:08:30.179Z,88.00
2022-08-14T22:11:02.663Z,88.53
2022-08-14T22:13:35.128Z,88.46
2022-08-14T22:17:00.299Z,88.83
2022-08-14T22:19:18.331Z,89.02
2022-08-14T22:21:52.926Z,88.94
2022-08-14T22:24:38.652Z,89.40
2022-08-14T22:27:18.962Z,89.59
2022-08-14T22:29:54.787Z,89.47
2022-08-14T22:32:55.957Z,88.76
2022-08-14T22:35:23.334Z,88.43
2022-08-14T22:38:34.765Z,88.54
2022-08-14T22:41:19.643Z,88.90
2022-08-14T22:43:43.263Z,89.56
2022-08-14T22:46:20.575Z,89.82
2022-08-14T22:48:53.235Z,89.98
2022-08-14T22:51:25.709Z,90.30
2022-08-14T22:54:00.538Z,90.03
2022-08-14T22:56:34.118Z,90.27
2022-08-14T22:59:09.696Z,90.29
2022-08-14T23:01:56.444Z,90.47
2022-08-14T23:04:34.829Z,90.16
2022-08-14T23:09:00.257Z,90.54
2022-08-14T23:10:32.762Z,91.02
2022-08-14T23:13:07.541Z,91.48
2022-08-14T23:15:40.067Z,91.85
2022-08-14T23:18:15.863Z,91.92
2022-08-14T23:20:48.440Z,92.24
2022-08-14T23:23:22.332Z,92.47
2022-08-14T23:25:59.289Z,92.45
2022-08-14T23:28:58.192Z,91.91
2022-08-14T23:31:35.849Z,91.80
2022-08-14T23:34:20.686Z,91.57
2022-08-14T23:36:55.977Z,92.09
2022-08-14T23:39:31.865Z,92.70
2022-08-14T23:42:07.540Z,93.00
2022-08-14T23:44:40.727Z,93.19
2022-08-14T23:47:26.453Z,92.98
2022-08-14T23:50:04.245Z,93.01
2022-08-14T23:53:06.540Z,93.34
2022-08-14T23:55:33.856Z,93.00
2022-08-14T23:58:07.869Z,93.05
