createdAt,value
2017-08-25T00:01:07.403Z,4.10
2017-08-25T00:03:35.192Z,3.93
2017-08-25T00:06:02.916Z,4.20
2017-08-25T00:08:30.704Z,4.30
2017-08-25T00:10:58.435Z,4.23
2017-08-25T00:13:26.204Z,4.40
2017-08-25T00:15:53.925Z,3.67
2017-08-25T00:18:21.742Z,4.83
2017-08-25T00:20:49.468Z,4.60
2017-08-25T00:23:17.193Z,4.20
2017-08-25T00:25:44.937Z,5.13
2017-08-25T00:28:12.666Z,5.27
2017-08-25T00:30:40.395Z,4.87
2017-08-25T00:33:08.147Z,4.70
2017-08-25T00:35:35.937Z,4.63
2017-08-25T00:38:03.708Z,4.80
2017-08-25T00:40:31.494Z,5.07
2017-08-25T00:42:59.270Z,5.13
2017-08-25T00:45:27.042Z,4.83
2017-08-25T00:47:54.838Z,4.63
2017-08-25T00:50:22.547Z,4.73
2017-08-25T00:52:50.333Z,4.83
2017-08-25T00:55:18.086Z,5.43
2017-08-25T00:57:45.800Z,5.37
2017-08-25T01:00:13.523Z,5.33
2017-08-25T01:02:41.244Z,5.63
2017-08-25T01:05:08.960Z,4.50
2017-08-25T01:07:36.739Z,5.47
2017-08-25T01:10:04.546Z,4.93
2017-08-25T01:12:32.260Z,6.53
2017-08-25T01:14:59.981Z,6.20
2017-08-25T01:17:27.719Z,5.60
2017-08-25T01:19:55.442Z,5.13
2017-08-25T01:22:23.159Z,5.90
2017-08-25T01:24:50.900Z,5.20
2017-08-25T01:27:18.681Z,5.93
2017-08-25T01:29:46.404Z,5.10
2017-08-25T01:32:14.141Z,5.77
2017-08-25T01:34:41.921Z,6.00
2017-08-25T01:37:09.729Z,6.40
2017-08-25T01:39:37.530Z,6.10
2017-08-25T01:42:05.313Z,5.90
2017-08-25T01:44:33.042Z,5.20
2017-08-25T01:47:00.814Z,5.40
2017-08-25T01:49:28.534Z,6.10
2017-08-25T01:51:56.252Z,5.63
2017-08-25T01:54:23.968Z,6.53
2017-08-25T01:56:51.684Z,6.30
2017-08-25T01:59:19.400Z,5.30
2017-08-25T02:01:47.228Z,6.10
2017-08-25T02:04:15.001Z,6.07
2017-08-25T02:06:42.734Z,6.50
2017-08-25T02:09:10.474Z,5.53
2017-08-25T02:11:38.197Z,5.73
2017-08-25T02:14:05.968Z,5.50
2017-08-25T02:16:33.713Z,6.50
2017-08-25T02:19:01.506Z,6.40
2017-08-25T02:21:34.800Z,6.93
2017-08-25T02:24:02.593Z,6.80
2017-08-25T02:26:30.376Z,6.90
2017-08-25T02:28:58.230Z,6.20
2017-08-25T02:31:26.021Z,6.53
2017-08-25T02:33:53.807Z,6.43
2017-08-25T02:36:21.628Z,6.90
2017-08-25T02:38:49.403Z,7.57
2017-08-25T02:41:17.125Z,7.27
2017-08-25T02:43:44.863Z,7.50
2017-08-25T02:46:12.637Z,7.00
2017-08-25T02:48:40.366Z,7.40
2017-08-25T02:51:08.182Z,7.40
2017-08-25T02:53:35.949Z,7.57
2017-08-25T02:56:03.672Z,8.00
2017-08-25T02:58:31.475Z,7.57
2017-08-25T03:00:59.195Z,8.50
2017-08-25T03:03:26.916Z,8.60
2017-08-25T03:05:54.708Z,7.97
2017-08-25T03:08:22.493Z,7.73
2017-08-25T03:10:50.267Z,8.37
2017-08-25T03:13:18.075Z,8.27
2017-08-25T03:15:45.793Z,8.43
2017-08-25T03:18:13.518Z,9.00
2017-08-25T03:20:41.320Z,7.83
2017-08-25T03:23:09.099Z,7.23
2017-08-25T03:25:36.812Z,7.17
2017-08-25T03:28:04.635Z,8.43
2017-08-25T03:30:32.417Z,8.40
2017-08-25T03:33:00.140Z,8.20
2017-08-25T03:35:27.958Z,8.07
2017-08-25T03:37:55.697Z,9.10
2017-08-25T03:40:23.430Z,7.87
2017-08-25T03:42:51.189Z,8.70
2017-08-25T03:45:18.997Z,9.60
2017-08-25T03:47:46.783Z,8.93
2017-08-25T03:50:14.581Z,9.47
2017-08-25T03:52:42.308Z,10.27
2017-08-25T03:55:10.031Z,9.53
2017-08-25T03:57:37.851Z,10.37
2017-08-25T04:00:05.582Z,10.37
2017-08-25T04:02:33.334Z,9.57
2017-08-25T04:05:01.066Z,9.80
2017-08-25T04:07:28.845Z,10.20
2017-08-25T04:09:56.585Z,10.73
2017-08-25T04:12:24.425Z,10.33
2017-08-25T04:14:52.192Z,8.70
2017-08-25T04:17:19.973Z,9.20
2017-08-25T04:19:47.725Z,9.27
2017-08-25T04:22:15.499Z,9.40
2017-08-25T04:24:43.222Z,8.53
2017-08-25T04:27:10.993Z,8.10
2017-08-25T04:29:38.713Z,7.63
2017-08-25T04:32:06.491Z,7.40
2017-08-25T04:34:34.293Z,7.93
2017-08-25T04:37:02.023Z,6.10
2017-08-25T04:39:29.823Z,6.70
2017-08-25T04:41:57.617Z,6.40
2017-08-25T04:44:25.329Z,6.80
2017-08-25T04:46:53.104Z,6.07
2017-08-25T04:49:20.838Z,6.80
2017-08-25T04:51:48.614Z,6.40
2017-08-25T04:54:16.333Z,6.10
2017-08-25T04:56:44.140Z,6.13
2017-08-25T04:59:11.856Z,5.87
2017-08-25T05:01:39.576Z,6.17
2017-08-25T05:04:07.360Z,5.73
2017-08-25T05:06:35.129Z,6.17
2017-08-25T05:09:02.906Z,6.07
2017-08-25T05:11:30.692Z,5.57
2017-08-25T05:13:58.463Z,6.27
2017-08-25T05:16:26.277Z,6.17
2017-08-25T05:18:54.202Z,5.50
2017-08-25T05:21:21.981Z,6.13
2017-08-25T05:23:49.723Z,5.70
2017-08-25T05:26:17.482Z,6.00
2017-08-25T05:28:45.301Z,5.20
2017-08-25T05:31:13.049Z,4.73
2017-08-25T05:33:40.791Z,4.43
2017-08-25T05:36:08.723Z,5.50
2017-08-25T05:38:36.494Z,4.40
2017-08-25T05:41:04.457Z,4.70
2017-08-25T05:43:32.289Z,5.60
2017-08-25T05:46:00.051Z,5.67
2017-08-25T05:48:27.831Z,6.13
2017-08-25T05:50:55.613Z,5.50
2017-08-25T05:53:23.407Z,6.13
2017-08-25T05:55:51.214Z,5.53
2017-08-25T05:58:18.958Z,6.17
2017-08-25T06:00:46.765Z,5.77
2017-08-25T06:03:14.617Z,6.07
2017-08-25T06:05:42.339Z,7.00
2017-08-25T06:08:10.115Z,6.40
2017-08-25T06:10:37.918Z,6.63
2017-08-25T06:13:05.688Z,6.57
2017-08-25T06:15:33.419Z,6.97
2017-08-25T06:18:01.160Z,6.50
2017-08-25T06:20:28.953Z,6.50
2017-08-25T06:22:56.677Z,6.63
2017-08-25T06:25:24.475Z,5.77
2017-08-25T06:27:52.286Z,6.50
2017-08-25T06:30:20.075Z,6.73
2017-08-25T06:32:47.880Z,6.30
2017-08-25T06:35:15.707Z,7.00
2017-08-25T06:37:43.420Z,7.20
2017-08-25T06:40:11.147Z,7.00
2017-08-25T06:42:38.926Z,7.47
2017-08-25T06:45:06.727Z,9.60
2017-08-25T06:47:34.470Z,8.93
2017-08-25T06:50:02.204Z,8.47
2017-08-25T06:52:29.930Z,9.37
2017-08-25T06:54:57.827Z,8.87
2017-08-25T06:57:25.591Z,8.47
2017-08-25T06:59:53.308Z,7.90
2017-08-25T07:02:21.100Z,8.43
2017-08-25T07:04:48.892Z,7.60
2017-08-25T07:07:16.628Z,7.20
2017-08-25T07:09:44.370Z,7.60
2017-08-25T07:12:12.112Z,7.70
2017-08-25T07:14:39.869Z,7.63
2017-08-25T07:17:07.606Z,6.97
2017-08-25T07:19:35.376Z,7.40
2017-08-25T07:22:03.137Z,7.63
2017-08-25T07:24:30.990Z,7.07
2017-08-25T07:26:58.736Z,5.80
2017-08-25T07:29:26.529Z,6.47
2017-08-25T07:31:54.328Z,7.97
2017-08-25T07:34:22.090Z,5.67
2017-08-25T07:36:50.768Z,5.90
2017-08-25T07:39:18.572Z,6.57
2017-08-25T07:41:47.895Z,6.03
2017-08-25T07:44:15.627Z,6.27
2017-08-25T07:46:43.345Z,5.20
2017-08-25T07:49:11.120Z,7.40
2017-08-25T07:51:38.949Z,5.87
2017-08-25T07:54:06.732Z,7.20
2017-08-25T07:56:34.520Z,5.90
2017-08-25T07:59:02.340Z,5.83
2017-08-25T08:01:30.088Z,6.10
2017-08-25T08:03:57.885Z,6.37
2017-08-25T08:06:25.702Z,5.40
2017-08-25T08:08:53.484Z,5.57
2017-08-25T08:11:21.219Z,10.43
2017-08-25T08:13:48.973Z,9.63
2017-08-25T08:16:16.727Z,6.87
2017-08-25T08:18:45.327Z,8.00
2017-08-25T08:21:13.052Z,5.40
2017-08-25T08:23:40.877Z,5.20
2017-08-25T08:26:08.697Z,5.00
2017-08-25T08:28:36.514Z,4.37
2017-08-25T08:31:04.309Z,5.50
2017-08-25T08:33:32.050Z,5.10
2017-08-25T08:36:03.893Z,6.37
2017-08-25T08:38:31.656Z,6.10
2017-08-25T08:40:59.430Z,5.78
2017-08-25T08:43:27.895Z,7.00
2017-08-25T08:45:55.691Z,4.50
2017-08-25T08:48:23.416Z,5.47
2017-08-25T08:50:51.813Z,6.10
2017-08-25T08:53:19.626Z,4.80
2017-08-25T08:55:47.387Z,5.70
2017-08-25T08:58:15.113Z,4.40
2017-08-25T09:00:42.842Z,6.00
2017-08-25T09:03:10.604Z,6.30
2017-08-25T09:05:44.096Z,5.77
2017-08-25T09:08:11.816Z,5.97
2017-08-25T09:10:39.553Z,4.90
2017-08-25T09:13:07.332Z,6.40
2017-08-25T09:15:35.075Z,4.83
2017-08-25T09:18:02.816Z,7.10
2017-08-25T09:20:30.637Z,6.00
2017-08-25T09:22:58.378Z,5.13
2017-08-25T09:25:26.098Z,4.50
2017-08-25T09:27:53.927Z,4.90
2017-08-25T09:30:21.648Z,5.17
2017-08-25T09:32:49.431Z,4.43
2017-08-25T09:35:17.500Z,5.50
2017-08-25T09:37:45.284Z,6.00
2017-08-25T09:40:13.077Z,4.67
2017-08-25T09:42:40.895Z,5.10
2017-08-25T09:45:08.689Z,5.17
2017-08-25T09:47:36.473Z,4.47
2017-08-25T09:50:04.259Z,4.80
2017-08-25T09:52:31.981Z,4.30
2017-08-25T09:54:59.705Z,4.03
2017-08-25T09:57:27.449Z,4.60
2017-08-25T09:59:55.236Z,4.27
2017-08-25T10:02:22.955Z,4.60
2017-08-25T10:04:50.776Z,5.00
2017-08-25T10:07:18.967Z,4.33
2017-08-25T10:09:46.835Z,5.10
2017-08-25T10:12:14.655Z,5.37
2017-08-25T10:14:43.349Z,4.90
2017-08-25T10:17:11.096Z,4.70
2017-08-25T10:19:39.033Z,5.10
2017-08-25T10:22:06.757Z,4.10
2017-08-25T10:24:34.580Z,4.50
2017-08-25T10:27:02.318Z,4.73
2017-08-25T10:29:30.086Z,5.03
2017-08-25T10:31:57.954Z,4.50
2017-08-25T10:34:43.641Z,5.30
2017-08-25T10:37:23.202Z,4.97
2017-08-25T10:40:02.751Z,4.60
2017-08-25T10:42:42.257Z,4.63
2017-08-25T10:45:09.996Z,4.93
2017-08-25T10:47:37.788Z,4.73
2017-08-25T10:50:06.034Z,4.53
2017-08-25T10:52:33.874Z,5.40
2017-08-25T10:55:02.098Z,4.03
2017-08-25T10:57:30.254Z,4.47
2017-08-25T10:59:58.148Z,4.70
2017-08-25T11:02:26.735Z,4.77
2017-08-25T11:04:55.266Z,4.23
2017-08-25T11:07:23.098Z,4.60
2017-08-25T11:09:50.963Z,4.63
2017-08-25T11:12:18.880Z,4.83
2017-08-25T11:14:46.652Z,5.03
2017-08-25T11:17:14.510Z,4.30
2017-08-25T11:19:42.399Z,4.63
2017-08-25T11:22:10.134Z,4.67
2017-08-25T11:24:37.937Z,4.67
2017-08-25T11:27:05.723Z,4.83
2017-08-25T11:29:33.436Z,3.80
2017-08-25T11:32:01.160Z,3.77
2017-08-25T11:34:29.588Z,4.00
2017-08-25T11:36:57.359Z,5.07
2017-08-25T11:39:25.071Z,4.33
2017-08-25T11:41:52.865Z,3.60
2017-08-25T11:44:20.589Z,4.50
2017-08-25T11:46:48.460Z,4.23
2017-08-25T11:49:16.239Z,3.53
2017-08-25T11:51:44.010Z,3.70
2017-08-25T11:54:11.809Z,4.30
2017-08-25T11:56:40.567Z,4.40
2017-08-25T11:59:08.388Z,3.40
2017-08-25T12:01:36.130Z,4.13
2017-08-25T12:04:03.852Z,3.20
2017-08-25T12:06:32.687Z,3.30
2017-08-25T12:09:00.485Z,3.70
2017-08-25T12:11:28.208Z,3.67
2017-08-25T12:13:55.957Z,3.43
2017-08-25T12:16:23.739Z,4.40
2017-08-25T12:18:51.513Z,4.40
2017-08-25T12:21:19.362Z,3.40
2017-08-25T12:23:47.192Z,3.33
2017-08-25T12:26:14.925Z,3.43
2017-08-25T12:28:42.703Z,3.30
2017-08-25T12:31:10.429Z,2.90
2017-08-25T12:33:38.214Z,3.30
2017-08-25T12:36:06.040Z,3.40
2017-08-25T12:38:33.753Z,3.57
2017-08-25T12:41:01.490Z,3.50
2017-08-25T12:43:29.309Z,4.27
2017-08-25T12:45:57.176Z,3.70
2017-08-25T12:48:24.900Z,3.50
2017-08-25T12:50:54.130Z,4.10
2017-08-25T12:53:21.915Z,3.33
2017-08-25T12:55:50.698Z,3.53
2017-08-25T12:58:18.443Z,3.90
2017-08-25T13:00:46.294Z,3.10
2017-08-25T13:03:14.021Z,3.40
2017-08-25T13:05:41.770Z,3.37
2017-08-25T13:08:09.534Z,3.20
2017-08-25T13:10:37.340Z,3.40
2017-08-25T13:13:05.157Z,3.63
2017-08-25T13:15:33.006Z,3.80
2017-08-25T13:18:00.845Z,4.00
2017-08-25T13:20:28.659Z,3.30
2017-08-25T13:22:56.385Z,3.40
2017-08-25T13:25:24.252Z,3.13
2017-08-25T13:27:52.144Z,3.10
2017-08-25T13:30:19.959Z,3.40
2017-08-25T13:32:47.779Z,3.10
2017-08-25T13:35:43.524Z,3.47
2017-08-25T13:38:11.396Z,3.70
2017-08-25T13:40:39.135Z,3.50
2017-08-25T13:43:06.922Z,3.67
2017-08-25T13:45:34.648Z,3.70
2017-08-25T13:48:02.400Z,3.40
2017-08-25T13:50:30.175Z,3.63
2017-08-25T13:52:58.425Z,2.97
2017-08-25T13:55:26.154Z,4.17
2017-08-25T13:57:53.928Z,3.20
2017-08-25T14:00:21.823Z,3.10
2017-08-25T14:02:49.865Z,3.53
2017-08-25T14:05:17.683Z,3.23
2017-08-25T14:07:45.499Z,3.80
2017-08-25T14:10:13.283Z,3.63
2017-08-25T14:12:41.186Z,3.00
2017-08-25T14:15:09.042Z,3.13
2017-08-25T14:17:36.873Z,3.80
2017-08-25T14:20:04.678Z,3.37
2017-08-25T14:22:32.444Z,3.47
2017-08-25T14:25:00.273Z,3.60
2017-08-25T14:27:28.147Z,3.60
2017-08-25T14:29:56.094Z,3.60
2017-08-25T14:32:25.518Z,3.87
2017-08-25T14:35:03.765Z,2.80
2017-08-25T14:37:34.544Z,3.12
2017-08-25T14:40:04.680Z,3.10
2017-08-25T14:42:33.357Z,3.60
2017-08-25T14:45:01.200Z,2.80
2017-08-25T14:47:32.008Z,3.03
2017-08-25T14:50:05.568Z,3.20
2017-08-25T14:52:44.357Z,3.37
2017-08-25T14:55:12.336Z,3.27
2017-08-25T14:57:40.132Z,4.07
2017-08-25T15:00:07.879Z,3.00
2017-08-25T15:02:35.790Z,3.60
2017-08-25T15:05:03.536Z,3.13
2017-08-25T15:07:31.394Z,3.80
2017-08-25T15:10:00.891Z,3.83
2017-08-25T15:12:29.895Z,4.17
2017-08-25T15:14:57.635Z,3.77
2017-08-25T15:17:26.234Z,3.10
2017-08-25T15:19:54.864Z,3.40
2017-08-25T15:22:23.696Z,3.40
2017-08-25T15:24:51.539Z,3.27
2017-08-25T15:27:19.340Z,3.23
2017-08-25T15:29:47.100Z,3.37
2017-08-25T15:32:14.864Z,3.67
2017-08-25T15:34:42.611Z,2.97
2017-08-25T15:37:10.367Z,3.90
2017-08-25T15:39:38.263Z,4.33
2017-08-25T15:42:05.994Z,3.00
2017-08-25T15:44:33.762Z,3.33
2017-08-25T15:47:01.608Z,3.10
2017-08-25T15:49:31.254Z,3.03
2017-08-25T15:51:59.151Z,3.50
2017-08-25T15:54:26.943Z,4.00
2017-08-25T15:56:54.719Z,4.90
2017-08-25T15:59:22.683Z,3.40
2017-08-25T16:01:50.460Z,3.27
2017-08-25T16:04:18.217Z,3.43
2017-08-25T16:06:45.954Z,3.53
2017-08-25T16:09:13.732Z,3.00
2017-08-25T16:11:41.652Z,3.07
2017-08-25T16:14:09.509Z,3.87
2017-08-25T16:16:37.238Z,4.10
2017-08-25T16:19:05.057Z,3.97
2017-08-25T16:21:32.965Z,3.77
2017-08-25T16:24:00.795Z,4.40
2017-08-25T16:26:28.582Z,4.30
2017-08-25T16:28:56.373Z,3.53
2017-08-25T16:31:24.093Z,4.07
2017-08-25T16:33:52.070Z,3.57
2017-08-25T16:36:19.933Z,3.50
2017-08-25T16:38:47.679Z,3.70
2017-08-25T16:41:16.289Z,3.90
2017-08-25T16:43:44.647Z,3.83
2017-08-25T16:46:12.425Z,4.00
2017-08-25T16:48:40.224Z,2.90
2017-08-25T16:51:07.985Z,3.47
2017-08-25T16:53:35.763Z,4.33
2017-08-25T16:56:03.600Z,4.90
2017-08-25T16:58:31.368Z,4.33
2017-08-25T17:00:59.152Z,3.30
2017-08-25T17:03:26.944Z,3.37
2017-08-25T17:05:54.677Z,3.57
2017-08-25T17:08:22.456Z,3.30
2017-08-25T17:10:50.265Z,3.60
2017-08-25T17:13:18.005Z,3.37
2017-08-25T17:15:45.816Z,3.90
2017-08-25T17:18:13.544Z,3.80
2017-08-25T17:20:41.305Z,4.47
2017-08-25T17:23:09.037Z,3.77
2017-08-25T17:25:36.828Z,4.07
2017-08-25T17:28:04.647Z,4.23
2017-08-25T17:30:32.429Z,3.60
2017-08-25T17:33:00.238Z,4.60
2017-08-25T17:35:27.984Z,4.27
2017-08-25T17:37:56.096Z,4.50
2017-08-25T17:40:24.150Z,4.10
2017-08-25T17:42:51.908Z,4.00
2017-08-25T17:45:23.458Z,4.13
2017-08-25T17:47:51.343Z,4.50
2017-08-25T17:50:19.168Z,3.80
2017-08-25T17:52:46.989Z,3.80
2017-08-25T17:55:14.708Z,4.10
2017-08-25T17:57:51.500Z,4.73
2017-08-25T18:00:26.162Z,5.17
2017-08-25T18:02:53.898Z,4.30
2017-08-25T18:05:21.724Z,4.70
2017-08-25T18:07:49.700Z,4.30
2017-08-25T18:10:19.116Z,5.40
2017-08-25T18:12:46.904Z,5.30
2017-08-25T18:15:14.639Z,4.90
2017-08-25T18:17:42.381Z,5.00
2017-08-25T18:20:10.259Z,5.30
2017-08-25T18:22:37.985Z,5.43
2017-08-25T18:25:06.665Z,4.93
2017-08-25T18:27:34.479Z,5.33
2017-08-25T18:30:02.267Z,4.47
2017-08-25T18:32:29.993Z,4.30
2017-08-25T18:34:57.833Z,4.03
2017-08-25T18:37:25.594Z,4.50
2017-08-25T18:39:53.371Z,4.63
2017-08-25T18:42:21.189Z,4.77
2017-08-25T18:44:49.395Z,4.10
2017-08-25T18:47:18.329Z,4.23
2017-08-25T18:49:46.212Z,4.90
2017-08-25T18:52:13.934Z,4.23
2017-08-25T18:54:41.711Z,3.60
2017-08-25T18:57:09.434Z,4.53
2017-08-25T18:59:37.222Z,4.57
2017-08-25T19:02:04.947Z,4.47
2017-08-25T19:04:32.777Z,4.70
2017-08-25T19:07:00.562Z,4.20
2017-08-25T19:09:28.303Z,4.37
2017-08-25T19:14:30.205Z,3.73
2017-08-25T19:16:58.048Z,4.70
2017-08-25T19:19:25.853Z,3.97
2017-08-25T19:21:54.577Z,6.33
2017-08-25T19:24:22.392Z,4.43
2017-08-25T19:26:50.289Z,4.73
2017-08-25T19:29:18.911Z,4.10
2017-08-25T19:31:47.172Z,4.30
2017-08-25T19:34:15.377Z,4.57
2017-08-25T19:36:44.179Z,4.30
2017-08-25T19:39:12.385Z,5.07
2017-08-25T19:41:40.657Z,4.03
2017-08-25T19:44:08.849Z,4.17
2017-08-25T19:46:37.743Z,3.93
2017-08-25T19:49:06.674Z,4.00
2017-08-25T19:51:34.787Z,4.07
2017-08-25T19:54:03.784Z,4.30
2017-08-25T19:56:32.565Z,4.10
2017-08-25T19:59:01.474Z,4.50
2017-08-25T20:04:04.736Z,4.43
2017-08-25T20:06:33.078Z,4.07
2017-08-25T20:09:01.905Z,3.40
2017-08-25T20:11:30.490Z,3.87
2017-08-25T20:13:59.803Z,3.40
2017-08-25T20:16:27.638Z,4.13
2017-08-25T20:18:57.207Z,3.47
2017-08-25T20:21:26.118Z,4.23
2017-08-25T20:23:54.503Z,3.60
2017-08-25T20:26:23.328Z,3.60
2017-08-25T20:28:51.120Z,4.20
2017-08-25T20:31:18.896Z,3.30
2017-08-25T20:33:46.700Z,3.77
2017-08-25T20:36:14.472Z,3.60
2017-08-25T20:38:42.185Z,3.50
2017-08-25T20:41:10.051Z,4.37
2017-08-25T20:43:37.837Z,4.37
2017-08-25T20:46:05.622Z,3.80
2017-08-25T20:48:34.285Z,3.70
2017-08-25T20:51:02.032Z,3.77
2017-08-25T20:53:29.761Z,4.03
2017-08-25T20:55:57.504Z,3.80
2017-08-25T20:58:25.229Z,4.60
2017-08-25T21:00:53.155Z,5.23
2017-08-25T21:03:20.892Z,4.10
2017-08-25T21:05:48.649Z,4.57
2017-08-25T21:08:16.381Z,3.53
2017-08-25T21:10:44.113Z,4.30
2017-08-25T21:13:11.843Z,3.40
2017-08-25T21:15:39.562Z,4.00
2017-08-25T21:18:07.377Z,4.30
2017-08-25T21:20:35.161Z,4.50
2017-08-25T21:23:02.908Z,4.57
2017-08-25T21:25:30.656Z,4.67
2017-08-25T21:27:58.434Z,5.60
2017-08-25T21:30:26.160Z,4.50
2017-08-25T21:32:53.901Z,4.00
2017-08-25T21:35:21.680Z,4.27
2017-08-25T21:37:49.479Z,4.63
2017-08-25T21:40:17.244Z,4.53
2017-08-25T21:42:45.031Z,4.67
2017-08-25T21:45:12.853Z,4.87
2017-08-25T21:47:40.623Z,5.40
2017-08-25T21:50:08.399Z,4.70
2017-08-25T21:52:36.226Z,4.43
2017-08-25T21:55:03.967Z,5.00
2017-08-25T21:57:31.684Z,5.40
2017-08-25T21:59:59.472Z,4.17
2017-08-25T22:02:27.315Z,4.43
2017-08-25T22:04:55.037Z,5.23
2017-08-25T22:07:22.815Z,4.50
2017-08-25T22:09:50.549Z,5.60
2017-08-25T22:12:18.337Z,5.67
2017-08-25T22:14:46.077Z,5.57
2017-08-25T22:17:13.859Z,5.50
2017-08-25T22:19:41.594Z,6.80
2017-08-25T22:22:09.323Z,6.60
2017-08-25T22:24:37.777Z,6.20
2017-08-25T22:27:05.579Z,5.63
2017-08-25T22:29:33.313Z,6.33
2017-08-25T22:32:01.113Z,5.33
2017-08-25T22:34:28.888Z,5.23
2017-08-25T22:36:56.668Z,5.60
2017-08-25T22:39:24.409Z,5.40
2017-08-25T22:41:52.148Z,5.43
2017-08-25T22:44:19.873Z,5.53
2017-08-25T22:46:47.751Z,5.23
2017-08-25T22:49:15.479Z,4.83
2017-08-25T22:51:43.283Z,6.00
2017-08-25T22:54:11.207Z,5.53
2017-08-25T22:56:38.992Z,5.37
2017-08-25T22:59:06.792Z,5.77
2017-08-25T23:01:34.598Z,6.03
2017-08-25T23:04:02.382Z,5.80
2017-08-25T23:06:30.118Z,5.50
2017-08-25T23:08:57.929Z,5.43
2017-08-25T23:11:25.702Z,6.00
2017-08-25T23:13:53.492Z,4.97
2017-08-25T23:16:21.282Z,5.60
2017-08-25T23:18:49.058Z,6.37
2017-08-25T23:21:16.844Z,6.47
2017-08-25T23:23:44.639Z,5.60
2017-08-25T23:26:12.424Z,5.07
2017-08-25T23:28:40.222Z,6.20
2017-08-25T23:31:08.042Z,5.57
2017-08-25T23:33:35.764Z,5.90
2017-08-25T23:36:03.566Z,6.57
2017-08-25T23:38:31.319Z,5.10
2017-08-25T23:40:59.985Z,5.50
2017-08-25T23:43:27.727Z,5.83
2017-08-25T23:45:55.588Z,5.53
2017-08-25T23:48:23.381Z,6.30
2017-08-25T23:50:51.109Z,5.30
2017-08-25T23:53:18.914Z,5.90
2017-08-25T23:55:46.628Z,6.40
2017-08-25T23:58:14.347Z,5.90
