createdAt,value
2024-01-01T00:01:13.749Z,6.037
2024-01-01T00:03:15.059Z,6.177
2024-01-01T00:07:18.182Z,3.931
2024-01-01T00:13:21.578Z,3.229
2024-01-01T00:19:25.808Z,3.65
2024-01-01T00:23:28.837Z,4.212
2024-01-01T00:29:36.637Z,4.071
2024-01-01T00:33:35.722Z,4.633
2024-01-01T00:35:37.222Z,3.229
2024-01-01T00:39:40.720Z,3.65
2024-01-01T00:43:43.588Z,0.702
2024-01-01T00:45:48.835Z,4.071
2024-01-01T00:47:46.745Z,4.492
2024-01-01T00:49:48.454Z,4.212
2024-01-01T00:55:52.857Z,2.667
2024-01-01T01:01:57.443Z,2.246
2024-01-01T01:06:05.512Z,1.404
2024-01-01T01:12:04.672Z,3.65
2024-01-01T01:16:07.099Z,2.948
2024-01-01T01:18:09.109Z,5.475
2024-01-01T01:22:12.174Z,4.492
2024-01-01T01:26:15.883Z,3.79
2024-01-01T01:28:17.108Z,2.246
2024-01-01T01:32:20.190Z,3.65
2024-01-01T09:14:53.559Z,5.896
2024-01-01T09:16:55.182Z,6.037
2024-01-01T09:20:59.784Z,9.687
2024-01-01T09:25:00.980Z,9.266
2024-01-01T09:27:02.593Z,5.616
2024-01-01T09:31:05.487Z,4.071
2024-01-01T09:35:08.760Z,8.985
2024-01-01T09:37:10.280Z,3.79
2024-01-01T09:41:12.345Z,5.054
2024-01-01T09:43:14.055Z,9.126
2024-01-01T09:45:15.148Z,8.845
2024-01-01T09:47:16.244Z,6.598
2024-01-01T09:53:20.260Z,7.441
2024-01-01T09:59:24.372Z,10.81
2024-01-01T10:03:27.336Z,12.495
2024-01-01T10:09:32.296Z,2.106
2024-01-01T10:13:34.848Z,5.335
2024-01-01T10:15:35.969Z,8.002
2024-01-01T10:19:38.786Z,5.475
2024-01-01T10:23:41.476Z,6.037
2024-01-01T10:25:42.732Z,9.266
2024-01-01T10:29:45.067Z,6.177
2024-01-01T10:35:49.257Z,5.616
2024-01-01T10:41:54.100Z,6.598
2024-01-01T10:45:57.757Z,4.773
2024-01-01T10:52:01.443Z,12.355
2024-01-01T10:56:03.999Z,5.194
2024-01-01T10:58:05.748Z,8.564
2024-01-01T11:02:08.488Z,17.128
2024-01-01T11:06:11.234Z,8.002
2024-01-01T11:08:12.685Z,7.862
2024-01-01T11:12:15.352Z,13.338
2024-01-01T11:18:20.264Z,5.896
2024-01-01T11:22:23.301Z,13.759
2024-01-01T11:24:33.209Z,14.04
2024-01-01T11:28:27.737Z,13.899
2024-01-01T11:34:37.769Z,9.828
2024-01-01T11:38:34.461Z,10.108
2024-01-01T11:40:36.008Z,15.303
2024-01-01T11:44:39.058Z,12.636
2024-01-01T11:48:42.071Z,9.547
2024-01-01T11:50:43.310Z,15.022
2024-01-01T11:54:46.748Z,8.002
2024-01-01T12:00:51.020Z,7.722
2024-01-01T12:04:53.967Z,13.057
2024-01-01T12:06:54.882Z,9.828
2024-01-01T12:10:57.658Z,11.653
2024-01-01T12:17:02.239Z,8.283
2024-01-01T12:21:06.886Z,10.67
2024-01-01T12:23:07.428Z,8.845
2024-01-01T12:27:09.964Z,10.81
2024-01-01T12:31:12.910Z,13.618
2024-01-01T12:33:16.467Z,12.355
2024-01-01T12:37:17.273Z,15.163
2024-01-01T12:41:21.515Z,13.197
2024-01-01T12:43:21.649Z,10.81
2024-01-01T12:47:24.017Z,10.108
2024-01-01T12:49:25.225Z,8.002
2024-01-01T12:53:28.015Z,9.828
2024-01-01T12:59:32.147Z,11.793
2024-01-01T13:05:36.109Z,9.547
2024-01-01T13:09:39.720Z,13.197
2024-01-01T13:15:44.308Z,14.461
2024-01-01T13:19:47.423Z,14.601
2024-01-01T13:21:48.512Z,13.197
2024-01-01T13:25:52.594Z,11.653
2024-01-01T13:29:54.838Z,9.547
2024-01-01T13:31:56.621Z,8.283
2024-01-01T13:36:00.118Z,14.461
2024-01-01T13:42:03.441Z,12.214
2024-01-01T13:46:05.718Z,14.04
2024-01-01T13:48:07.459Z,10.81
2024-01-01T13:52:09.953Z,8.985
2024-01-01T13:58:14.585Z,12.916
2024-01-01T14:02:17.144Z,8.704
2024-01-01T14:04:18.495Z,9.687
2024-01-01T14:08:20.919Z,8.424
2024-01-01T14:12:24.107Z,6.318
2024-01-01T14:14:25.261Z,10.389
2024-01-01T14:18:27.675Z,8.143
2024-01-01T14:22:31.510Z,8.985
2024-01-01T14:24:31.958Z,8.002
2024-01-01T14:28:34.047Z,10.53
2024-01-01T14:30:35.795Z,8.704
2024-01-01T14:32:36.841Z,5.194
2024-01-01T14:34:37.617Z,5.475
2024-01-01T14:40:42.894Z,14.882
2024-01-01T14:42:44.143Z,12.636
2024-01-01T14:44:53.200Z,12.495
2024-01-01T14:46:47.384Z,10.389
2024-01-01T14:50:49.393Z,5.756
2024-01-01T14:56:52.678Z,8.424
2024-01-01T15:00:55.703Z,10.389
2024-01-01T15:02:58.133Z,11.512
2024-01-01T15:07:00.254Z,10.389
2024-01-01T15:11:02.824Z,4.773
2024-01-01T15:13:04.532Z,3.65
2024-01-01T15:17:07.649Z,12.355
2024-01-01T15:23:11.856Z,6.177
2024-01-01T15:29:16.291Z,13.759
2024-01-01T15:33:18.528Z,9.547
2024-01-01T15:39:22.766Z,7.722
2024-01-01T15:43:25.516Z,9.687
2024-01-01T15:45:26.682Z,9.266
2024-01-01T15:49:30.270Z,3.51
2024-01-01T15:53:32.666Z,3.79
2024-01-01T15:55:34.547Z,8.845
2024-01-01T15:59:46.737Z,7.02
2024-01-01T16:00:30.763Z,13.057
2024-01-01T16:06:33.831Z,4.071
2024-01-01T16:10:36.670Z,7.3
2024-01-01T16:16:40.645Z,14.742
2024-01-01T16:20:51.532Z,10.53
2024-01-01T16:22:45.585Z,8.283
2024-01-01T16:26:48.849Z,5.054
2024-01-01T16:30:51.217Z,12.074
2024-01-01T16:32:52.215Z,9.406
2024-01-01T16:36:54.956Z,7.3
2024-01-01T16:42:58.975Z,11.934
2024-01-01T16:47:02.506Z,7.722
2024-01-01T16:49:04.231Z,8.283
2024-01-01T16:53:07.843Z,5.896
2024-01-01T16:59:12.382Z,11.372
2024-01-01T17:03:15.299Z,4.212
2024-01-01T17:05:16.611Z,9.266
2024-01-01T17:09:21.736Z,10.81
2024-01-01T17:13:22.838Z,10.53
2024-01-01T17:15:23.830Z,8.002
2024-01-01T17:19:26.131Z,7.02
2024-01-01T17:25:29.976Z,5.756
2024-01-01T17:31:34.151Z,6.177
2024-01-01T17:35:36.889Z,7.441
2024-01-01T17:37:37.895Z,7.862
2024-01-01T17:41:40.010Z,8.424
2024-01-01T17:47:43.425Z,8.845
2024-01-01T17:51:47.196Z,6.598
2024-01-01T17:53:49.130Z,4.212
2024-01-01T17:57:51.956Z,3.369
2024-01-01T18:03:57.156Z,3.65
2024-01-01T18:08:00.025Z,9.406
2024-01-01T18:10:01.812Z,5.896
2024-01-01T18:14:05.290Z,5.335
2024-01-01T18:18:07.803Z,8.424
2024-01-01T18:20:09.563Z,7.581
2024-01-01T18:24:11.803Z,5.756
2024-01-01T18:30:16.530Z,5.896
2024-01-01T18:34:18.685Z,4.071
2024-01-01T18:36:20.163Z,2.948
2024-01-01T18:40:23.363Z,6.879
2024-01-01T18:46:27.205Z,2.667
2024-01-01T18:50:30.037Z,4.914
2024-01-01T18:52:30.869Z,4.492
2024-01-01T18:56:34.064Z,3.65
2024-01-01T19:00:36.111Z,3.369
2024-01-01T19:02:37.197Z,2.106
2024-01-01T19:06:39.711Z,2.667
2024-01-01T19:10:43.622Z,3.65
2024-01-01T19:12:44.067Z,8.002
2024-01-01T19:16:54.949Z,5.896
2024-01-01T19:18:47.918Z,5.475
2024-01-01T19:20:49.217Z,3.65
2024-01-01T19:22:50.846Z,3.65
2024-01-01T19:28:55.086Z,3.79
2024-01-01T19:30:58.220Z,8.002
2024-01-01T19:35:05.084Z,1.825
2024-01-01T19:39:12.279Z,5.756
2024-01-01T19:43:09.391Z,3.369
2024-01-01T19:45:08.129Z,4.352
2024-01-01T19:49:10.069Z,4.773
2024-01-01T19:51:10.736Z,8.704
2024-01-01T19:55:13.035Z,6.037
2024-01-01T19:59:16.621Z,2.948
2024-01-01T20:01:18.425Z,3.79
2024-01-01T20:05:21.352Z,8.845
2024-01-01T20:11:26.253Z,5.896
2024-01-01T20:17:30.206Z,6.879
2024-01-01T20:21:33.350Z,6.598
2024-01-01T20:27:36.665Z,2.667
2024-01-01T20:31:39.898Z,7.16
2024-01-01T20:33:41.179Z,4.071
2024-01-01T20:37:43.463Z,2.386
2024-01-01T20:41:45.993Z,2.948
2024-01-01T20:43:47.288Z,5.896
2024-01-01T20:47:50.856Z,3.229
2024-01-01T20:53:55.647Z,5.616
2024-01-01T20:57:58.266Z,5.475
2024-01-01T20:59:59.552Z,4.352
2024-01-01T21:04:01.411Z,3.931
2024-01-01T21:10:05.013Z,2.106
2024-01-01T21:14:08.054Z,5.475
2024-01-01T21:16:09.146Z,2.948
2024-01-01T21:20:12.665Z,2.527
2024-01-01T21:24:15.105Z,0.28
2024-01-01T21:26:16.834Z,4.352
2024-01-01T21:30:19.929Z,3.229
2024-01-01T21:36:24.653Z,1.825
2024-01-01T21:40:27.359Z,2.808
2024-01-01T21:42:28.975Z,5.194
2024-01-01T21:46:31.818Z,4.633
2024-01-01T21:52:36.682Z,5.756
2024-01-01T21:58:40.127Z,5.475
2024-01-01T22:02:43.284Z,4.071
2024-01-01T22:08:47.505Z,4.212
2024-01-01T22:12:49.857Z,2.246
2024-01-01T22:18:54.525Z,1.825
2024-01-01T22:22:57.204Z,3.369
2024-01-01T22:24:58.729Z,0.982
2024-01-01T22:29:00.882Z,2.527
2024-01-01T22:35:05.354Z,2.106
2024-01-01T22:41:09.016Z,6.037
2024-01-01T22:45:12.273Z,5.756
2024-01-01T22:45:56.091Z,1.544
2024-01-01T22:49:58.471Z,1.544
2024-01-01T22:51:59.436Z,2.667
2024-01-01T22:56:01.861Z,5.475
2024-01-01T23:00:04.221Z,4.071
2024-01-01T23:02:06.043Z,6.318
2024-01-01T23:06:09.108Z,3.51
2024-01-01T23:12:13.647Z,6.318
2024-01-01T23:16:16.104Z,4.492
2024-01-01T23:18:17.217Z,5.054
2024-01-01T23:22:20.302Z,4.773
2024-01-01T23:28:24.590Z,4.633
2024-01-01T23:32:27.153Z,2.667
2024-01-01T23:34:28.083Z,2.527
2024-01-01T23:38:31.118Z,6.177
2024-01-01T23:44:34.465Z,4.212
2024-01-01T23:48:37.568Z,2.808
2024-01-01T23:52:40.570Z,2.246
2024-01-01T23:54:42.321Z,5.896
2024-01-01T23:58:45.316Z,4.773
