createdAt,value
2018-05-12T00:00:49.721Z,0.00
2018-05-12T00:01:49.701Z,0.00
2018-05-12T00:02:49.671Z,0.00
2018-05-12T00:03:49.650Z,0.00
2018-05-12T00:04:49.627Z,0.00
2018-05-12T00:05:49.619Z,0.00
2018-05-12T00:06:49.580Z,0.00
2018-05-12T00:07:49.551Z,0.00
2018-05-12T00:08:49.527Z,0.00
2018-05-12T00:09:49.505Z,0.00
2018-05-12T00:10:49.478Z,0.00
2018-05-12T00:11:49.453Z,0.00
2018-05-12T00:12:49.427Z,0.00
2018-05-12T00:13:49.411Z,0.00
2018-05-12T00:14:49.388Z,0.00
2018-05-12T00:15:49.357Z,0.00
2018-05-12T00:16:49.334Z,0.00
2018-05-12T00:17:49.306Z,0.00
2018-05-12T00:18:49.286Z,0.00
2018-05-12T00:19:49.259Z,0.00
2018-05-12T00:20:49.239Z,0.00
2018-05-12T00:21:49.207Z,0.00
2018-05-12T00:22:49.194Z,0.00
2018-05-12T00:23:49.158Z,0.00
2018-05-12T00:24:49.144Z,0.00
2018-05-12T00:25:49.120Z,0.00
2018-05-12T00:26:49.092Z,0.00
2018-05-12T00:27:49.072Z,0.00
2018-05-12T00:28:49.046Z,0.00
2018-05-12T00:29:49.013Z,0.00
2018-05-12T00:30:48.991Z,0.00
2018-05-12T00:31:48.970Z,0.00
2018-05-12T00:32:48.944Z,0.00
2018-05-12T00:33:48.922Z,0.00
2018-05-12T00:34:48.892Z,0.00
2018-05-12T00:35:48.885Z,0.00
2018-05-12T00:36:48.841Z,0.00
2018-05-12T00:37:48.836Z,0.00
2018-05-12T00:38:48.799Z,0.00
2018-05-12T00:39:48.776Z,0.00
2018-05-12T00:40:48.757Z,0.00
2018-05-12T00:41:48.720Z,0.00
2018-05-12T00:42:48.705Z,0.00
2018-05-12T00:43:48.670Z,0.00
2018-05-12T00:44:48.651Z,0.00
2018-05-12T00:45:48.631Z,0.00
2018-05-12T00:46:48.639Z,0.00
2018-05-12T00:47:48.582Z,0.00
2018-05-12T00:48:48.555Z,0.00
2018-05-12T00:49:48.526Z,0.00
2018-05-12T00:50:48.506Z,0.00
2018-05-12T00:51:48.477Z,0.00
2018-05-12T00:52:48.454Z,0.00
2018-05-12T00:53:48.434Z,0.00
2018-05-12T00:54:48.405Z,0.00
2018-05-12T00:55:48.471Z,0.00
2018-05-12T00:56:48.360Z,0.00
2018-05-12T00:57:48.334Z,0.00
2018-05-12T00:58:48.311Z,0.00
2018-05-12T00:59:48.288Z,0.00
2018-05-12T01:00:48.263Z,0.00
2018-05-12T01:01:48.236Z,0.00
2018-05-12T01:02:48.215Z,0.00
2018-05-12T01:03:48.181Z,0.00
2018-05-12T01:04:48.166Z,0.00
2018-05-12T01:05:48.133Z,0.00
2018-05-12T01:06:48.111Z,0.00
2018-05-12T01:07:48.095Z,0.00
2018-05-12T01:08:48.059Z,0.00
2018-05-12T01:09:48.043Z,0.00
2018-05-12T01:10:48.015Z,0.00
2018-05-12T01:11:47.988Z,0.00
2018-05-12T01:12:47.964Z,0.00
2018-05-12T01:13:47.937Z,0.00
2018-05-12T01:14:47.915Z,0.00
2018-05-12T01:15:47.887Z,0.00
2018-05-12T01:16:47.864Z,0.00
2018-05-12T01:17:47.850Z,0.00
2018-05-12T01:18:47.820Z,0.00
2018-05-12T01:19:47.790Z,0.00
2018-05-12T01:20:47.767Z,0.00
2018-05-12T01:21:47.749Z,0.00
2018-05-12T01:22:47.721Z,0.00
2018-05-12T01:23:47.700Z,0.00
2018-05-12T01:24:47.668Z,0.00
2018-05-12T01:25:47.647Z,0.00
2018-05-12T01:26:47.622Z,0.00
2018-05-12T01:27:47.601Z,0.00
2018-05-12T01:28:47.574Z,0.00
2018-05-12T01:29:47.554Z,0.00
2018-05-12T01:30:47.527Z,0.00
2018-05-12T01:31:47.495Z,0.00
2018-05-12T01:32:47.482Z,0.00
2018-05-12T01:33:47.447Z,0.00
2018-05-12T01:34:47.432Z,0.00
2018-05-12T01:35:47.399Z,0.00
2018-05-12T01:36:47.374Z,0.00
2018-05-12T01:37:47.353Z,0.00
2018-05-12T01:38:47.341Z,0.00
2018-05-12T01:39:47.310Z,0.00
2018-05-12T01:40:47.273Z,0.00
2018-05-12T01:41:47.256Z,0.00
2018-05-12T01:42:47.232Z,0.00
2018-05-12T01:43:47.201Z,0.00
2018-05-12T01:44:47.185Z,0.00
2018-05-12T01:45:47.151Z,0.00
2018-05-12T01:46:47.127Z,0.00
2018-05-12T01:47:47.102Z,0.00
2018-05-12T01:48:47.079Z,0.00
2018-05-12T01:49:47.068Z,0.00
2018-05-12T01:50:47.027Z,0.00
2018-05-12T01:51:47.013Z,0.00
2018-05-12T01:52:46.978Z,0.00
2018-05-12T01:53:46.962Z,0.00
2018-05-12T01:54:46.934Z,0.00
2018-05-12T01:55:46.913Z,0.00
2018-05-12T01:56:46.889Z,0.00
2018-05-12T01:57:46.857Z,0.00
2018-05-12T01:58:46.841Z,0.00
2018-05-12T01:59:46.806Z,0.00
2018-05-12T02:00:46.796Z,0.00
2018-05-12T02:01:46.759Z,0.00
2018-05-12T02:02:46.738Z,0.00
2018-05-12T02:03:46.716Z,0.00
2018-05-12T02:04:46.693Z,0.00
2018-05-12T02:05:46.663Z,0.00
2018-05-12T02:06:46.643Z,0.00
2018-05-12T02:07:46.611Z,0.00
2018-05-12T02:08:46.585Z,0.00
2018-05-12T02:09:46.567Z,0.00
2018-05-12T02:10:46.537Z,0.00
2018-05-12T02:11:46.516Z,0.00
2018-05-12T02:12:46.492Z,0.00
2018-05-12T02:13:46.463Z,0.00
2018-05-12T02:14:46.441Z,0.00
2018-05-12T02:15:46.417Z,0.00
2018-05-12T02:16:46.388Z,0.00
2018-05-12T02:17:46.371Z,0.00
2018-05-12T02:18:46.336Z,0.00
2018-05-12T02:19:46.318Z,0.00
2018-05-12T02:20:46.294Z,0.00
2018-05-12T02:21:46.262Z,0.00
2018-05-12T02:22:46.246Z,0.00
2018-05-12T02:23:46.215Z,0.00
2018-05-12T02:24:46.191Z,0.00
2018-05-12T02:25:46.169Z,0.00
2018-05-12T02:26:46.150Z,0.00
2018-05-12T02:27:46.116Z,0.00
2018-05-12T02:28:46.094Z,0.00
2018-05-12T02:29:46.067Z,0.00
2018-05-12T02:30:46.115Z,0.00
2018-05-12T02:31:46.025Z,0.00
2018-05-12T02:32:45.995Z,0.00
2018-05-12T02:33:45.972Z,0.00
2018-05-12T02:34:45.943Z,0.00
2018-05-12T02:35:45.926Z,0.00
2018-05-12T02:36:45.896Z,0.00
2018-05-12T02:37:45.873Z,0.00
2018-05-12T02:38:45.848Z,0.00
2018-05-12T02:39:45.821Z,0.00
2018-05-12T02:40:45.796Z,0.00
2018-05-12T02:41:45.770Z,0.00
2018-05-12T02:42:45.749Z,0.00
2018-05-12T02:43:45.719Z,0.00
2018-05-12T02:44:45.695Z,0.00
2018-05-12T02:45:45.684Z,0.00
2018-05-12T02:46:45.661Z,0.00
2018-05-12T02:47:45.635Z,0.00
2018-05-12T02:48:45.598Z,0.00
2018-05-12T02:49:45.577Z,0.00
2018-05-12T02:50:45.547Z,0.00
2018-05-12T02:51:45.533Z,0.00
2018-05-12T02:52:45.561Z,0.00
2018-05-12T02:53:45.481Z,0.00
2018-05-12T02:54:45.475Z,0.00
2018-05-12T02:55:45.435Z,0.00
2018-05-12T02:56:45.401Z,0.00
2018-05-12T02:57:45.377Z,0.00
2018-05-12T02:58:45.348Z,0.00
2018-05-12T02:59:45.326Z,0.00
2018-05-12T03:00:45.303Z,0.00
2018-05-12T03:01:45.278Z,0.00
2018-05-12T03:02:45.257Z,0.00
2018-05-12T03:03:45.225Z,0.00
2018-05-12T03:04:45.207Z,0.00
2018-05-12T03:05:45.171Z,0.00
2018-05-12T03:06:45.199Z,0.00
2018-05-12T03:07:45.130Z,0.00
2018-05-12T03:08:45.103Z,0.00
2018-05-12T03:09:45.076Z,0.00
2018-05-12T03:10:45.050Z,0.00
2018-05-12T03:11:45.033Z,0.00
2018-05-12T03:12:45.010Z,0.00
2018-05-12T03:13:44.985Z,0.00
2018-05-12T03:14:44.959Z,0.00
2018-05-12T03:15:44.929Z,0.00
2018-05-12T03:16:44.908Z,0.00
2018-05-12T03:17:46.369Z,0.00
2018-05-12T03:18:44.851Z,0.00
2018-05-12T03:19:44.829Z,0.00
2018-05-12T03:20:44.798Z,0.00
2018-05-12T03:21:44.782Z,0.00
2018-05-12T03:22:44.754Z,0.00
2018-05-12T03:23:44.732Z,0.00
2018-05-12T03:24:44.710Z,0.00
2018-05-12T03:25:44.679Z,0.00
2018-05-12T03:26:44.652Z,0.00
2018-05-12T03:27:44.631Z,0.00
2018-05-12T03:28:44.618Z,0.00
2018-05-12T03:29:44.579Z,0.00
2018-05-12T03:30:44.561Z,0.00
2018-05-12T03:31:44.532Z,0.00
2018-05-12T03:32:44.507Z,0.00
2018-05-12T03:33:44.480Z,0.00
2018-05-12T03:34:44.453Z,0.00
2018-05-12T03:35:44.432Z,0.00
2018-05-12T03:36:44.410Z,0.00
2018-05-12T03:37:44.376Z,0.00
2018-05-12T03:38:44.359Z,5.63
2018-05-12T03:39:44.325Z,5.63
2018-05-12T03:40:44.301Z,5.63
2018-05-12T03:41:44.284Z,5.63
2018-05-12T03:42:44.256Z,5.63
2018-05-12T03:43:44.233Z,5.63
2018-05-12T03:44:44.207Z,5.63
2018-05-12T03:45:44.180Z,5.63
2018-05-12T03:46:44.158Z,5.63
2018-05-12T03:47:44.130Z,5.63
2018-05-12T03:48:44.107Z,5.63
2018-05-12T03:49:44.081Z,5.63
2018-05-12T03:50:44.071Z,11.25
2018-05-12T03:51:44.034Z,11.25
2018-05-12T03:52:44.007Z,11.25
2018-05-12T03:53:43.984Z,11.25
2018-05-12T03:54:43.951Z,11.25
2018-05-12T03:55:43.935Z,11.25
2018-05-12T03:56:43.911Z,16.88
2018-05-12T03:57:43.880Z,16.88
2018-05-12T03:58:43.853Z,16.88
2018-05-12T03:59:43.831Z,16.88
2018-05-12T04:00:43.805Z,16.88
2018-05-12T04:01:43.782Z,22.50
2018-05-12T04:02:43.756Z,22.50
2018-05-12T04:03:43.732Z,22.50
2018-05-12T04:04:43.709Z,22.50
2018-05-12T04:05:43.682Z,28.13
2018-05-12T04:06:43.658Z,28.13
2018-05-12T04:07:43.631Z,28.13
2018-05-12T04:08:43.605Z,28.13
2018-05-12T04:09:43.587Z,28.13
2018-05-12T04:10:43.563Z,33.75
2018-05-12T04:11:43.530Z,33.75
2018-05-12T04:12:43.523Z,33.75
2018-05-12T04:13:43.487Z,33.75
2018-05-12T04:14:43.461Z,39.38
2018-05-12T04:15:43.431Z,39.38
2018-05-12T04:16:43.405Z,39.38
2018-05-12T04:17:43.386Z,39.38
2018-05-12T04:18:43.361Z,39.38
2018-05-12T04:19:43.332Z,45.00
2018-05-12T04:20:43.312Z,45.00
2018-05-12T04:21:43.279Z,45.00
2018-05-12T04:22:43.266Z,45.00
2018-05-12T04:23:43.235Z,45.00
2018-05-12T04:24:43.203Z,50.63
2018-05-12T04:25:43.184Z,50.63
2018-05-12T04:26:43.160Z,50.63
2018-05-12T04:27:43.132Z,50.63
2018-05-12T04:28:43.112Z,50.63
2018-05-12T04:29:43.082Z,56.25
2018-05-12T04:30:43.058Z,56.25
2018-05-12T04:31:43.030Z,56.25
2018-05-12T04:32:43.010Z,56.25
2018-05-12T04:33:42.991Z,56.25
2018-05-12T04:34:42.962Z,56.25
2018-05-12T04:35:42.929Z,61.88
2018-05-12T04:36:42.916Z,61.88
2018-05-12T04:37:42.884Z,61.88
2018-05-12T04:38:42.856Z,61.88
2018-05-12T04:39:42.839Z,61.88
2018-05-12T04:40:42.815Z,67.50
2018-05-12T04:41:42.786Z,67.50
2018-05-12T04:42:42.769Z,67.50
2018-05-12T04:43:42.733Z,67.50
2018-05-12T04:44:42.707Z,67.50
2018-05-12T04:45:42.692Z,67.50
2018-05-12T04:46:42.661Z,67.50
2018-05-12T04:47:42.636Z,73.13
2018-05-12T04:48:42.607Z,67.50
2018-05-12T04:49:42.591Z,67.50
2018-05-12T04:50:42.555Z,73.13
2018-05-12T04:51:42.541Z,73.13
2018-05-12T04:52:42.515Z,73.13
2018-05-12T04:53:42.485Z,73.13
2018-05-12T04:54:42.466Z,73.13
2018-05-12T04:55:42.431Z,73.13
2018-05-12T04:56:42.415Z,78.75
2018-05-12T04:57:42.396Z,78.75
2018-05-12T04:58:42.358Z,78.75
2018-05-12T04:59:42.334Z,78.75
2018-05-12T05:00:42.316Z,78.75
2018-05-12T05:01:42.282Z,78.75
2018-05-12T05:02:42.270Z,78.75
2018-05-12T05:03:42.237Z,78.75
2018-05-12T05:04:42.211Z,78.75
2018-05-12T05:05:42.193Z,78.75
2018-05-12T05:06:42.168Z,78.75
2018-05-12T05:07:42.135Z,78.75
2018-05-12T05:08:42.112Z,78.75
2018-05-12T05:09:42.135Z,78.75
2018-05-12T05:10:42.062Z,84.38
2018-05-12T05:11:42.036Z,84.38
2018-05-12T05:12:42.014Z,84.38
2018-05-12T05:13:41.991Z,84.38
2018-05-12T05:14:41.960Z,84.38
2018-05-12T05:15:41.932Z,84.38
2018-05-12T05:16:41.915Z,90.00
2018-05-12T05:17:41.895Z,90.00
2018-05-12T05:18:41.865Z,90.00
2018-05-12T05:19:41.841Z,90.00
2018-05-12T05:20:41.810Z,90.00
2018-05-12T05:21:42.371Z,90.00
2018-05-12T05:22:42.367Z,95.63
2018-05-12T05:23:42.403Z,95.63
2018-05-12T05:24:42.401Z,95.63
2018-05-12T05:25:42.372Z,95.63
2018-05-12T05:26:41.686Z,95.63
2018-05-12T05:27:41.634Z,95.63
2018-05-12T05:28:41.614Z,95.63
2018-05-12T05:29:41.589Z,95.63
2018-05-12T05:30:41.661Z,95.63
2018-05-12T05:31:41.542Z,95.63
2018-05-12T05:32:41.517Z,95.63
2018-05-12T05:33:41.488Z,95.63
2018-05-12T05:34:41.473Z,95.63
2018-05-12T05:35:41.438Z,90.00
2018-05-12T05:36:41.413Z,90.00
2018-05-12T05:37:41.393Z,90.00
2018-05-12T05:38:41.371Z,90.00
2018-05-12T05:39:41.334Z,90.00
2018-05-12T05:40:41.319Z,90.00
2018-05-12T05:41:41.458Z,90.00
2018-05-12T05:42:41.268Z,90.00
2018-05-12T05:43:41.247Z,90.00
2018-05-12T05:44:41.272Z,90.00
2018-05-12T05:45:41.194Z,90.00
2018-05-12T05:46:41.166Z,90.00
2018-05-12T05:47:41.140Z,90.00
2018-05-12T05:48:41.120Z,90.00
2018-05-12T05:49:41.107Z,90.00
2018-05-12T05:50:41.064Z,90.00
2018-05-12T05:51:41.051Z,90.00
2018-05-12T05:52:41.015Z,90.00
2018-05-12T05:53:41.001Z,90.00
2018-05-12T05:54:40.988Z,90.00
2018-05-12T05:55:40.954Z,90.00
2018-05-12T05:56:40.924Z,90.00
2018-05-12T05:57:40.894Z,95.63
2018-05-12T05:58:40.908Z,95.63
2018-05-12T05:59:40.842Z,95.63
2018-05-12T06:00:40.828Z,95.63
2018-05-12T06:01:40.795Z,95.63
2018-05-12T06:02:40.774Z,95.63
2018-05-12T06:03:40.752Z,95.63
2018-05-12T06:04:40.720Z,95.63
2018-05-12T06:05:40.692Z,90.00
2018-05-12T06:06:40.674Z,90.00
2018-05-12T06:07:40.653Z,90.00
2018-05-12T06:08:40.627Z,90.00
2018-05-12T06:09:40.607Z,95.63
2018-05-12T06:10:40.584Z,95.63
2018-05-12T06:11:40.549Z,95.63
2018-05-12T06:12:40.520Z,101.25
2018-05-12T06:13:40.505Z,101.25
2018-05-12T06:14:40.477Z,101.25
2018-05-12T06:15:40.452Z,101.25
2018-05-12T06:16:40.429Z,106.88
2018-05-12T06:17:40.426Z,106.88
2018-05-12T06:18:40.381Z,106.88
2018-05-12T06:19:40.359Z,112.50
2018-05-12T06:20:40.323Z,112.50
2018-05-12T06:21:40.302Z,112.50
2018-05-12T06:22:40.276Z,112.50
2018-05-12T06:23:40.257Z,112.50
2018-05-12T06:24:40.237Z,112.50
2018-05-12T06:25:40.215Z,118.13
2018-05-12T06:26:40.183Z,118.13
2018-05-12T06:27:40.154Z,118.13
2018-05-12T06:28:40.131Z,118.13
2018-05-12T06:29:40.115Z,118.13
2018-05-12T06:30:40.089Z,118.13
2018-05-12T06:31:40.057Z,123.75
2018-05-12T06:32:40.329Z,123.75
2018-05-12T06:33:40.013Z,123.75
2018-05-12T06:34:39.985Z,129.38
2018-05-12T06:35:39.961Z,129.38
2018-05-12T06:36:39.951Z,129.38
2018-05-12T06:37:39.911Z,129.38
2018-05-12T06:38:39.886Z,135.00
2018-05-12T06:39:39.866Z,135.00
2018-05-12T06:40:39.832Z,140.63
2018-05-12T06:41:39.820Z,146.25
2018-05-12T06:42:39.787Z,151.88
2018-05-12T06:43:39.773Z,151.88
2018-05-12T06:44:39.751Z,151.88
2018-05-12T06:45:39.714Z,146.25
2018-05-12T06:46:39.697Z,157.50
2018-05-12T06:47:39.667Z,163.13
2018-05-12T06:48:39.639Z,163.13
2018-05-12T06:49:39.623Z,168.75
2018-05-12T06:50:39.598Z,163.13
2018-05-12T06:51:39.567Z,157.50
2018-05-12T06:52:39.564Z,151.88
2018-05-12T06:53:39.518Z,151.88
2018-05-12T06:54:39.502Z,146.25
2018-05-12T06:55:39.468Z,151.88
2018-05-12T06:56:39.450Z,146.25
2018-05-12T06:57:39.430Z,140.63
2018-05-12T06:58:39.407Z,135.00
2018-05-12T06:59:39.373Z,135.00
2018-05-12T07:00:39.354Z,135.00
2018-05-12T07:01:39.329Z,135.00
2018-05-12T07:02:39.303Z,135.00
2018-05-12T07:03:39.285Z,135.00
2018-05-12T07:04:39.255Z,140.63
2018-05-12T07:05:39.236Z,140.63
2018-05-12T07:06:39.214Z,140.63
2018-05-12T07:07:39.181Z,140.63
2018-05-12T07:08:39.164Z,140.63
2018-05-12T07:09:39.137Z,146.25
2018-05-12T07:10:39.114Z,146.25
2018-05-12T07:11:39.093Z,146.25
2018-05-12T07:12:39.064Z,151.88
2018-05-12T07:13:39.047Z,151.88
2018-05-12T07:14:39.020Z,151.88
2018-05-12T07:15:38.991Z,157.50
2018-05-12T07:16:38.977Z,157.50
2018-05-12T07:17:38.946Z,157.50
2018-05-12T07:18:38.922Z,157.50
2018-05-12T07:19:38.903Z,157.50
2018-05-12T07:20:38.932Z,163.13
2018-05-12T07:21:38.851Z,163.13
2018-05-12T07:22:38.829Z,157.50
2018-05-12T07:23:38.802Z,157.50
2018-05-12T07:24:38.778Z,157.50
2018-05-12T07:25:38.760Z,157.50
2018-05-12T07:26:38.731Z,157.50
2018-05-12T07:27:38.721Z,157.50
2018-05-12T07:28:38.691Z,157.50
2018-05-12T07:29:38.691Z,157.50
2018-05-12T07:30:38.643Z,157.50
2018-05-12T07:31:38.616Z,157.50
2018-05-12T07:32:38.587Z,157.50
2018-05-12T07:33:38.575Z,157.50
2018-05-12T07:34:38.552Z,157.50
2018-05-12T07:35:38.529Z,157.50
2018-05-12T07:36:38.495Z,157.50
2018-05-12T07:37:38.478Z,151.88
2018-05-12T07:38:38.449Z,151.88
2018-05-12T07:39:38.426Z,157.50
2018-05-12T07:40:38.404Z,163.13
2018-05-12T07:41:38.381Z,163.13
2018-05-12T07:42:38.357Z,168.75
2018-05-12T07:43:38.337Z,174.38
2018-05-12T07:44:38.304Z,174.38
2018-05-12T07:45:38.343Z,180.00
2018-05-12T07:46:38.261Z,180.00
2018-05-12T07:47:38.241Z,180.00
2018-05-12T07:48:38.220Z,185.63
2018-05-12T07:49:38.191Z,191.25
2018-05-12T07:50:38.173Z,191.25
2018-05-12T07:51:38.214Z,185.63
2018-05-12T07:52:38.124Z,191.25
2018-05-12T07:53:38.148Z,191.25
2018-05-12T07:54:38.203Z,196.88
2018-05-12T07:55:38.054Z,196.88
2018-05-12T07:56:38.023Z,196.88
2018-05-12T07:57:38.011Z,196.88
2018-05-12T07:58:37.986Z,196.88
2018-05-12T07:59:37.958Z,196.88
2018-05-12T08:00:37.934Z,196.88
2018-05-12T08:01:37.915Z,191.25
2018-05-12T08:02:37.891Z,191.25
2018-05-12T08:03:37.859Z,191.25
2018-05-12T08:04:37.841Z,191.25
2018-05-12T08:05:37.814Z,185.63
2018-05-12T08:06:37.789Z,185.63
2018-05-12T08:07:37.781Z,180.00
2018-05-12T08:08:37.747Z,174.38
2018-05-12T08:09:37.733Z,168.75
2018-05-12T08:10:37.699Z,174.38
2018-05-12T08:11:37.680Z,168.75
2018-05-12T08:12:37.657Z,168.75
2018-05-12T08:13:37.629Z,168.75
2018-05-12T08:14:37.610Z,163.13
2018-05-12T08:15:37.582Z,163.13
2018-05-12T08:16:37.561Z,168.75
2018-05-12T08:17:37.545Z,174.38
2018-05-12T08:18:37.516Z,180.00
2018-05-12T08:19:37.492Z,180.00
2018-05-12T08:20:37.590Z,180.00
2018-05-12T08:21:37.440Z,174.38
2018-05-12T08:22:37.423Z,168.75
2018-05-12T08:23:37.474Z,163.13
2018-05-12T08:24:37.387Z,163.13
2018-05-12T08:25:37.359Z,163.13
2018-05-12T08:26:37.327Z,163.13
2018-05-12T08:27:37.314Z,157.50
2018-05-12T08:28:37.289Z,163.13
2018-05-12T08:29:44.707Z,168.75
2018-05-12T08:30:44.529Z,180.00
2018-05-12T08:32:30.157Z,202.50
2018-05-12T08:33:30.108Z,202.50
2018-05-12T08:35:59.552Z,191.25
2018-05-12T08:36:22.975Z,191.25
2018-05-12T08:38:15.837Z,196.88
2018-05-12T08:39:15.806Z,191.25
2018-05-12T08:41:08.716Z,196.88
2018-05-12T08:42:08.660Z,196.88
2018-05-12T08:44:01.536Z,202.50
2018-05-12T08:45:01.512Z,208.13
2018-05-12T08:46:54.465Z,236.25
2018-05-12T08:47:54.362Z,258.75
2018-05-12T08:48:54.344Z,275.63
2018-05-12T08:49:54.323Z,292.50
2018-05-12T08:50:54.289Z,286.88
2018-05-12T08:51:54.272Z,275.63
2018-05-12T08:52:54.251Z,275.63
2018-05-12T08:53:54.220Z,303.75
2018-05-12T08:54:54.209Z,303.75
2018-05-12T08:55:54.182Z,281.25
2018-05-12T08:56:54.161Z,264.38
2018-05-12T08:57:54.141Z,264.38
2018-05-12T08:58:54.113Z,275.63
2018-05-12T08:59:54.087Z,270.00
2018-05-12T09:00:54.070Z,270.00
2018-05-12T09:01:54.046Z,270.00
2018-05-12T09:02:54.018Z,270.00
2018-05-12T09:03:54.001Z,258.75
2018-05-12T09:04:53.975Z,253.13
2018-05-12T09:05:53.948Z,253.13
2018-05-12T09:06:53.935Z,236.25
2018-05-12T09:07:53.906Z,219.38
2018-05-12T09:08:53.892Z,219.38
2018-05-12T09:09:53.867Z,213.75
2018-05-12T09:10:53.836Z,208.13
2018-05-12T09:11:53.823Z,208.13
2018-05-12T09:12:53.792Z,208.13
2018-05-12T09:13:53.777Z,219.38
2018-05-12T09:14:53.754Z,225.00
2018-05-12T09:15:53.849Z,225.00
2018-05-12T09:16:53.710Z,230.63
2018-05-12T09:17:53.691Z,225.00
2018-05-12T09:18:53.660Z,219.38
2018-05-12T09:19:53.648Z,225.00
2018-05-12T09:20:53.689Z,225.00
2018-05-12T09:21:53.600Z,230.63
2018-05-12T09:22:53.566Z,230.63
2018-05-12T09:23:53.545Z,236.25
2018-05-12T09:24:53.538Z,230.63
2018-05-12T09:25:53.499Z,236.25
2018-05-12T09:26:53.492Z,241.88
2018-05-12T09:27:53.461Z,247.50
2018-05-12T09:28:53.437Z,258.75
2018-05-12T09:29:53.429Z,264.38
2018-05-12T09:30:53.390Z,264.38
2018-05-12T09:31:53.368Z,258.75
2018-05-12T09:32:53.445Z,258.75
2018-05-12T09:33:53.323Z,264.38
2018-05-12T09:34:53.304Z,264.38
2018-05-12T09:35:53.277Z,264.38
2018-05-12T09:36:53.262Z,264.38
2018-05-12T09:37:53.238Z,270.00
2018-05-12T09:38:53.241Z,270.00
2018-05-12T09:39:53.196Z,264.38
2018-05-12T09:40:53.166Z,264.38
2018-05-12T09:41:53.144Z,264.38
2018-05-12T09:42:53.127Z,258.75
2018-05-12T09:43:53.102Z,258.75
2018-05-12T09:44:53.101Z,258.75
2018-05-12T09:45:53.075Z,253.13
2018-05-12T09:46:53.039Z,258.75
2018-05-12T09:47:53.016Z,258.75
2018-05-12T09:48:52.995Z,264.38
2018-05-12T09:49:52.965Z,264.38
2018-05-12T09:50:52.949Z,264.38
2018-05-12T09:51:52.924Z,264.38
2018-05-12T09:52:52.904Z,270.00
2018-05-12T09:53:52.880Z,275.63
2018-05-12T09:54:52.858Z,281.25
2018-05-12T09:55:52.839Z,281.25
2018-05-12T09:56:52.816Z,281.25
2018-05-12T09:57:52.793Z,286.88
2018-05-12T09:58:52.767Z,275.63
2018-05-12T09:59:52.744Z,275.63
2018-05-12T10:00:52.729Z,292.50
2018-05-12T10:01:52.698Z,286.88
2018-05-12T10:02:52.678Z,286.88
2018-05-12T10:03:52.684Z,286.88
2018-05-12T10:04:52.637Z,281.25
2018-05-12T10:05:52.617Z,281.25
2018-05-12T10:06:52.585Z,281.25
2018-05-12T10:07:52.570Z,281.25
2018-05-12T10:08:52.546Z,281.25
2018-05-12T10:09:52.526Z,281.25
2018-05-12T10:10:52.507Z,281.25
2018-05-12T10:11:52.485Z,281.25
2018-05-12T10:12:52.484Z,281.25
2018-05-12T10:13:52.440Z,286.88
2018-05-12T10:14:52.410Z,292.50
2018-05-12T10:15:52.397Z,292.50
2018-05-12T10:16:52.372Z,298.13
2018-05-12T10:17:52.354Z,303.75
2018-05-12T10:18:52.326Z,309.38
2018-05-12T10:19:52.309Z,320.63
2018-05-12T10:20:52.281Z,326.25
2018-05-12T10:21:52.265Z,331.88
2018-05-12T10:22:52.243Z,337.50
2018-05-12T10:23:52.216Z,337.50
2018-05-12T10:24:52.199Z,343.13
2018-05-12T10:25:52.176Z,348.75
2018-05-12T10:26:52.147Z,348.75
2018-05-12T10:27:52.130Z,343.13
2018-05-12T10:28:52.106Z,348.75
2018-05-12T10:29:52.080Z,348.75
2018-05-12T10:30:52.068Z,354.38
2018-05-12T10:31:52.036Z,354.38
2018-05-12T10:32:52.016Z,360.00
2018-05-12T10:33:51.998Z,360.00
2018-05-12T10:34:51.979Z,365.63
2018-05-12T10:35:51.952Z,365.63
2018-05-12T10:36:51.934Z,365.63
2018-05-12T10:37:51.911Z,371.25
2018-05-12T10:38:51.931Z,376.88
2018-05-12T10:39:51.867Z,382.50
2018-05-12T10:40:51.842Z,388.13
2018-05-12T10:41:51.821Z,388.13
2018-05-12T10:42:51.806Z,388.13
2018-05-12T10:43:51.784Z,388.13
2018-05-12T10:44:51.805Z,388.13
2018-05-12T10:45:51.739Z,388.13
2018-05-12T10:46:51.710Z,382.50
2018-05-12T10:47:51.692Z,382.50
2018-05-12T10:48:51.674Z,382.50
2018-05-12T10:49:51.652Z,371.25
2018-05-12T10:50:51.652Z,360.00
2018-05-12T10:51:51.613Z,354.38
2018-05-12T10:52:51.606Z,354.38
2018-05-12T10:53:51.564Z,348.75
2018-05-12T10:54:51.550Z,337.50
2018-05-12T10:55:51.636Z,337.50
2018-05-12T10:56:51.538Z,337.50
2018-05-12T10:57:51.517Z,331.88
2018-05-12T10:58:51.466Z,337.50
2018-05-12T10:59:51.614Z,337.50
2018-05-12T11:00:51.418Z,337.50
2018-05-12T11:01:51.459Z,331.88
2018-05-12T11:02:51.439Z,326.25
2018-05-12T11:03:51.341Z,326.25
2018-05-12T11:04:51.404Z,326.25
2018-05-12T11:05:51.313Z,320.63
2018-05-12T11:06:51.515Z,320.63
2018-05-12T11:07:51.266Z,315.00
2018-05-12T11:08:51.265Z,320.63
2018-05-12T11:09:51.247Z,320.63
2018-05-12T11:10:51.206Z,326.25
2018-05-12T11:11:51.169Z,326.25
2018-05-12T11:12:51.157Z,326.25
2018-05-12T11:13:51.176Z,326.25
2018-05-12T11:14:51.109Z,326.25
2018-05-12T11:15:51.118Z,331.88
2018-05-12T11:16:51.104Z,337.50
2018-05-12T11:17:51.047Z,343.13
2018-05-12T11:18:51.023Z,348.75
2018-05-12T11:19:51.013Z,348.75
2018-05-12T11:20:50.979Z,337.50
2018-05-12T11:21:51.042Z,337.50
2018-05-12T11:22:50.955Z,337.50
2018-05-12T11:23:50.996Z,337.50
2018-05-12T11:24:50.892Z,331.88
2018-05-12T11:25:50.872Z,337.50
2018-05-12T11:26:50.847Z,337.50
2018-05-12T11:27:50.831Z,331.88
2018-05-12T11:28:50.801Z,320.63
2018-05-12T11:29:50.790Z,326.25
2018-05-12T11:30:50.762Z,326.25
2018-05-12T11:31:50.742Z,320.63
2018-05-12T11:32:50.725Z,320.63
2018-05-12T11:33:50.694Z,320.63
2018-05-12T11:34:50.682Z,315.00
2018-05-12T11:35:50.655Z,315.00
2018-05-12T11:36:50.642Z,326.25
2018-05-12T11:37:50.616Z,331.88
2018-05-12T11:38:50.684Z,331.88
2018-05-12T11:39:50.574Z,326.25
2018-05-12T11:40:50.586Z,320.63
2018-05-12T11:41:50.527Z,315.00
2018-05-12T11:42:50.507Z,315.00
2018-05-12T11:43:50.504Z,309.38
2018-05-12T11:44:50.477Z,303.75
2018-05-12T11:45:50.445Z,303.75
2018-05-12T11:46:50.421Z,303.75
2018-05-12T11:47:50.407Z,298.13
2018-05-12T11:48:50.383Z,303.75
2018-05-12T11:49:50.355Z,298.13
2018-05-12T11:50:50.336Z,298.13
2018-05-12T11:51:50.308Z,298.13
2018-05-12T11:52:50.319Z,298.13
2018-05-12T11:53:50.293Z,298.13
2018-05-12T11:54:50.251Z,303.75
2018-05-12T11:55:50.262Z,303.75
2018-05-12T11:56:50.240Z,303.75
2018-05-12T11:57:50.188Z,303.75
2018-05-12T11:58:50.155Z,309.38
2018-05-12T11:59:50.143Z,315.00
2018-05-12T12:00:50.120Z,326.25
2018-05-12T12:01:50.101Z,331.88
2018-05-12T12:02:50.074Z,337.50
2018-05-12T12:03:50.156Z,348.75
2018-05-12T12:04:50.038Z,343.13
2018-05-12T12:05:50.013Z,337.50
2018-05-12T12:06:49.989Z,337.50
2018-05-12T12:07:49.979Z,331.88
2018-05-12T12:08:49.944Z,337.50
2018-05-12T12:09:49.922Z,337.50
2018-05-12T12:10:49.898Z,343.13
2018-05-12T12:11:49.878Z,343.13
2018-05-12T12:12:49.859Z,343.13
2018-05-12T12:13:49.835Z,343.13
2018-05-12T12:14:49.829Z,348.75
2018-05-12T12:15:49.803Z,348.75
2018-05-12T12:16:49.776Z,354.38
2018-05-12T12:17:49.756Z,354.38
2018-05-12T12:18:49.734Z,354.38
2018-05-12T12:19:49.705Z,354.38
2018-05-12T12:20:49.693Z,354.38
2018-05-12T12:21:49.665Z,343.13
2018-05-12T12:22:49.658Z,343.13
2018-05-12T12:23:49.623Z,343.13
2018-05-12T12:24:49.606Z,337.50
2018-05-12T12:25:49.583Z,348.75
2018-05-12T12:26:49.564Z,371.25
2018-05-12T12:27:49.542Z,298.13
2018-05-12T12:28:49.577Z,393.75
2018-05-12T12:29:49.499Z,393.75
2018-05-12T12:30:49.474Z,388.13
2018-05-12T12:31:49.452Z,376.88
2018-05-12T12:32:49.440Z,365.63
2018-05-12T12:33:49.410Z,354.38
2018-05-12T12:34:49.387Z,348.75
2018-05-12T12:35:49.374Z,348.75
2018-05-12T12:36:49.344Z,354.38
2018-05-12T12:37:49.361Z,354.38
2018-05-12T12:38:49.347Z,354.38
2018-05-12T12:39:49.320Z,348.75
2018-05-12T12:40:49.294Z,365.63
2018-05-12T12:41:49.250Z,371.25
2018-05-12T12:42:49.217Z,376.88
2018-05-12T12:43:49.194Z,382.50
2018-05-12T12:44:49.179Z,382.50
2018-05-12T12:45:49.154Z,382.50
2018-05-12T12:46:49.137Z,388.13
2018-05-12T12:47:49.112Z,393.75
2018-05-12T12:48:49.093Z,399.38
2018-05-12T12:49:49.075Z,393.75
2018-05-12T12:50:49.046Z,393.75
2018-05-12T12:51:49.107Z,399.38
2018-05-12T12:52:49.009Z,410.63