createdAt,value
2022-09-28T00:01:17.781Z,7.70
2022-09-28T00:03:45.750Z,7.53
2022-09-28T00:06:14.093Z,7.87
2022-09-28T00:08:40.858Z,7.53
2022-09-28T00:11:12.304Z,7.20
2022-09-28T00:13:40.320Z,8.30
2022-09-28T00:16:14.334Z,8.37
2022-09-28T00:18:41.560Z,8.13
2022-09-28T00:21:13.614Z,7.97
2022-09-28T00:24:00.043Z,7.77
2022-09-28T00:26:28.304Z,8.40
2022-09-28T00:28:58.531Z,7.97
2022-09-28T00:31:33.096Z,8.17
2022-09-28T00:34:01.723Z,7.67
2022-09-28T00:36:30.055Z,7.47
2022-09-28T00:38:57.788Z,7.17
2022-09-28T00:41:26.569Z,8.20
2022-09-28T00:43:56.643Z,7.07
2022-09-28T00:46:35.712Z,6.33
2022-09-28T00:49:11.316Z,6.40
2022-09-28T00:51:41.939Z,6.33
2022-09-28T00:54:10.068Z,5.73
2022-09-28T00:56:43.860Z,5.60
2022-09-28T00:59:10.921Z,5.07
2022-09-28T01:01:38.172Z,5.53
2022-09-28T01:04:06.069Z,5.70
2022-09-28T01:06:35.839Z,5.53
2022-09-28T01:09:07.617Z,5.30
2022-09-28T01:11:39.351Z,5.57
2022-09-28T01:14:10.083Z,5.50
2022-09-28T01:16:39.795Z,5.67
2022-09-28T01:19:18.419Z,5.67
2022-09-28T01:21:59.702Z,5.70
2022-09-28T01:24:48.109Z,6.53
2022-09-28T01:27:26.776Z,5.70
2022-09-28T01:30:05.591Z,5.27
2022-09-28T01:32:38.663Z,5.70
2022-09-28T01:35:29.355Z,5.50
2022-09-28T01:38:07.465Z,4.80
2022-09-28T01:40:36.553Z,5.30
2022-09-28T01:43:12.278Z,4.93
2022-09-28T01:45:47.730Z,4.63
2022-09-28T01:48:21.723Z,4.83
2022-09-28T01:50:53.673Z,4.50
2022-09-28T01:53:33.136Z,5.03
2022-09-28T01:56:07.487Z,4.97
2022-09-28T01:58:53.125Z,6.13
2022-09-28T02:01:28.407Z,6.00
2022-09-28T02:04:04.703Z,5.70
2022-09-28T02:06:40.639Z,6.10
2022-09-28T02:09:20.935Z,6.87
2022-09-28T02:11:54.192Z,6.33
2022-09-28T02:14:21.678Z,5.77
2022-09-28T02:16:52.174Z,5.33
2022-09-28T02:19:26.197Z,5.60
2022-09-28T02:22:04.374Z,5.20
2022-09-28T02:24:45.560Z,5.40
2022-09-28T02:27:45.484Z,5.57
2022-09-28T02:30:12.506Z,5.97
2022-09-28T02:32:42.617Z,6.23
2022-09-28T02:35:13.487Z,5.53
2022-09-28T02:37:40.499Z,6.30
2022-09-28T02:40:20.059Z,5.60
2022-09-28T02:42:55.414Z,5.43
2022-09-28T02:45:57.830Z,5.80
2022-09-28T02:48:43.874Z,5.50
2022-09-28T02:51:49.382Z,5.20
2022-09-28T02:54:22.807Z,4.73
2022-09-28T02:56:56.080Z,4.80
2022-09-28T02:59:44.507Z,4.37
2022-09-28T03:02:31.196Z,3.97
2022-09-28T03:05:35.006Z,3.40
2022-09-28T03:08:12.361Z,3.50
2022-09-28T03:11:16.622Z,2.93
2022-09-28T03:13:43.849Z,2.93
2022-09-28T03:16:12.156Z,3.37
2022-09-28T03:18:39.667Z,2.93
2022-09-28T03:21:07.358Z,2.47
2022-09-28T03:23:34.093Z,2.60
2022-09-28T03:26:01.025Z,2.57
2022-09-28T03:28:28.207Z,2.77
2022-09-28T03:30:55.159Z,1.70
2022-09-28T03:33:24.702Z,1.70
2022-09-28T03:35:51.766Z,1.47
2022-09-28T03:38:18.911Z,1.33
2022-09-28T03:40:56.811Z,1.30
2022-09-28T03:43:24.827Z,1.53
2022-09-28T03:45:56.705Z,1.20
2022-09-28T03:48:28.675Z,1.10
2022-09-28T03:51:01.390Z,1.00
2022-09-28T03:53:29.769Z,1.23
2022-09-28T03:55:56.714Z,1.00
2022-09-28T03:58:23.491Z,0.87
2022-09-28T04:00:51.462Z,0.70
2022-09-28T04:03:18.290Z,0.70
2022-09-28T04:05:53.013Z,0.50
2022-09-28T04:08:20.095Z,0.60
2022-09-28T04:10:47.292Z,0.70
2022-09-28T04:13:14.662Z,0.50
2022-09-28T04:15:52.228Z,0.60
2022-09-28T04:18:19.099Z,0.63
2022-09-28T04:20:48.085Z,0.80
2022-09-28T04:23:15.772Z,0.93
2022-09-28T04:25:48.023Z,0.97
2022-09-28T04:28:33.604Z,0.70
2022-09-28T04:31:02.723Z,0.70
2022-09-28T04:33:29.442Z,0.60
2022-09-28T04:35:56.182Z,1.20
2022-09-28T04:38:48.415Z,0.90
2022-09-28T04:41:12.675Z,1.00
2022-09-28T04:43:39.418Z,0.90
2022-09-28T04:46:06.430Z,1.00
2022-09-28T04:48:33.305Z,0.97
2022-09-28T04:51:00.920Z,1.00
2022-09-28T04:53:28.216Z,1.10
2022-09-28T04:56:03.688Z,1.00
2022-09-28T04:58:31.464Z,1.27
2022-09-28T05:01:01.164Z,1.23
2022-09-28T05:03:28.127Z,1.33
2022-09-28T05:05:55.481Z,1.40
2022-09-28T05:08:22.396Z,1.50
2022-09-28T05:10:49.208Z,1.63
2022-09-28T05:13:17.386Z,1.70
2022-09-28T05:15:44.131Z,1.30
2022-09-28T05:18:11.018Z,2.00
2022-09-28T05:20:41.553Z,1.33
2022-09-28T05:23:10.920Z,1.53
2022-09-28T05:25:38.366Z,1.50
2022-09-28T05:28:05.921Z,1.63
2022-09-28T05:30:36.230Z,1.60
2022-09-28T05:33:04.556Z,1.60
2022-09-28T05:35:31.749Z,2.03
2022-09-28T05:38:04.842Z,1.53
2022-09-28T05:40:32.440Z,1.50
2022-09-28T05:43:01.573Z,1.43
2022-09-28T05:45:29.748Z,2.40
2022-09-28T05:47:56.835Z,1.87
2022-09-28T05:50:23.940Z,1.80
2022-09-28T05:53:05.814Z,1.73
2022-09-28T05:55:33.405Z,1.53
2022-09-28T05:58:01.671Z,1.40
2022-09-28T06:00:29.672Z,1.87
2022-09-28T06:03:09.569Z,1.83
2022-09-28T06:05:39.474Z,1.60
2022-09-28T06:08:08.531Z,1.40
2022-09-28T06:10:35.686Z,1.37
2022-09-28T06:13:02.667Z,1.20
2022-09-28T06:15:31.945Z,1.40
2022-09-28T06:18:00.219Z,1.60
2022-09-28T06:20:29.060Z,1.40
2022-09-28T06:22:55.992Z,1.40
2022-09-28T06:25:23.989Z,1.50
2022-09-28T06:27:55.398Z,1.60
2022-09-28T06:30:22.703Z,1.40
2022-09-28T06:32:53.729Z,1.67
2022-09-28T06:35:21.628Z,1.60
2022-09-28T06:37:48.609Z,1.77
2022-09-28T06:40:16.056Z,1.73
2022-09-28T06:42:43.134Z,1.80
2022-09-28T06:45:11.059Z,1.60
2022-09-28T06:47:38.113Z,1.90
2022-09-28T06:50:13.557Z,1.87
2022-09-28T06:52:40.230Z,1.43
2022-09-28T06:55:07.763Z,1.90
2022-09-28T06:57:34.774Z,1.70
2022-09-28T07:00:01.725Z,1.80
2022-09-28T07:02:28.616Z,1.73
2022-09-28T07:04:55.371Z,2.00
2022-09-28T07:07:22.069Z,1.97
2022-09-28T07:09:55.381Z,2.40
2022-09-28T07:12:26.308Z,2.17
2022-09-28T07:14:57.356Z,2.60
2022-09-28T07:17:24.604Z,2.40
2022-09-28T07:19:52.696Z,2.37
2022-09-28T07:22:29.237Z,2.13
2022-09-28T07:25:01.621Z,2.00
2022-09-28T07:27:29.124Z,2.10
2022-09-28T07:29:56.001Z,1.77
2022-09-28T07:32:27.969Z,2.00
2022-09-28T07:34:58.853Z,1.80
2022-09-28T07:37:26.563Z,1.73
2022-09-28T07:40:11.913Z,1.83
2022-09-28T07:42:38.802Z,1.77
2022-09-28T07:45:07.000Z,1.97
2022-09-28T07:47:35.247Z,2.63
2022-09-28T07:50:02.275Z,2.23
2022-09-28T07:52:29.075Z,2.83
2022-09-28T07:55:02.195Z,2.00
2022-09-28T07:57:35.493Z,1.60
2022-09-28T08:00:05.341Z,1.37
2022-09-28T08:02:33.921Z,1.47
2022-09-28T08:05:01.110Z,1.40
2022-09-28T08:07:28.026Z,1.13
2022-09-28T08:09:54.996Z,1.17
2022-09-28T08:12:24.562Z,1.10
2022-09-28T08:14:54.855Z,1.00
2022-09-28T08:17:21.699Z,1.00
2022-09-28T08:20:07.207Z,1.00
2022-09-28T08:22:34.053Z,1.10
2022-09-28T08:25:00.765Z,0.60
2022-09-28T08:27:27.497Z,1.10
2022-09-28T08:29:54.429Z,1.07
2022-09-28T08:32:21.609Z,0.80
2022-09-28T08:34:48.438Z,0.90
2022-09-28T08:37:15.206Z,0.60
2022-09-28T08:39:41.906Z,0.90
2022-09-28T08:42:17.494Z,0.80
2022-09-28T08:44:57.169Z,0.50
2022-09-28T08:48:09.016Z,0.80
2022-09-28T08:50:41.215Z,0.90
2022-09-28T08:53:31.468Z,0.53
2022-09-28T08:56:02.102Z,0.90
2022-09-28T08:58:35.660Z,0.80
2022-09-28T09:01:06.623Z,0.80
2022-09-28T09:03:39.519Z,0.67
2022-09-28T09:06:35.422Z,0.40
2022-09-28T09:09:43.395Z,0.57
2022-09-28T09:12:26.843Z,0.50
2022-09-28T09:15:18.132Z,0.57
2022-09-28T09:18:22.928Z,1.00
2022-09-28T09:20:57.212Z,0.77
2022-09-28T09:23:47.435Z,0.40
2022-09-28T09:26:25.139Z,0.47
2022-09-28T09:29:06.480Z,0.50
2022-09-28T09:31:47.079Z,0.80
2022-09-28T09:34:41.562Z,0.70
2022-09-28T09:37:34.534Z,1.00
2022-09-28T09:40:26.240Z,0.60
2022-09-28T09:43:07.173Z,0.60
2022-09-28T09:46:04.463Z,0.70
2022-09-28T09:48:42.709Z,0.50
2022-09-28T09:51:34.598Z,0.80
2022-09-28T09:54:14.545Z,0.70
2022-09-28T09:56:47.206Z,1.00
2022-09-28T09:59:21.000Z,0.37
2022-09-28T10:01:47.844Z,0.47
2022-09-28T10:04:20.939Z,0.53
2022-09-28T10:06:50.333Z,0.50
2022-09-28T10:09:20.854Z,0.53
2022-09-28T10:11:50.257Z,0.80
2022-09-28T10:14:21.543Z,0.70
2022-09-28T10:16:52.780Z,0.80
2022-09-28T10:19:31.359Z,0.77
2022-09-28T10:21:59.961Z,0.60
2022-09-28T10:24:38.586Z,0.70
2022-09-28T10:27:27.708Z,0.70
2022-09-28T10:30:03.709Z,0.60
2022-09-28T10:32:39.054Z,0.83
2022-09-28T10:35:21.922Z,0.50
2022-09-28T10:38:06.148Z,0.90
2022-09-28T10:40:45.257Z,0.40
2022-09-28T10:43:29.193Z,0.70
2022-09-28T10:46:21.535Z,0.77
2022-09-28T10:49:14.622Z,0.40
2022-09-28T10:51:56.549Z,0.37
2022-09-28T10:54:31.458Z,0.30
2022-09-28T10:57:00.050Z,0.47
2022-09-28T10:59:30.012Z,0.40
2022-09-28T11:02:10.212Z,0.57
2022-09-28T11:04:41.641Z,0.70
2022-09-28T11:07:20.078Z,0.27
2022-09-28T11:09:48.956Z,0.30
2022-09-28T11:12:19.582Z,0.47
2022-09-28T11:14:48.825Z,0.50
2022-09-28T11:17:41.970Z,0.30
2022-09-28T11:20:30.748Z,0.40
2022-09-28T11:23:00.060Z,0.30
2022-09-28T11:25:29.272Z,0.50
2022-09-28T11:28:04.717Z,0.50
2022-09-28T11:30:34.147Z,0.60
2022-09-28T11:33:19.067Z,0.43
2022-09-28T11:36:08.724Z,0.40
2022-09-28T11:38:56.210Z,0.60
2022-09-28T11:41:35.166Z,0.50
2022-09-28T11:44:13.651Z,0.90
2022-09-28T11:46:50.489Z,0.40
2022-09-28T11:49:20.035Z,0.60
2022-09-28T11:51:49.630Z,0.43
2022-09-28T11:54:37.746Z,0.30
2022-09-28T11:57:06.324Z,0.30
2022-09-28T12:00:01.746Z,0.40
2022-09-28T12:02:46.435Z,0.40
2022-09-28T12:05:22.191Z,0.40
2022-09-28T12:07:57.592Z,0.40
2022-09-28T12:10:45.549Z,0.13
2022-09-28T12:13:16.950Z,0.10
2022-09-28T12:16:19.916Z,0.30
2022-09-28T12:18:50.528Z,0.20
2022-09-28T12:21:36.384Z,0.20
2022-09-28T12:24:17.852Z,0.17
2022-09-28T12:27:01.098Z,0.23
2022-09-28T12:29:41.251Z,0.10
2022-09-28T12:32:36.791Z,0.20
2022-09-28T12:35:11.968Z,0.30
2022-09-28T12:38:20.778Z,0.20
2022-09-28T12:41:12.485Z,0.23
2022-09-28T12:43:57.883Z,0.20
2022-09-28T12:46:36.744Z,0.20
2022-09-28T12:52:37.039Z,0.40
2022-09-28T12:55:12.058Z,0.30
2022-09-28T12:57:54.064Z,0.37
2022-09-28T13:00:24.736Z,0.20
2022-09-28T13:03:16.902Z,0.30
2022-09-28T13:05:44.384Z,0.53
2022-09-28T13:08:34.379Z,0.40
2022-09-28T13:11:23.279Z,0.30
2022-09-28T13:14:01.885Z,0.30
2022-09-28T13:16:50.578Z,0.30
2022-09-28T13:19:27.643Z,0.10
2022-09-28T13:22:05.559Z,0.50
2022-09-28T13:24:35.977Z,0.20
2022-09-28T13:27:10.325Z,0.30
2022-09-28T13:32:12.749Z,0.10
2022-09-28T13:34:40.060Z,0.40
2022-09-28T13:37:21.681Z,0.40
2022-09-28T13:39:58.908Z,0.20
2022-09-28T13:42:41.655Z,0.20
2022-09-28T13:45:27.688Z,0.30
2022-09-28T13:47:57.739Z,0.20
2022-09-28T13:50:38.548Z,0.30
2022-09-28T13:53:43.524Z,0.33
2022-09-28T13:56:25.329Z,0.23
2022-09-28T13:59:11.033Z,0.30
2022-09-28T14:02:06.607Z,0.60
2022-09-28T14:04:52.611Z,0.47
2022-09-28T14:10:18.053Z,0.20
2022-09-28T14:12:50.267Z,0.10
2022-09-28T14:15:46.221Z,0.20
2022-09-28T14:18:33.143Z,0.17
2022-09-28T14:21:02.868Z,0.10
2022-09-28T14:24:00.350Z,0.33
2022-09-28T14:26:45.913Z,0.30
2022-09-28T14:29:28.983Z,0.37
2022-09-28T14:32:25.987Z,0.40
2022-09-28T14:35:03.784Z,0.20
2022-09-28T14:37:56.026Z,0.23
2022-09-28T14:40:52.934Z,0.30
2022-09-28T14:43:28.840Z,0.20
2022-09-28T14:46:11.429Z,0.20
2022-09-28T14:48:52.803Z,0.30
2022-09-28T14:51:30.167Z,0.33
2022-09-28T14:54:03.200Z,0.30
2022-09-28T14:56:33.521Z,0.20
2022-09-28T14:59:00.589Z,0.30
2022-09-28T15:01:28.123Z,0.20
2022-09-28T15:03:59.043Z,0.20
2022-09-28T15:06:29.475Z,0.10
2022-09-28T15:08:56.345Z,0.27
2022-09-28T15:11:25.768Z,0.30
2022-09-28T15:14:06.521Z,0.10
2022-09-28T15:16:33.833Z,0.30
2022-09-28T15:19:06.507Z,0.50
2022-09-28T15:21:42.644Z,0.50
2022-09-28T15:24:31.767Z,0.20
2022-09-28T15:27:00.693Z,0.20
2022-09-28T15:29:33.440Z,0.20
2022-09-28T15:32:00.761Z,0.30
2022-09-28T15:34:49.919Z,0.30
2022-09-28T15:37:25.177Z,0.20
2022-09-28T15:39:53.905Z,0.50
2022-09-28T15:42:22.495Z,0.20
2022-09-28T15:45:03.138Z,0.20
2022-09-28T15:47:31.910Z,0.13
2022-09-28T15:50:09.348Z,0.30
2022-09-28T15:52:46.493Z,0.30
2022-09-28T15:55:24.865Z,0.30
2022-09-28T15:58:18.295Z,0.30
2022-09-28T16:00:47.344Z,0.33
2022-09-28T16:03:16.777Z,0.30
2022-09-28T16:05:58.463Z,0.23
2022-09-28T16:08:32.999Z,0.20
2022-09-28T16:11:15.270Z,0.20
2022-09-28T16:14:07.400Z,0.30
2022-09-28T16:16:35.740Z,0.30
2022-09-28T16:19:03.591Z,0.47
2022-09-28T16:21:42.708Z,0.17
2022-09-28T16:24:38.554Z,0.10
2022-09-28T16:27:07.491Z,0.20
2022-09-28T16:29:42.922Z,0.20
2022-09-28T16:32:34.119Z,0.20
2022-09-28T16:35:21.174Z,0.30
2022-09-28T16:38:01.606Z,0.40
2022-09-28T16:40:29.458Z,0.60
2022-09-28T16:43:00.045Z,0.10
2022-09-28T16:45:27.876Z,0.10
2022-09-28T16:47:58.058Z,0.13
2022-09-28T16:50:25.118Z,0.30
2022-09-28T16:53:33.275Z,0.20
2022-09-28T16:56:01.278Z,0.20
2022-09-28T16:58:31.965Z,0.40
2022-09-28T17:00:59.364Z,0.40
2022-09-28T17:03:28.181Z,0.70
2022-09-28T17:05:57.988Z,0.30
2022-09-28T17:08:25.270Z,0.20
2022-09-28T17:11:23.384Z,0.50
2022-09-28T17:13:49.006Z,0.20
2022-09-28T17:17:02.268Z,0.10
2022-09-28T17:19:24.959Z,0.30
2022-09-28T17:21:52.705Z,0.20
2022-09-28T17:24:20.512Z,0.20
2022-09-28T17:26:50.923Z,0.23
2022-09-28T17:29:18.930Z,0.20
2022-09-28T17:31:47.069Z,0.20
2022-09-28T17:34:16.285Z,0.30
2022-09-28T17:36:44.665Z,0.27
2022-09-28T17:39:16.669Z,0.20
2022-09-28T17:41:43.466Z,0.20
2022-09-28T17:44:10.612Z,0.20
2022-09-28T17:46:40.633Z,0.13
2022-09-28T17:49:13.866Z,0.10
2022-09-28T17:51:40.878Z,0.60
2022-09-28T17:54:08.427Z,0.20
2022-09-28T17:56:39.104Z,0.20
2022-09-28T17:59:08.403Z,0.20
2022-09-28T18:01:39.161Z,0.30
2022-09-28T18:04:08.823Z,0.20
2022-09-28T18:06:37.109Z,0.60
2022-09-28T18:09:04.671Z,0.40
2022-09-28T18:11:32.926Z,0.47
2022-09-28T18:13:59.730Z,0.40
2022-09-28T18:16:28.610Z,0.60
2022-09-28T18:18:58.195Z,0.47
2022-09-28T18:21:25.224Z,0.60
2022-09-28T18:23:54.380Z,0.60
2022-09-28T18:26:24.187Z,0.50
2022-09-28T18:28:54.817Z,0.60
2022-09-28T18:31:22.165Z,0.53
2022-09-28T18:33:49.103Z,0.90
2022-09-28T18:36:15.950Z,1.00
2022-09-28T18:38:43.016Z,1.30
2022-09-28T18:41:16.479Z,1.20
2022-09-28T18:43:52.164Z,1.00
2022-09-28T18:46:21.708Z,1.17
2022-09-28T18:48:48.491Z,1.50
2022-09-28T18:51:15.407Z,1.50
2022-09-28T18:53:42.508Z,1.37
2022-09-28T18:56:13.079Z,1.23
2022-09-28T18:58:41.194Z,1.20
2022-09-28T19:01:28.978Z,1.60
2022-09-28T19:04:02.354Z,1.87
2022-09-28T19:06:31.872Z,1.20
2022-09-28T19:08:58.921Z,1.47
2022-09-28T19:11:27.023Z,1.60
2022-09-28T19:13:59.765Z,1.60
2022-09-28T19:16:28.943Z,1.53
2022-09-28T19:19:00.903Z,1.77
2022-09-28T19:21:27.725Z,2.13
2022-09-28T19:23:55.550Z,2.50
2022-09-28T19:26:25.075Z,2.60
2022-09-28T19:28:52.700Z,2.60
2022-09-28T19:31:19.660Z,2.67
2022-09-28T19:33:47.226Z,2.93
2022-09-28T19:36:18.490Z,3.30
2022-09-28T19:38:46.434Z,2.77
2022-09-28T19:41:39.347Z,3.03
2022-09-28T19:44:29.627Z,3.60
2022-09-28T19:47:04.182Z,2.93
2022-09-28T19:49:36.081Z,2.90
2022-09-28T19:52:13.240Z,3.23
2022-09-28T19:54:57.473Z,3.03
2022-09-28T19:57:29.875Z,3.27
2022-09-28T20:00:04.127Z,3.33
2022-09-28T20:02:31.139Z,3.30
2022-09-28T20:04:57.925Z,3.20
2022-09-28T20:07:24.810Z,3.37
2022-09-28T20:09:51.787Z,3.20
2022-09-28T20:12:18.736Z,3.23
2022-09-28T20:14:45.471Z,3.70
2022-09-28T20:17:12.176Z,2.90
2022-09-28T20:19:39.134Z,2.87
2022-09-28T20:22:05.863Z,2.73
2022-09-28T20:24:32.661Z,2.63
2022-09-28T20:26:59.523Z,3.03
2022-09-28T20:29:26.760Z,2.90
2022-09-28T20:31:53.568Z,2.67
2022-09-28T20:34:20.361Z,2.83
2022-09-28T20:36:47.145Z,3.00
2022-09-28T20:39:14.129Z,2.80
2022-09-28T20:41:41.255Z,3.33
2022-09-28T20:44:08.094Z,3.50
2022-09-28T20:46:35.925Z,3.37
2022-09-28T20:49:03.436Z,3.70
2022-09-28T20:51:33.475Z,3.40
2022-09-28T20:54:03.089Z,3.20
2022-09-28T20:56:40.438Z,3.33
2022-09-28T20:59:10.168Z,2.67
2022-09-28T21:01:37.546Z,3.47
2022-09-28T21:04:05.795Z,3.43
2022-09-28T21:06:42.401Z,3.63
2022-09-28T21:09:11.126Z,3.37
2022-09-28T21:11:38.611Z,3.17
2022-09-28T21:14:08.222Z,3.47
2022-09-28T21:16:35.549Z,3.20
2022-09-28T21:19:03.356Z,3.13
2022-09-28T21:21:30.474Z,2.77
2022-09-28T21:23:58.354Z,3.20
2022-09-28T21:26:27.529Z,3.00
2022-09-28T21:28:56.027Z,3.73
2022-09-28T21:31:28.838Z,3.67
2022-09-28T21:33:56.693Z,2.80
2022-09-28T21:36:26.546Z,2.90
2022-09-28T21:38:54.510Z,3.23
2022-09-28T21:41:21.333Z,2.97
2022-09-28T21:43:48.042Z,2.63
2022-09-28T21:46:18.002Z,2.90
2022-09-28T21:48:44.851Z,3.17
2022-09-28T21:51:15.664Z,3.70
2022-09-28T21:53:42.934Z,2.63
2022-09-28T21:56:12.283Z,3.43
2022-09-28T21:58:40.232Z,3.33
2022-09-28T22:01:14.748Z,3.30
2022-09-28T22:03:44.010Z,3.47
2022-09-28T22:06:11.126Z,3.07
2022-09-28T22:08:38.592Z,3.97
2022-09-28T22:11:08.047Z,3.57
2022-09-28T22:13:55.441Z,3.70
2022-09-28T22:16:24.313Z,3.33
2022-09-28T22:18:51.206Z,3.70
2022-09-28T22:21:20.982Z,3.90
2022-09-28T22:23:48.473Z,3.97
2022-09-28T22:26:25.815Z,4.10
2022-09-28T22:28:57.545Z,3.50
2022-09-28T22:31:30.035Z,4.57
2022-09-28T22:33:57.514Z,3.33
2022-09-28T22:36:25.904Z,4.30
2022-09-28T22:38:54.643Z,3.73
2022-09-28T22:41:22.044Z,4.00
2022-09-28T22:43:50.181Z,3.47
2022-09-28T22:46:25.301Z,4.17
2022-09-28T22:48:57.117Z,4.23
2022-09-28T22:51:25.966Z,3.47
2022-09-28T22:53:53.024Z,3.60
2022-09-28T22:56:19.798Z,4.20
2022-09-28T22:58:47.156Z,3.63
2022-09-28T23:01:19.894Z,3.40
2022-09-28T23:03:47.507Z,4.10
2022-09-28T23:06:16.646Z,4.17
2022-09-28T23:08:47.875Z,4.70
2022-09-28T23:11:15.275Z,4.30
2022-09-28T23:13:42.507Z,4.57
2022-09-28T23:16:12.023Z,4.30
2022-09-28T23:18:41.224Z,4.83
2022-09-28T23:21:11.590Z,4.47
2022-09-28T23:23:38.789Z,4.30
2022-09-28T23:26:17.507Z,4.33
2022-09-28T23:28:45.421Z,4.27
2022-09-28T23:31:17.315Z,4.93
2022-09-28T23:33:44.408Z,4.43
2022-09-28T23:36:11.564Z,4.87
2022-09-28T23:38:46.008Z,4.93
2022-09-28T23:41:12.900Z,4.97
2022-09-28T23:43:39.581Z,4.93
2022-09-28T23:46:06.482Z,4.53
2022-09-28T23:48:33.974Z,5.10
2022-09-28T23:51:01.135Z,5.47
2022-09-28T23:53:28.263Z,4.97
2022-09-28T23:55:55.355Z,5.07
2022-09-28T23:58:22.437Z,5.23
