createdAt,value
2016-09-28T00:00:15.963Z,0
2016-09-28T00:01:16.056Z,0
2016-09-28T00:04:16.066Z,0
2016-09-28T00:05:16.279Z,0
2016-09-28T00:06:15.680Z,0
2016-09-28T00:07:16.057Z,0
2016-09-28T00:08:15.583Z,0
2016-09-28T00:09:20.936Z,0
2016-09-28T00:10:16.053Z,0
2016-09-28T00:11:15.526Z,0
2016-09-28T00:12:16.258Z,0
2016-09-28T00:13:15.507Z,0
2016-09-28T00:14:15.461Z,0
2016-09-28T00:15:16.839Z,0
2016-09-28T00:16:15.353Z,0
2016-09-28T00:17:16.062Z,0
2016-09-28T00:19:15.337Z,0
2016-09-28T00:20:30.290Z,0
2016-09-28T00:21:16.005Z,0
2016-09-28T00:22:15.677Z,0
2016-09-28T00:23:15.197Z,0
2016-09-28T00:24:15.147Z,0
2016-09-28T00:25:15.125Z,0
2016-09-28T00:26:15.483Z,0
2016-09-28T00:27:36.308Z,0
2016-09-28T00:28:15.869Z,0
2016-09-28T00:29:29.693Z,0
2016-09-28T00:30:15.750Z,0
2016-09-28T00:31:14.909Z,0
2016-09-28T00:32:15.332Z,0
2016-09-28T00:33:15.667Z,0
2016-09-28T00:34:15.234Z,0
2016-09-28T00:35:15.198Z,0
2016-09-28T00:36:15.253Z,0
2016-09-28T00:37:15.287Z,0
2016-09-28T00:38:14.790Z,0
2016-09-28T00:39:15.592Z,0
2016-09-28T00:40:29.391Z,0
2016-09-28T00:41:14.712Z,0
2016-09-28T00:42:29.444Z,0
2016-09-28T00:43:15.031Z,0
2016-09-28T00:44:15.034Z,0
2016-09-28T00:46:15.134Z,0
2016-09-28T00:47:15.011Z,0
2016-09-28T00:48:14.958Z,0
2016-09-28T00:49:14.579Z,0
2016-09-28T00:50:14.466Z,0
2016-09-28T00:51:15.550Z,0
2016-09-28T00:52:15.307Z,0
2016-09-28T00:53:29.045Z,0
2016-09-28T00:54:29.405Z,0
2016-09-28T00:55:14.288Z,0
2016-09-28T00:56:14.964Z,0
2016-09-28T00:57:14.993Z,0
2016-09-28T00:58:14.221Z,0
2016-09-28T00:59:14.274Z,0
2016-09-28T01:00:15.380Z,0
2016-09-28T01:01:14.223Z,0
2016-09-28T01:02:14.156Z,0
2016-09-28T01:03:14.478Z,0
2016-09-28T01:04:14.136Z,0
2016-09-28T01:05:14.613Z,0
2016-09-28T01:06:14.023Z,0
2016-09-28T01:07:13.970Z,0
2016-09-28T01:08:13.941Z,0
2016-09-28T01:09:14.316Z,0
2016-09-28T01:10:14.462Z,0
2016-09-28T01:12:14.342Z,0
2016-09-28T01:13:14.196Z,0
2016-09-28T01:14:14.193Z,0
2016-09-28T01:15:14.999Z,0
2016-09-28T01:16:13.742Z,0
2016-09-28T01:17:13.718Z,0
2016-09-28T01:18:14.171Z,0
2016-09-28T01:19:20.017Z,0
2016-09-28T01:20:13.649Z,0
2016-09-28T01:21:28.823Z,0
2016-09-28T01:22:13.665Z,0
2016-09-28T01:23:28.324Z,0
2016-09-28T01:24:13.514Z,0
2016-09-28T01:25:13.890Z,0
2016-09-28T01:26:13.842Z,0
2016-09-28T01:27:28.576Z,0
2016-09-28T01:28:13.408Z,0
2016-09-28T01:29:13.405Z,0
2016-09-28T01:30:13.738Z,0
2016-09-28T01:31:13.396Z,0
2016-09-28T01:32:13.703Z,0
2016-09-28T01:33:13.630Z,0
2016-09-28T01:34:27.949Z,0
2016-09-28T01:35:13.619Z,0
2016-09-28T01:36:14.094Z,0
2016-09-28T01:37:13.914Z,0
2016-09-28T01:38:13.914Z,0
2016-09-28T01:39:13.495Z,0
2016-09-28T01:40:13.480Z,0
2016-09-28T01:41:13.505Z,0
2016-09-28T01:42:13.642Z,0
2016-09-28T01:43:27.676Z,0
2016-09-28T01:44:12.955Z,0
2016-09-28T01:45:14.167Z,0
2016-09-28T01:46:13.331Z,0
2016-09-28T01:47:12.901Z,0
2016-09-28T01:48:13.694Z,0
2016-09-28T01:49:13.312Z,0
2016-09-28T01:50:12.886Z,0
2016-09-28T01:51:13.238Z,0
2016-09-28T01:52:27.426Z,0
2016-09-28T01:53:12.811Z,0
2016-09-28T01:54:13.793Z,0
2016-09-28T01:55:13.075Z,0
2016-09-28T01:56:13.053Z,0
2016-09-28T01:57:12.991Z,0
2016-09-28T01:58:12.653Z,0
2016-09-28T01:59:13.453Z,0
2016-09-28T02:00:13.285Z,0
2016-09-28T02:01:12.965Z,0
2016-09-28T02:02:12.553Z,0
2016-09-28T02:03:12.822Z,0
2016-09-28T02:04:12.441Z,0
2016-09-28T02:05:12.442Z,0
2016-09-28T02:06:12.381Z,0
2016-09-28T02:07:27.456Z,0
2016-09-28T02:08:12.721Z,0
2016-09-28T02:09:27.423Z,0
2016-09-28T02:10:12.684Z,0
2016-09-28T02:11:12.337Z,0
2016-09-28T02:12:12.240Z,0
2016-09-28T02:13:12.581Z,0
2016-09-28T02:14:12.280Z,0
2016-09-28T02:15:12.599Z,0
2016-09-28T02:16:12.231Z,0
2016-09-28T02:17:12.273Z,0
2016-09-28T02:18:27.153Z,0
2016-09-28T02:19:12.479Z,0
2016-09-28T02:20:12.550Z,0
2016-09-28T02:21:13.061Z,0
2016-09-28T02:22:13.240Z,0
2016-09-28T02:23:12.027Z,0
2016-09-28T02:24:12.319Z,0
2016-09-28T02:25:12.262Z,0
2016-09-28T02:26:11.931Z,0
2016-09-28T02:28:12.185Z,0
2016-09-28T02:29:26.454Z,0
2016-09-28T02:30:11.729Z,0
2016-09-28T02:31:26.770Z,0
2016-09-28T02:32:12.582Z,0
2016-09-28T02:33:26.712Z,0
2016-09-28T02:34:12.028Z,0
2016-09-28T02:35:26.326Z,0
2016-09-28T02:36:11.983Z,0
2016-09-28T02:37:11.550Z,0
2016-09-28T02:38:11.603Z,0
2016-09-28T02:39:11.870Z,0
2016-09-28T02:40:11.796Z,0
2016-09-28T02:41:11.856Z,0
2016-09-28T02:42:11.429Z,0
2016-09-28T02:43:12.023Z,0
2016-09-28T02:44:11.417Z,0
2016-09-28T02:45:11.378Z,0
2016-09-28T02:46:26.380Z,0
2016-09-28T02:47:12.096Z,0
2016-09-28T02:48:26.334Z,0
2016-09-28T02:49:11.623Z,0
2016-09-28T02:50:11.588Z,0
2016-09-28T02:51:11.185Z,0
2016-09-28T02:52:11.823Z,0
2016-09-28T02:53:11.134Z,0
2016-09-28T02:54:11.910Z,0
2016-09-28T02:55:11.091Z,0
2016-09-28T02:56:11.935Z,0
2016-09-28T02:57:11.514Z,0
2016-09-28T02:58:11.436Z,0
2016-09-28T02:59:11.012Z,0
2016-09-28T03:00:11.400Z,0
2016-09-28T03:01:10.931Z,0
2016-09-28T03:02:10.892Z,0
2016-09-28T03:03:11.298Z,0
2016-09-28T03:04:11.478Z,0
2016-09-28T03:05:11.238Z,0
2016-09-28T03:06:10.897Z,0
2016-09-28T03:07:25.457Z,0
2016-09-28T03:08:10.761Z,0
2016-09-28T03:10:11.426Z,0
2016-09-28T03:11:11.669Z,0
2016-09-28T03:12:11.046Z,0
2016-09-28T03:13:10.595Z,0
2016-09-28T03:14:10.672Z,0
2016-09-28T03:15:25.261Z,0
2016-09-28T03:16:10.982Z,0
2016-09-28T03:17:10.942Z,0
2016-09-28T03:18:25.254Z,0
2016-09-28T03:20:10.842Z,0
2016-09-28T03:21:10.479Z,0
2016-09-28T03:22:25.754Z,0
2016-09-28T03:23:10.410Z,0
2016-09-28T03:24:25.883Z,0
2016-09-28T03:25:10.434Z,0
2016-09-28T03:26:10.645Z,0
2016-09-28T03:27:11.004Z,0
2016-09-28T03:28:10.533Z,0
2016-09-28T03:29:10.149Z,0
2016-09-28T03:30:10.624Z,0
2016-09-28T03:31:10.102Z,0
2016-09-28T03:32:10.463Z,0
2016-09-28T03:33:10.099Z,0
2016-09-28T03:34:10.819Z,0
2016-09-28T03:35:11.133Z,0
2016-09-28T03:36:24.759Z,0
2016-09-28T03:37:09.991Z,0
2016-09-28T03:38:09.909Z,0
2016-09-28T03:39:10.304Z,0
2016-09-28T03:40:24.873Z,0
2016-09-28T03:41:09.840Z,0
2016-09-28T03:42:10.225Z,0
2016-09-28T03:43:10.272Z,0
2016-09-28T03:44:10.367Z,0
2016-09-28T03:46:10.968Z,0
2016-09-28T03:47:16.053Z,0
2016-09-28T03:48:09.792Z,0
2016-09-28T03:49:10.111Z,0
2016-09-28T03:50:09.789Z,0
2016-09-28T03:51:09.721Z,0
2016-09-28T03:52:09.916Z,0
2016-09-28T03:53:09.702Z,0
2016-09-28T03:54:09.981Z,0
2016-09-28T03:55:10.523Z,0
2016-09-28T03:56:09.921Z,0
2016-09-28T03:57:09.580Z,0
2016-09-28T03:58:10.140Z,0
2016-09-28T03:59:10.136Z,0
2016-09-28T04:00:22.437Z,0
2016-09-28T04:01:10.123Z,0
2016-09-28T04:02:23.993Z,0
2016-09-28T04:03:09.334Z,0
2016-09-28T04:04:10.226Z,0
2016-09-28T04:05:10.419Z,0
2016-09-28T04:06:09.976Z,0
2016-09-28T04:07:09.305Z,0
2016-09-28T04:08:23.805Z,0
2016-09-28T04:09:09.090Z,0
2016-09-28T04:10:09.627Z,0
2016-09-28T04:11:09.129Z,0
2016-09-28T04:12:10.389Z,0
2016-09-28T04:13:09.396Z,0
2016-09-28T04:14:09.334Z,0
2016-09-28T04:15:24.000Z,0
2016-09-28T04:16:09.688Z,0
2016-09-28T04:17:23.598Z,0
2016-09-28T04:18:08.850Z,0
2016-09-28T04:19:08.871Z,0
2016-09-28T04:20:09.214Z,0
2016-09-28T04:21:09.314Z,0
2016-09-28T04:22:09.813Z,0
2016-09-28T04:23:08.924Z,0
2016-09-28T04:24:09.453Z,0
2016-09-28T04:25:08.781Z,0
2016-09-28T04:26:09.031Z,0
2016-09-28T04:27:24.863Z,0
2016-09-28T04:28:25.340Z,0
2016-09-28T04:29:10.848Z,0
2016-09-28T04:30:23.206Z,0
2016-09-28T04:31:08.927Z,0
2016-09-28T04:32:09.195Z,0
2016-09-28T04:33:08.444Z,0
2016-09-28T04:34:09.445Z,0
2016-09-28T04:35:08.792Z,0
2016-09-28T04:36:08.392Z,0
2016-09-28T04:37:08.861Z,0
2016-09-28T04:38:08.332Z,0
2016-09-28T04:39:22.952Z,0
2016-09-28T04:40:08.738Z,0
2016-09-28T04:41:08.232Z,0
2016-09-28T04:42:08.545Z,0
2016-09-28T04:43:08.751Z,0
2016-09-28T04:44:08.955Z,0
2016-09-28T04:45:08.512Z,0
2016-09-28T04:47:08.420Z,0
2016-09-28T04:48:08.460Z,0
2016-09-28T04:49:08.032Z,0
2016-09-28T04:50:08.411Z,0
2016-09-28T04:51:08.321Z,0
2016-09-28T04:52:22.598Z,0
2016-09-28T04:53:08.672Z,0
2016-09-28T04:54:22.594Z,0
2016-09-28T04:55:07.896Z,0
2016-09-28T04:56:08.003Z,0
2016-09-28T04:57:08.262Z,0
2016-09-28T04:58:07.870Z,0
2016-09-28T04:59:08.081Z,0
2016-09-28T05:00:08.129Z,0
2016-09-28T05:01:09.253Z,0
2016-09-28T05:02:07.670Z,0
2016-09-28T05:03:22.399Z,0
2016-09-28T05:04:08.427Z,0
2016-09-28T05:05:13.565Z,0
2016-09-28T05:06:08.737Z,0
2016-09-28T05:07:13.844Z,0
2016-09-28T05:08:07.511Z,0
2016-09-28T05:09:08.459Z,0
2016-09-28T05:10:07.852Z,0
2016-09-28T05:11:08.620Z,0
2016-09-28T05:12:08.305Z,0
2016-09-28T05:13:07.886Z,0
2016-09-28T05:14:07.949Z,0
2016-09-28T05:15:07.758Z,0
2016-09-28T05:16:07.368Z,0
2016-09-28T05:17:08.392Z,0
2016-09-28T05:18:08.163Z,0
2016-09-28T05:19:07.693Z,0
2016-09-28T05:20:08.004Z,0
2016-09-28T05:21:07.804Z,0
2016-09-28T05:22:07.284Z,0
2016-09-28T05:23:09.036Z,0
2016-09-28T05:24:21.752Z,0
2016-09-28T05:25:07.432Z,0
2016-09-28T05:26:07.830Z,0
2016-09-28T05:28:07.638Z,0
2016-09-28T05:29:07.766Z,0
2016-09-28T05:30:07.517Z,0
2016-09-28T05:31:22.366Z,0
2016-09-28T05:32:07.682Z,0
2016-09-28T05:33:07.453Z,0
2016-09-28T05:34:21.516Z,0
2016-09-28T05:36:07.168Z,0
2016-09-28T05:37:06.789Z,0
2016-09-28T05:38:07.203Z,0
2016-09-28T05:39:07.246Z,0
2016-09-28T05:40:07.453Z,0
2016-09-28T05:41:07.882Z,0
2016-09-28T05:42:07.433Z,0
2016-09-28T05:43:06.980Z,0
2016-09-28T05:44:06.590Z,0
2016-09-28T05:45:21.679Z,0
2016-09-28T05:46:08.142Z,0
2016-09-28T05:49:16.214Z,0
2016-09-28T05:51:02.885Z,0
2016-09-28T05:53:48.493Z,5
2016-09-28T05:56:01.730Z,0
2016-09-28T05:56:46.611Z,0
2016-09-28T05:58:01.988Z,5
2016-09-28T05:59:01.337Z,5
2016-09-28T06:00:46.598Z,5
2016-09-28T06:02:01.706Z,5
2016-09-28T06:02:48.051Z,5
2016-09-28T06:03:48.262Z,5
2016-09-28T06:06:47.672Z,5
2016-09-28T06:07:47.657Z,5
2016-09-28T06:08:46.681Z,5
2016-09-28T06:09:47.546Z,5
2016-09-28T06:10:48.433Z,5
2016-09-28T06:11:47.086Z,5
2016-09-28T06:12:47.249Z,5
2016-09-28T06:13:46.233Z,5
2016-09-28T06:14:46.231Z,5
2016-09-28T06:15:46.489Z,10
2016-09-28T06:16:48.253Z,10
2016-09-28T06:17:46.493Z,10
2016-09-28T06:18:46.698Z,10
2016-09-28T06:19:54.092Z,10
2016-09-28T06:20:46.022Z,10
2016-09-28T06:21:47.274Z,10
2016-09-28T06:22:46.314Z,10
2016-09-28T06:23:46.384Z,10
2016-09-28T06:24:47.621Z,10
2016-09-28T06:25:46.089Z,10
2016-09-28T06:26:55.252Z,10
2016-09-28T06:27:46.128Z,10
2016-09-28T06:29:00.851Z,10
2016-09-28T06:29:46.180Z,10
2016-09-28T06:30:46.345Z,10
2016-09-28T06:31:45.717Z,10
2016-09-28T06:32:46.098Z,10
2016-09-28T06:33:46.461Z,10
2016-09-28T06:34:46.416Z,10
2016-09-28T06:36:00.998Z,10
2016-09-28T06:36:45.988Z,10
2016-09-28T06:37:45.940Z,10
2016-09-28T06:39:15.355Z,10
2016-09-28T06:39:46.300Z,10
2016-09-28T06:42:00.187Z,10
2016-09-28T06:42:47.150Z,10
2016-09-28T06:43:48.126Z,10
2016-09-28T06:44:46.209Z,10
2016-09-28T06:45:46.451Z,10
2016-09-28T06:46:46.118Z,10
2016-09-28T06:47:45.784Z,10
2016-09-28T06:48:59.937Z,10
2016-09-28T06:49:45.728Z,10
2016-09-28T06:50:46.057Z,10
2016-09-28T06:51:45.934Z,15
2016-09-28T06:52:46.740Z,15
2016-09-28T06:53:46.678Z,15
2016-09-28T06:54:45.467Z,15
2016-09-28T06:55:47.094Z,10
2016-09-28T06:56:45.796Z,10
2016-09-28T06:58:01.879Z,10
2016-09-28T06:58:45.003Z,15
2016-09-28T07:00:00.312Z,20
2016-09-28T07:01:45.056Z,15
2016-09-28T07:02:44.873Z,15
2016-09-28T07:04:00.317Z,15
2016-09-28T07:04:44.877Z,20
2016-09-28T07:05:45.544Z,20
2016-09-28T07:06:59.598Z,15
2016-09-28T07:07:45.052Z,15
2016-09-28T07:08:45.680Z,15
2016-09-28T07:09:45.431Z,15
2016-09-28T07:10:59.965Z,10
2016-09-28T07:11:45.217Z,10
2016-09-28T07:12:45.009Z,15
2016-09-28T07:13:59.431Z,15
2016-09-28T07:14:59.608Z,15
2016-09-28T07:15:59.907Z,15
2016-09-28T07:16:44.785Z,10
2016-09-28T07:17:44.915Z,10
2016-09-28T07:18:59.582Z,10
2016-09-28T07:19:45.290Z,10
2016-09-28T07:20:44.848Z,10
2016-09-28T07:21:44.843Z,10
2016-09-28T07:22:59.701Z,10
2016-09-28T07:23:44.578Z,10
2016-09-28T07:24:59.163Z,10
2016-09-28T07:25:59.372Z,10
2016-09-28T07:26:58.995Z,10
2016-09-28T07:27:44.555Z,10
2016-09-28T07:29:14.292Z,10
2016-09-28T07:29:44.192Z,10
2016-09-28T07:30:44.739Z,10
2016-09-28T07:31:44.716Z,10
2016-09-28T07:32:44.571Z,10
2016-09-28T07:33:44.799Z,10
2016-09-28T07:34:44.876Z,10
2016-09-28T07:35:44.616Z,10
2016-09-28T07:36:45.234Z,10
2016-09-28T07:37:45.363Z,10
2016-09-28T07:42:30.084Z,15
2016-09-28T07:43:29.951Z,15
2016-09-28T07:44:29.910Z,10
2016-09-28T07:46:29.915Z,15
2016-09-28T07:47:30.345Z,15
2016-09-28T07:48:29.825Z,15
2016-09-28T07:49:29.940Z,15
2016-09-28T07:50:29.856Z,15
2016-09-28T07:51:29.732Z,20
2016-09-28T07:52:29.692Z,20
2016-09-28T07:53:30.006Z,20
2016-09-28T07:54:44.365Z,20
2016-09-28T07:55:29.790Z,20
2016-09-28T07:56:29.583Z,20
2016-09-28T07:57:29.666Z,25
2016-09-28T07:58:29.775Z,25
2016-09-28T07:59:29.905Z,30
2016-09-28T08:00:29.589Z,25
2016-09-28T08:01:29.466Z,30
2016-09-28T08:02:29.468Z,30
2016-09-28T08:03:29.398Z,30
2016-09-28T08:04:29.774Z,30
2016-09-28T08:05:29.652Z,30
2016-09-28T08:06:29.323Z,30
2016-09-28T08:07:29.280Z,30
2016-09-28T08:08:29.635Z,35
2016-09-28T08:09:29.289Z,35
2016-09-28T08:10:29.256Z,35
2016-09-28T08:11:29.471Z,35
2016-09-28T08:12:29.497Z,30
2016-09-28T08:13:29.689Z,30
2016-09-28T08:14:29.202Z,30
2016-09-28T08:15:29.075Z,25
2016-09-28T08:17:30.362Z,35
2016-09-28T08:18:29.150Z,40
2016-09-28T08:19:28.983Z,35
2016-09-28T08:20:29.238Z,30
2016-09-28T08:21:28.940Z,35
2016-09-28T08:22:28.894Z,35
2016-09-28T08:23:29.597Z,35
2016-09-28T08:24:28.839Z,35
2016-09-28T08:25:29.498Z,35
2016-09-28T08:26:28.790Z,30
2016-09-28T08:27:28.734Z,35
2016-09-28T08:28:29.134Z,30
2016-09-28T08:29:28.993Z,35
2016-09-28T08:30:28.768Z,35
2016-09-28T08:31:28.982Z,35
2016-09-28T08:32:28.680Z,30
2016-09-28T08:33:43.952Z,25
2016-09-28T08:34:28.576Z,25
2016-09-28T08:35:28.830Z,25
2016-09-28T08:36:29.832Z,25
2016-09-28T08:37:28.595Z,25
2016-09-28T08:38:28.498Z,20
2016-09-28T08:39:28.485Z,20
2016-09-28T08:40:28.407Z,20
2016-09-28T08:41:43.392Z,20
2016-09-28T08:42:28.415Z,20
2016-09-28T08:43:29.010Z,25
2016-09-28T08:44:28.309Z,25
2016-09-28T08:45:28.990Z,25
2016-09-28T08:46:42.985Z,20
2016-09-28T08:47:28.511Z,20
2016-09-28T08:48:29.482Z,20
2016-09-28T08:49:28.217Z,20
2016-09-28T08:50:28.199Z,30
2016-09-28T08:51:28.559Z,25
2016-09-28T08:52:28.513Z,25
2016-09-28T08:53:28.421Z,25
2016-09-28T08:54:33.126Z,30
2016-09-28T08:55:28.040Z,25
2016-09-28T08:56:27.989Z,20
2016-09-28T08:57:27.986Z,20
2016-09-28T08:58:27.965Z,20
2016-09-28T09:00:28.513Z,25
2016-09-28T09:01:28.201Z,25
2016-09-28T09:02:28.645Z,35
2016-09-28T09:03:28.172Z,35
2016-09-28T09:04:27.803Z,35
2016-09-28T09:05:42.797Z,30
2016-09-28T09:06:27.843Z,35
2016-09-28T09:07:42.439Z,35
2016-09-28T09:08:27.755Z,35
2016-09-28T09:09:27.689Z,40
2016-09-28T09:10:28.264Z,35
2016-09-28T09:11:27.881Z,45
2016-09-28T09:12:27.608Z,45
2016-09-28T09:13:27.901Z,50
2016-09-28T09:14:42.237Z,45
2016-09-28T09:15:27.892Z,45
2016-09-28T09:16:27.660Z,45
2016-09-28T09:17:28.135Z,45
2016-09-28T09:18:27.427Z,35
2016-09-28T09:19:27.842Z,30
2016-09-28T09:20:27.470Z,30
2016-09-28T09:21:28.042Z,35
2016-09-28T09:22:27.341Z,30
2016-09-28T09:23:42.718Z,20
2016-09-28T09:24:27.314Z,20
2016-09-28T09:25:27.586Z,20
2016-09-28T09:26:27.614Z,20
2016-09-28T09:27:27.163Z,15
2016-09-28T09:28:27.141Z,15
2016-09-28T09:29:27.428Z,20
2016-09-28T09:30:27.162Z,30
2016-09-28T09:31:27.172Z,25
2016-09-28T09:32:27.331Z,20
2016-09-28T09:33:27.064Z,20
2016-09-28T09:34:41.704Z,25
2016-09-28T09:35:27.692Z,35
2016-09-28T09:36:42.057Z,40
2016-09-28T09:37:26.899Z,50
2016-09-28T09:38:26.878Z,55
2016-09-28T09:39:27.265Z,60
2016-09-28T09:40:27.239Z,60
2016-09-28T09:41:27.354Z,65
2016-09-28T09:42:26.804Z,70
2016-09-28T09:43:27.472Z,70
2016-09-28T09:44:26.765Z,55
2016-09-28T09:45:26.808Z,65
2016-09-28T09:46:27.052Z,60
2016-09-28T09:47:26.982Z,60
2016-09-28T09:48:26.667Z,65
2016-09-28T09:50:28.910Z,75
2016-09-28T09:51:42.101Z,60
2016-09-28T09:52:28.477Z,55
2016-09-28T09:53:28.460Z,50
2016-09-28T09:54:27.893Z,45
2016-09-28T09:55:26.800Z,45
2016-09-28T09:56:26.898Z,45
2016-09-28T09:57:26.798Z,45
2016-09-28T09:58:26.375Z,50
2016-09-28T09:59:26.792Z,50
2016-09-28T10:00:41.097Z,50
2016-09-28T10:01:26.287Z,50
2016-09-28T10:02:40.953Z,55
2016-09-28T10:03:26.223Z,45
2016-09-28T10:04:26.159Z,30
2016-09-28T10:05:26.458Z,30
2016-09-28T10:06:40.979Z,30
2016-09-28T10:07:26.111Z,30
2016-09-28T10:08:26.485Z,35
2016-09-28T10:09:26.103Z,30
2016-09-28T10:10:27.096Z,35
2016-09-28T10:11:26.345Z,30
2016-09-28T10:12:26.287Z,30
2016-09-28T10:13:25.951Z,30
2016-09-28T10:14:25.986Z,30
2016-09-28T10:15:25.990Z,35
2016-09-28T10:16:25.995Z,35
2016-09-28T10:17:26.210Z,35
2016-09-28T10:19:25.841Z,25
2016-09-28T10:20:26.225Z,30
2016-09-28T10:21:26.181Z,25
2016-09-28T10:22:25.855Z,25
2016-09-28T10:23:26.172Z,30
2016-09-28T10:24:25.779Z,35
2016-09-28T10:25:26.202Z,35
2016-09-28T10:26:25.633Z,40
2016-09-28T10:27:25.642Z,55
2016-09-28T10:28:25.555Z,60
2016-09-28T10:29:26.904Z,50
2016-09-28T10:30:25.546Z,45
2016-09-28T10:31:26.376Z,40
2016-09-28T10:32:25.510Z,40
2016-09-28T10:33:25.496Z,45
2016-09-28T10:34:25.422Z,50
2016-09-28T10:35:25.670Z,50
2016-09-28T10:36:25.393Z,45
2016-09-28T10:37:25.795Z,45
2016-09-28T10:38:26.289Z,45
2016-09-28T10:42:12.426Z,65
2016-09-28T10:43:12.306Z,60
2016-09-28T10:44:26.525Z,70
2016-09-28T10:45:27.392Z,65
2016-09-28T10:46:28.063Z,70
2016-09-28T10:47:12.727Z,70
2016-09-28T10:48:12.462Z,70
2016-09-28T10:49:12.505Z,75
2016-09-28T10:50:12.319Z,75
2016-09-28T10:51:11.751Z,70
2016-09-28T10:52:12.346Z,70
2016-09-28T10:53:13.783Z,65
2016-09-28T10:54:12.353Z,55
2016-09-28T10:55:12.178Z,65
2016-09-28T10:56:11.492Z,60
2016-09-28T10:57:12.022Z,60
2016-09-28T10:58:11.833Z,65
2016-09-28T10:59:28.356Z,75
2016-09-28T11:00:11.942Z,70
2016-09-28T11:01:26.169Z,80
2016-09-28T11:02:13.189Z,75
2016-09-28T11:03:12.803Z,80
2016-09-28T11:04:12.723Z,75
2016-09-28T11:05:14.268Z,65
2016-09-28T11:06:11.682Z,70
2016-09-28T11:07:12.192Z,80
2016-09-28T11:09:25.806Z,75
2016-09-28T11:10:11.661Z,70
2016-09-28T11:11:26.765Z,70
2016-09-28T11:12:12.553Z,55
2016-09-28T11:13:11.832Z,55
2016-09-28T11:14:11.633Z,65
2016-09-28T11:15:12.026Z,70
2016-09-28T11:16:25.779Z,80
2016-09-28T11:17:12.138Z,75
2016-09-28T11:18:26.795Z,75
2016-09-28T11:19:54.830Z,65
2016-09-28T11:20:25.913Z,65
2016-09-28T11:21:11.422Z,65
2016-09-28T11:22:25.573Z,70
2016-09-28T11:23:25.976Z,65
2016-09-28T11:24:41.128Z,65
2016-09-28T11:25:11.347Z,70
2016-09-28T11:26:12.224Z,60
2016-09-28T11:27:26.020Z,60
2016-09-28T11:28:11.029Z,70
2016-09-28T11:29:25.856Z,95
2016-09-28T11:30:11.641Z,100
2016-09-28T11:31:10.901Z,90
2016-09-28T11:32:11.144Z,75
2016-09-28T11:33:11.127Z,70
2016-09-28T11:34:12.519Z,75
2016-09-28T11:37:03.720Z,70
2016-09-28T11:37:33.714Z,70
2016-09-28T11:38:33.988Z,85
2016-09-28T11:39:34.409Z,75
2016-09-28T11:41:34.846Z,85
2016-09-28T11:42:48.812Z,75
2016-09-28T11:43:34.031Z,75
2016-09-28T11:45:34.762Z,75
2016-09-28T11:46:34.042Z,60
2016-09-28T11:47:34.222Z,65
2016-09-28T11:48:34.445Z,65
2016-09-28T11:49:48.619Z,70
2016-09-28T11:50:34.769Z,70
2016-09-28T11:51:33.785Z,70
2016-09-28T11:52:35.745Z,95
2016-09-28T11:54:33.467Z,85
2016-09-28T11:55:48.696Z,90
2016-09-28T11:56:33.932Z,85
2016-09-28T11:57:34.005Z,75
2016-09-28T11:59:33.033Z,75
2016-09-28T12:00:34.711Z,75
2016-09-28T12:01:33.327Z,75
2016-09-28T12:02:33.260Z,75
2016-09-28T12:03:35.839Z,80
2016-09-28T12:04:48.577Z,80
2016-09-28T12:05:48.702Z,80
2016-09-28T12:06:33.421Z,80
2016-09-28T12:07:33.362Z,90
2016-09-28T12:08:33.524Z,95
2016-09-28T12:09:33.433Z,90
2016-09-28T12:10:33.589Z,95
2016-09-28T12:11:33.735Z,100
2016-09-28T12:12:32.721Z,85
2016-09-28T12:13:33.152Z,85
2016-09-28T12:14:32.870Z,115
2016-09-28T12:16:32.717Z,95
2016-09-28T12:18:33.727Z,65
2016-09-28T12:20:33.685Z,75
2016-09-28T12:21:34.180Z,70
2016-09-28T12:22:33.082Z,65
2016-09-28T12:23:32.917Z,70
2016-09-28T12:24:33.483Z,70
2016-09-28T12:25:32.590Z,75
2016-09-28T12:26:32.762Z,70
2016-09-28T12:29:33.842Z,75
2016-09-28T12:32:56.470Z,85
2016-09-28T12:34:10.374Z,85
2016-09-28T12:34:56.293Z,85
2016-09-28T12:36:12.148Z,90
2016-09-28T12:37:10.959Z,90
2016-09-28T12:38:13.256Z,95
2016-09-28T12:39:13.896Z,95
2016-09-28T12:40:13.532Z,95
2016-09-28T12:40:59.447Z,95
2016-09-28T12:42:11.466Z,95
2016-09-28T12:43:10.516Z,95
2016-09-28T12:43:58.189Z,100
2016-09-28T12:44:55.241Z,95
2016-09-28T12:49:17.884Z,85
2016-09-28T12:49:44.524Z,85
2016-09-28T12:51:21.415Z,85
2016-09-28T12:51:56.229Z,90
2016-09-28T12:52:44.102Z,95
2016-09-28T12:53:44.473Z,100
2016-09-28T12:54:44.129Z,105
2016-09-28T12:55:44.049Z,110
2016-09-28T12:56:44.200Z,140
2016-09-28T12:57:44.183Z,120
2016-09-28T12:59:44.247Z,130
2016-09-28T13:00:43.910Z,125
2016-09-28T13:01:43.865Z,210
2016-09-28T13:02:58.564Z,210
2016-09-28T13:03:43.909Z,160
2016-09-28T13:04:43.847Z,315
2016-09-28T13:06:44.325Z,180
2016-09-28T13:07:59.951Z,120
2016-09-28T13:08:43.826Z,140
2016-09-28T13:09:43.784Z,180
2016-09-28T13:10:43.747Z,165
2016-09-28T13:11:43.831Z,235
2016-09-28T13:12:43.960Z,190
2016-09-28T13:13:44.056Z,170
2016-09-28T13:14:43.988Z,120
2016-09-28T13:15:43.597Z,115
2016-09-28T13:16:43.572Z,105
2016-09-28T13:17:43.924Z,120
2016-09-28T13:18:43.813Z,120
2016-09-28T13:19:43.932Z,190
2016-09-28T13:20:44.055Z,160
2016-09-28T13:21:44.909Z,125
2016-09-28T13:22:48.078Z,125
2016-09-28T13:23:43.775Z,135
2016-09-28T13:24:43.952Z,145
2016-09-28T13:25:43.679Z,125
2016-09-28T13:26:44.315Z,95
2016-09-28T13:27:43.369Z,95
2016-09-28T13:28:59.653Z,75
2016-09-28T13:29:43.216Z,75
2016-09-28T13:34:13.896Z,60
2016-09-28T13:34:30.854Z,60
2016-09-28T13:35:30.384Z,60
2016-09-28T13:36:30.475Z,65
2016-09-28T13:37:31.091Z,60
2016-09-28T13:38:29.840Z,70
2016-09-28T13:39:44.665Z,85
2016-09-28T13:40:30.821Z,85
2016-09-28T13:41:30.343Z,65
2016-09-28T13:42:30.794Z,50
2016-09-28T13:43:29.662Z,45
2016-09-28T13:44:44.634Z,50
2016-09-28T13:45:30.643Z,55
2016-09-28T13:46:30.661Z,55
2016-09-28T13:47:29.579Z,65
2016-09-28T13:48:29.840Z,85
2016-09-28T13:49:30.234Z,120
2016-09-28T13:54:24.287Z,80
2016-09-28T13:55:24.239Z,75
2016-09-28T13:57:24.896Z,115
2016-09-28T13:58:38.818Z,75
2016-09-28T13:59:23.780Z,75
2016-09-28T14:03:24.735Z,90
2016-09-28T14:04:10.195Z,95
2016-09-28T14:05:10.819Z,105
2016-09-28T14:06:10.421Z,115
2016-09-28T14:07:10.314Z,105
2016-09-28T14:08:09.918Z,105
2016-09-28T14:09:09.858Z,115
2016-09-28T14:10:09.920Z,120
2016-09-28T14:11:10.532Z,80
2016-09-28T14:12:09.841Z,120
2016-09-28T14:13:24.480Z,120
2016-09-28T14:14:09.793Z,185
2016-09-28T14:15:09.721Z,85
2016-09-28T14:16:10.352Z,420
2016-09-28T14:17:10.493Z,375
2016-09-28T14:18:09.718Z,70
2016-09-28T14:19:10.396Z,75
2016-09-28T14:20:09.604Z,70
2016-09-28T14:21:09.977Z,170
2016-09-28T14:22:09.744Z,580
2016-09-28T14:23:10.465Z,875
2016-09-28T14:24:24.285Z,595
2016-09-28T14:25:10.244Z,355
2016-09-28T14:26:24.214Z,60
2016-09-28T14:27:10.510Z,55
2016-09-28T14:28:09.466Z,55
2016-09-28T14:29:09.832Z,50
2016-09-28T14:30:09.854Z,50
2016-09-28T14:31:10.779Z,45
2016-09-28T14:32:10.870Z,45
2016-09-28T14:33:09.665Z,45
2016-09-28T14:34:10.178Z,45
2016-09-28T14:35:10.516Z,45
2016-09-28T14:36:09.479Z,45
2016-09-28T14:37:38.935Z,45
2016-09-28T14:38:09.731Z,45
2016-09-28T14:39:09.236Z,45
2016-09-28T14:40:09.348Z,45
2016-09-28T14:41:09.953Z,45
2016-09-28T14:42:09.247Z,45
2016-09-28T14:43:09.102Z,45
2016-09-28T14:44:10.056Z,45
2016-09-28T14:45:23.840Z,40
2016-09-28T14:46:09.738Z,45
2016-09-28T14:47:24.120Z,40
2016-09-28T14:48:08.983Z,40
2016-09-28T14:49:23.803Z,40
2016-09-28T14:50:09.083Z,40
2016-09-28T14:51:08.986Z,40
2016-09-28T14:52:09.575Z,40
2016-09-28T14:53:23.987Z,40
2016-09-28T14:54:09.079Z,40
2016-09-28T14:55:08.808Z,40
2016-09-28T14:56:08.770Z,40
2016-09-28T14:57:09.478Z,40
2016-09-28T14:58:08.752Z,40
2016-09-28T14:59:10.235Z,40
2016-09-28T15:00:10.187Z,40
2016-09-28T15:01:10.491Z,40
2016-09-28T15:02:08.746Z,35
2016-09-28T15:03:23.863Z,35
2016-09-28T15:04:08.670Z,30
2016-09-28T15:05:24.358Z,35
2016-09-28T15:06:16.003Z,35
2016-09-28T15:07:08.820Z,35
2016-09-28T15:08:08.524Z,35
2016-09-28T15:09:09.358Z,30
2016-09-28T15:10:08.798Z,35
2016-09-28T15:11:09.142Z,35
2016-09-28T15:12:08.788Z,35
2016-09-28T15:13:23.095Z,30
2016-09-28T15:14:08.876Z,30
2016-09-28T15:15:10.901Z,35
2016-09-28T15:16:09.848Z,35
2016-09-28T15:17:10.187Z,35
2016-09-28T15:18:08.379Z,30
2016-09-28T15:19:08.735Z,30
2016-09-28T15:20:08.529Z,25
2016-09-28T15:21:09.620Z,30
2016-09-28T15:22:08.816Z,30
2016-09-28T15:23:08.944Z,25
2016-09-28T15:24:08.369Z,25
2016-09-28T15:25:14.252Z,30
2016-09-28T15:26:08.268Z,30
2016-09-28T15:27:08.346Z,30
2016-09-28T15:28:08.173Z,30
2016-09-28T15:29:08.427Z,30