createdAt,value
2019-01-24T08:24:56.251Z,20.669
2019-01-24T08:25:08.918Z,20.824
2019-01-24T08:25:25.785Z,21.064
2019-01-24T08:25:42.552Z,21.232
2019-01-24T08:25:59.265Z,21.403
2019-01-24T08:26:16.127Z,21.489
2019-01-24T08:26:32.724Z,21.614
2019-01-24T08:26:49.152Z,21.756
2019-01-24T08:27:05.588Z,21.769
2019-01-24T08:27:21.800Z,21.868
2019-01-24T08:27:37.856Z,21.926
2019-01-24T08:27:53.719Z,21.969
2019-01-24T08:28:09.583Z,22.055
2019-01-24T08:28:25.445Z,22.137
2019-01-24T08:28:41.335Z,22.223
2019-01-24T08:28:57.210Z,22.25
2019-01-24T08:29:13.067Z,22.18
2019-01-24T08:29:28.925Z,22.151
2019-01-24T08:29:44.790Z,22.151
2019-01-24T08:30:00.967Z,22.25
2019-01-24T08:30:17.159Z,22.236
2019-01-24T08:30:33.323Z,22.25
2019-01-24T08:30:49.239Z,22.236
2019-01-24T08:31:05.137Z,22.335
2019-01-24T08:31:21.035Z,22.25
2019-01-24T08:31:36.940Z,22.335
2019-01-24T08:31:52.830Z,22.335
2019-01-24T08:32:08.690Z,22.391
2019-01-24T08:32:24.554Z,22.378
2019-01-24T08:32:40.401Z,22.306
2019-01-24T08:32:56.254Z,22.322
2019-01-24T08:33:12.187Z,22.335
2019-01-24T08:33:28.056Z,22.348
2019-01-24T08:33:43.937Z,22.404
2019-01-24T08:33:59.789Z,22.335
2019-01-24T08:34:15.683Z,22.42
2019-01-24T08:34:31.559Z,22.477
2019-01-24T08:34:47.468Z,22.493
2019-01-24T08:35:03.397Z,22.477
2019-01-24T08:35:19.282Z,22.42
2019-01-24T08:35:35.129Z,22.404
2019-01-24T08:35:50.967Z,22.404
2019-01-24T08:36:06.844Z,22.434
2019-01-24T08:36:23.244Z,22.434
2019-01-24T08:36:39.203Z,22.477
2019-01-24T08:36:55.038Z,22.549
2019-01-24T08:37:10.925Z,22.634
2019-01-24T08:37:26.761Z,22.647
2019-01-24T08:37:42.605Z,22.69
2019-01-24T08:37:58.456Z,22.605
2019-01-24T08:38:14.334Z,22.519
2019-01-24T08:38:30.198Z,22.506
2019-01-24T08:38:46.055Z,22.562
2019-01-24T08:39:01.926Z,22.578
2019-01-24T08:39:17.778Z,22.578
2019-01-24T08:39:33.639Z,22.647
2019-01-24T08:39:49.565Z,22.647
2019-01-24T08:40:05.450Z,22.704
2019-01-24T08:40:21.292Z,22.661
2019-01-24T08:40:37.144Z,22.69
2019-01-24T08:40:53.002Z,22.69
2019-01-24T08:41:08.862Z,22.717
2019-01-24T08:41:24.727Z,22.704
2019-01-24T08:41:40.558Z,22.733
2019-01-24T08:41:56.392Z,22.872
2019-01-24T08:42:12.229Z,22.914
2019-01-24T08:42:28.277Z,22.971
2019-01-24T08:42:44.266Z,23.027
2019-01-24T08:43:00.131Z,23.101
2019-01-24T08:43:15.973Z,23.069
2019-01-24T08:43:31.845Z,23.115
2019-01-24T08:43:47.701Z,23.184
2019-01-24T08:44:03.532Z,23.214
2019-01-24T08:44:19.380Z,23.227
2019-01-24T08:44:35.235Z,23.312
2019-01-24T08:44:51.090Z,23.312
2019-01-24T08:45:06.962Z,23.326
2019-01-24T08:45:22.790Z,23.326
2019-01-24T08:45:38.718Z,23.382
2019-01-24T08:45:54.659Z,23.411
2019-01-24T08:46:10.532Z,23.425
2019-01-24T08:46:26.426Z,23.438
2019-01-24T08:46:42.299Z,23.481
2019-01-24T08:46:58.167Z,23.438
2019-01-24T08:47:14.002Z,23.451
2019-01-24T08:47:29.840Z,23.481
2019-01-24T08:47:45.714Z,23.481
2019-01-24T08:48:01.547Z,23.507
2019-01-24T08:48:17.425Z,23.507
2019-01-24T08:48:33.513Z,23.507
2019-01-24T08:48:49.543Z,23.55
2019-01-24T08:49:05.425Z,23.593
2019-01-24T08:49:21.239Z,23.606
2019-01-24T08:49:37.051Z,23.662
2019-01-24T08:49:52.893Z,23.678
2019-01-24T08:50:08.741Z,23.678
2019-01-24T08:50:24.588Z,23.662
2019-01-24T08:50:40.421Z,23.635
2019-01-24T08:50:56.372Z,23.708
2019-01-24T08:51:12.262Z,23.708
2019-01-24T08:51:28.117Z,23.692
2019-01-24T08:51:43.977Z,23.649
2019-01-24T08:51:59.844Z,23.635
2019-01-24T08:52:20.587Z,23.692
2019-01-24T08:52:36.439Z,23.708
2019-01-24T08:52:52.343Z,23.708
2019-01-24T08:53:08.216Z,23.724
2019-01-24T08:53:24.059Z,23.75
2019-01-24T08:53:39.899Z,23.764
2019-01-24T08:53:55.778Z,23.764
2019-01-24T08:54:11.693Z,23.764
2019-01-24T08:54:27.508Z,23.793
2019-01-24T08:54:43.350Z,23.82
2019-01-24T08:54:59.201Z,23.806
2019-01-24T08:55:15.039Z,23.78
2019-01-24T08:55:30.912Z,23.78
2019-01-24T08:55:46.733Z,23.862
2019-01-24T08:56:02.567Z,23.862
2019-01-24T08:56:18.427Z,23.836
2019-01-24T08:56:34.244Z,23.82
2019-01-24T08:56:50.124Z,23.836
2019-01-24T08:57:06.029Z,23.82
2019-01-24T08:57:21.891Z,23.82
2019-01-24T08:57:37.753Z,23.862
2019-01-24T08:57:53.568Z,23.806
2019-01-24T08:58:09.402Z,23.793
2019-01-24T08:58:25.402Z,23.82
2019-01-24T08:58:41.247Z,23.849
2019-01-24T08:58:57.066Z,23.878
2019-01-24T08:59:12.909Z,23.862
2019-01-24T08:59:29.618Z,23.82
2019-01-24T08:59:45.756Z,23.836
2019-01-24T09:00:01.605Z,23.849
2019-01-24T09:00:17.467Z,23.862
2019-01-24T09:00:33.320Z,23.806
2019-01-24T09:00:49.207Z,23.836
2019-01-24T09:01:05.044Z,23.905
2019-01-24T09:01:20.871Z,23.862
2019-01-24T09:01:36.703Z,23.905
2019-01-24T09:01:52.542Z,23.892
2019-01-24T09:02:08.377Z,23.961
2019-01-24T09:02:24.201Z,23.806
2019-01-24T09:02:40.125Z,23.806
2019-01-24T09:02:55.986Z,23.836
