createdAt,value
2019-05-14T00:00:24.966Z,85.40
2019-05-14T00:03:02.137Z,86.00
2019-05-14T00:05:37.036Z,87.00
2019-05-14T00:08:12.285Z,85.80
2019-05-14T00:10:47.667Z,87.60
2019-05-14T00:13:22.997Z,86.60
2019-05-14T00:15:58.225Z,87.00
2019-05-14T00:18:33.339Z,86.40
2019-05-14T00:21:09.519Z,87.40
2019-05-14T00:23:45.826Z,87.20
2019-05-14T00:26:21.572Z,87.50
2019-05-14T00:28:56.821Z,87.40
2019-05-14T00:31:32.357Z,85.20
2019-05-14T00:34:07.611Z,85.80
2019-05-14T00:36:42.863Z,86.10
2019-05-14T00:39:18.106Z,82.70
2019-05-14T00:41:53.564Z,82.40
2019-05-14T00:44:28.892Z,82.70
2019-05-14T00:47:04.143Z,85.40
2019-05-14T00:49:39.446Z,81.50
2019-05-14T00:52:14.749Z,81.30
2019-05-14T00:54:51.995Z,84.50
2019-05-14T00:57:26.940Z,81.80
2019-05-14T01:00:02.139Z,84.30
2019-05-14T01:02:37.589Z,84.60
2019-05-14T01:05:14.004Z,83.90
2019-05-14T01:07:51.229Z,82.20
2019-05-14T01:10:26.226Z,80.50
2019-05-14T01:13:01.531Z,80.60
2019-05-14T01:15:36.866Z,81.90
2019-05-14T01:18:12.053Z,80.30
2019-05-14T01:20:47.576Z,80.20
2019-05-14T01:23:22.863Z,81.40
2019-05-14T01:25:58.123Z,80.90
2019-05-14T01:28:33.355Z,80.10
2019-05-14T01:31:11.198Z,80.20
2019-05-14T01:33:45.736Z,80.60
2019-05-14T01:36:21.536Z,80.50
2019-05-14T01:38:56.935Z,80.30
2019-05-14T01:41:33.028Z,81.10
2019-05-14T01:44:08.365Z,80.90
2019-05-14T01:46:43.543Z,82.30
2019-05-14T01:49:19.067Z,81.40
2019-05-14T01:51:54.174Z,81.10
2019-05-14T01:54:31.596Z,81.20
2019-05-14T01:57:06.360Z,82.40
2019-05-14T01:59:42.861Z,82.50
2019-05-14T02:02:21.844Z,82.10
2019-05-14T02:04:56.551Z,82.50
2019-05-14T02:07:31.814Z,82.70
2019-05-14T02:10:07.818Z,83.90
2019-05-14T02:12:43.013Z,85.50
2019-05-14T02:15:18.826Z,83.70
2019-05-14T02:17:53.983Z,85.00
2019-05-14T02:20:32.115Z,84.10
2019-05-14T02:23:07.067Z,86.00
2019-05-14T02:25:42.374Z,86.10
2019-05-14T02:28:17.618Z,85.50
2019-05-14T02:30:57.981Z,86.40
2019-05-14T02:33:30.798Z,85.30
2019-05-14T02:36:06.263Z,85.90
2019-05-14T02:38:41.577Z,86.40
2019-05-14T02:41:19.654Z,87.30
2019-05-14T02:43:53.789Z,86.00
2019-05-14T02:46:29.730Z,86.70
2019-05-14T02:49:06.257Z,87.70
2019-05-14T02:51:41.555Z,86.90
2019-05-14T02:54:20.092Z,88.00
2019-05-14T02:56:53.638Z,88.20
2019-05-14T02:59:30.473Z,88.20
2019-05-14T03:02:05.666Z,90.10
2019-05-14T03:04:40.923Z,90.20
2019-05-14T03:07:19.120Z,89.70
2019-05-14T03:09:53.076Z,89.10
2019-05-14T03:12:30.240Z,90.30
2019-05-14T03:15:09.591Z,90.30
2019-05-14T03:17:44.200Z,90.20
2019-05-14T03:20:19.798Z,90.20
2019-05-14T03:23:05.024Z,90.20
2019-05-14T03:25:33.619Z,90.40
2019-05-14T03:28:09.443Z,90.60
2019-05-14T03:30:45.262Z,90.70
2019-05-14T03:33:22.136Z,90.60
2019-05-14T03:36:07.135Z,90.90
2019-05-14T03:38:34.361Z,91.40
2019-05-14T03:41:13.780Z,91.10
2019-05-14T03:43:49.174Z,91.10
2019-05-14T03:46:41.163Z,91.10
2019-05-14T03:49:00.445Z,91.60
2019-05-14T03:51:35.700Z,91.50
2019-05-14T03:54:12.699Z,91.60
2019-05-14T03:56:49.691Z,91.90
2019-05-14T03:59:25.205Z,91.80
2019-05-14T04:02:00.638Z,92.10
2019-05-14T04:04:39.094Z,91.80
2019-05-14T04:07:13.013Z,92.10
2019-05-14T04:09:50.683Z,92.20
2019-05-14T04:12:29.371Z,92.40
2019-05-14T04:15:05.700Z,92.90
2019-05-14T04:17:42.459Z,92.50
2019-05-14T04:20:19.744Z,92.60
2019-05-14T04:22:59.835Z,92.90
2019-05-14T04:25:34.671Z,92.90
2019-05-14T04:28:13.671Z,92.90
2019-05-14T04:30:53.191Z,92.90
2019-05-14T04:33:30.441Z,93.20
2019-05-14T04:36:05.424Z,93.30
2019-05-14T04:38:41.214Z,93.40
2019-05-14T04:41:19.484Z,93.30
2019-05-14T04:43:53.274Z,93.30
2019-05-14T04:46:30.302Z,93.50
2019-05-14T04:49:05.472Z,93.50
2019-05-14T04:51:40.795Z,93.70
2019-05-14T04:54:19.243Z,93.80
2019-05-14T04:56:53.494Z,94.00
2019-05-14T04:59:29.960Z,93.90
2019-05-14T05:02:09.203Z,93.80
2019-05-14T05:04:42.368Z,94.10
2019-05-14T05:07:19.171Z,94.20
2019-05-14T05:09:54.749Z,94.20
2019-05-14T05:12:29.916Z,93.90
2019-05-14T05:15:05.351Z,93.90
2019-05-14T05:17:48.239Z,94.30
2019-05-14T05:20:19.339Z,93.80
2019-05-14T05:22:54.801Z,94.10
2019-05-14T05:25:29.986Z,94.20
2019-05-14T05:28:05.269Z,94.30
2019-05-14T05:30:40.539Z,94.20
2019-05-14T05:33:15.980Z,95.00
2019-05-14T05:35:51.232Z,94.10
2019-05-14T05:38:28.957Z,94.10
2019-05-14T05:41:03.372Z,94.30
2019-05-14T05:43:39.531Z,93.60
2019-05-14T05:46:14.993Z,94.50
2019-05-14T05:48:50.385Z,94.20
2019-05-14T05:51:25.680Z,94.10
2019-05-14T05:54:00.983Z,94.10
2019-05-14T05:56:38.585Z,93.70
2019-05-14T05:59:13.086Z,94.00
2019-05-14T06:01:50.225Z,93.70
2019-05-14T06:04:25.771Z,93.90
2019-05-14T06:07:02.781Z,93.60
2019-05-14T06:09:38.381Z,93.60
2019-05-14T06:12:13.815Z,94.20
2019-05-14T06:14:49.036Z,93.90
2019-05-14T06:17:24.231Z,94.10
2019-05-14T06:19:59.357Z,93.80
2019-05-14T06:22:34.579Z,93.50
2019-05-14T06:25:10.932Z,93.50
2019-05-14T06:27:48.631Z,93.10
2019-05-14T06:30:35.232Z,93.50
2019-05-14T06:33:10.466Z,93.30
2019-05-14T06:35:48.390Z,93.40
2019-05-14T06:38:22.661Z,93.00
2019-05-14T06:40:59.307Z,92.50
2019-05-14T06:43:34.800Z,92.80
2019-05-14T06:46:10.528Z,91.50
2019-05-14T06:48:48.341Z,92.30
2019-05-14T06:51:22.672Z,91.30
2019-05-14T06:53:58.776Z,91.80
2019-05-14T06:56:34.354Z,91.80
2019-05-14T06:59:09.660Z,91.90
2019-05-14T07:01:45.164Z,91.20
2019-05-14T07:04:20.723Z,90.90
2019-05-14T07:06:56.024Z,91.20
2019-05-14T07:09:31.144Z,90.80
2019-05-14T07:12:08.877Z,90.30
2019-05-14T07:14:43.124Z,90.20
2019-05-14T07:17:18.513Z,90.10
2019-05-14T07:19:54.626Z,88.80
2019-05-14T07:22:29.858Z,88.00
2019-05-14T07:25:09.543Z,88.30
2019-05-14T07:27:44.136Z,88.30
2019-05-14T07:30:19.612Z,87.10
2019-05-14T07:32:54.752Z,88.10
2019-05-14T07:35:30.009Z,88.00
2019-05-14T07:38:05.374Z,87.50
2019-05-14T07:40:40.573Z,87.50
2019-05-14T07:43:15.878Z,88.30
2019-05-14T07:45:51.155Z,87.40
2019-05-14T07:48:28.534Z,86.70
2019-05-14T07:51:03.293Z,86.80
2019-05-14T07:53:42.198Z,85.90
2019-05-14T07:56:15.778Z,85.60
2019-05-14T07:58:51.035Z,83.80
2019-05-14T08:01:28.159Z,86.30
2019-05-14T08:04:03.251Z,86.30
2019-05-14T08:06:39.353Z,86.20
2019-05-14T08:09:15.021Z,86.20
2019-05-14T08:11:50.263Z,85.00
2019-05-14T08:14:25.491Z,83.80
2019-05-14T08:17:00.678Z,83.10
2019-05-14T08:19:38.605Z,82.90
2019-05-14T08:22:14.618Z,82.90
2019-05-14T08:24:49.924Z,83.10
2019-05-14T08:27:27.951Z,82.70
2019-05-14T08:30:02.098Z,82.40
2019-05-14T08:32:39.029Z,83.20
2019-05-14T08:35:14.606Z,82.30
2019-05-14T08:38:03.477Z,80.40
2019-05-14T08:40:28.725Z,82.20
2019-05-14T08:43:03.746Z,80.80
2019-05-14T08:45:39.103Z,80.60
2019-05-14T08:48:14.316Z,80.90
2019-05-14T08:50:49.573Z,80.50
2019-05-14T08:53:25.027Z,81.10
2019-05-14T08:56:00.349Z,78.90
2019-05-14T08:58:38.284Z,80.50
2019-05-14T09:01:12.544Z,77.20
2019-05-14T09:03:49.206Z,78.00
2019-05-14T09:06:24.675Z,76.00
2019-05-14T09:08:59.972Z,78.30
2019-05-14T09:11:38.753Z,75.30
2019-05-14T09:14:12.378Z,75.30
2019-05-14T09:16:51.136Z,73.90
2019-05-14T09:19:24.508Z,73.30
2019-05-14T09:21:59.801Z,73.60
2019-05-14T09:24:35.090Z,74.40
2019-05-14T09:27:10.389Z,70.10
2019-05-14T09:29:48.277Z,69.00
2019-05-14T09:32:22.839Z,68.30
2019-05-14T09:34:59.014Z,69.10
2019-05-14T09:37:34.380Z,66.80
2019-05-14T09:40:09.659Z,65.40
2019-05-14T09:42:45.163Z,65.70
2019-05-14T09:45:20.556Z,67.00
2019-05-14T09:47:55.840Z,69.40
2019-05-14T09:50:31.210Z,68.80
2019-05-14T09:53:09.468Z,67.70
2019-05-14T09:55:43.381Z,65.30
2019-05-14T09:58:19.847Z,65.50
2019-05-14T10:00:55.468Z,66.80
2019-05-14T10:03:30.760Z,66.30
2019-05-14T10:06:06.094Z,66.90
2019-05-14T10:08:41.378Z,68.50
2019-05-14T10:11:16.752Z,65.50
2019-05-14T10:13:51.984Z,65.70
2019-05-14T10:16:29.077Z,65.30
2019-05-14T10:19:04.188Z,65.60
2019-05-14T10:21:39.408Z,65.10
2019-05-14T10:24:14.640Z,65.30
2019-05-14T10:26:49.938Z,65.70
2019-05-14T10:29:25.178Z,64.00
2019-05-14T10:32:00.357Z,62.30
2019-05-14T10:34:35.501Z,62.90
2019-05-14T10:37:10.775Z,61.70
2019-05-14T10:39:46.001Z,62.50
2019-05-14T10:42:21.470Z,62.10
2019-05-14T10:44:58.647Z,60.30
2019-05-14T10:47:33.671Z,61.50
2019-05-14T10:50:13.881Z,64.00
2019-05-14T10:52:48.590Z,63.50
2019-05-14T10:55:23.121Z,60.10
2019-05-14T10:57:58.633Z,64.60
2019-05-14T11:00:34.890Z,61.10
2019-05-14T11:03:10.151Z,60.80
2019-05-14T11:05:48.003Z,62.70
2019-05-14T11:08:22.354Z,60.50
2019-05-14T11:11:03.708Z,60.90
2019-05-14T11:13:34.546Z,62.20
2019-05-14T11:16:09.701Z,59.00
2019-05-14T11:18:44.922Z,58.70
2019-05-14T11:21:26.419Z,56.90
2019-05-14T11:23:58.506Z,57.10
2019-05-14T11:26:33.973Z,57.50
2019-05-14T11:29:09.327Z,57.60
2019-05-14T11:31:44.566Z,59.00
2019-05-14T11:34:19.834Z,57.80
2019-05-14T11:36:55.142Z,58.50
2019-05-14T11:39:30.394Z,57.50
2019-05-14T11:42:08.288Z,58.60
2019-05-14T11:44:42.786Z,58.60
2019-05-14T11:47:18.290Z,57.50
2019-05-14T11:49:53.539Z,57.40
2019-05-14T11:52:28.979Z,59.40
2019-05-14T11:55:04.633Z,57.30
2019-05-14T11:57:40.096Z,58.20
2019-05-14T12:00:19.538Z,56.20
2019-05-14T12:02:54.229Z,56.00
2019-05-14T12:05:30.465Z,55.00
2019-05-14T12:08:05.863Z,57.50
2019-05-14T12:10:41.045Z,58.60
2019-05-14T12:13:16.425Z,58.20
2019-05-14T12:15:51.701Z,56.90
2019-05-14T12:18:29.010Z,59.20
2019-05-14T12:21:03.773Z,55.70
2019-05-14T12:23:39.436Z,52.60
2019-05-14T12:26:14.707Z,53.50
2019-05-14T12:28:50.941Z,51.50
2019-05-14T12:31:26.140Z,51.30
2019-05-14T12:34:01.444Z,51.50
2019-05-14T12:36:38.932Z,53.20
2019-05-14T12:39:13.502Z,53.60
2019-05-14T12:41:49.084Z,54.20
2019-05-14T12:44:24.309Z,53.60
2019-05-14T12:46:59.553Z,55.40
2019-05-14T12:49:34.800Z,55.80
2019-05-14T12:52:24.354Z,53.30
2019-05-14T12:54:46.871Z,51.90
2019-05-14T12:57:22.058Z,52.50
2019-05-14T12:59:58.192Z,52.50
2019-05-14T13:02:33.583Z,52.90
2019-05-14T13:05:09.223Z,51.10
2019-05-14T13:07:45.728Z,50.20
2019-05-14T13:10:21.156Z,49.20
2019-05-14T13:12:58.688Z,50.90
2019-05-14T13:15:33.322Z,51.90
2019-05-14T13:18:08.832Z,49.10
2019-05-14T13:20:45.146Z,49.60
2019-05-14T13:23:20.504Z,48.90
2019-05-14T13:25:58.415Z,48.60
2019-05-14T13:28:32.569Z,48.60
2019-05-14T13:31:08.916Z,49.30
2019-05-14T13:33:44.357Z,49.60
2019-05-14T13:36:20.787Z,50.00
2019-05-14T13:38:59.234Z,50.80
2019-05-14T13:41:33.281Z,51.40
2019-05-14T13:44:18.405Z,49.30
2019-05-14T13:46:45.461Z,50.00
2019-05-14T13:49:20.838Z,49.80
2019-05-14T13:51:56.062Z,50.30
2019-05-14T13:54:32.023Z,49.30
2019-05-14T13:57:10.026Z,48.20
2019-05-14T13:59:44.760Z,50.00
2019-05-14T14:02:20.064Z,50.80
2019-05-14T14:04:58.837Z,47.00
2019-05-14T14:07:33.789Z,47.70
2019-05-14T14:10:09.540Z,47.90
2019-05-14T14:12:44.966Z,46.20
2019-05-14T14:15:20.186Z,48.70
2019-05-14T14:17:55.481Z,48.60
2019-05-14T14:20:30.666Z,49.10
2019-05-14T14:23:18.939Z,46.50
2019-05-14T14:25:43.321Z,48.60
2019-05-14T14:28:18.538Z,48.00
2019-05-14T14:30:55.415Z,48.00
2019-05-14T14:33:30.676Z,48.60
2019-05-14T14:36:05.943Z,47.70
2019-05-14T14:38:41.179Z,48.40
2019-05-14T14:41:19.065Z,47.50
2019-05-14T14:43:55.174Z,47.60
2019-05-14T14:46:30.621Z,46.10
2019-05-14T14:49:06.008Z,47.20
2019-05-14T14:51:44.871Z,46.90
2019-05-14T14:54:18.345Z,46.30
2019-05-14T14:56:53.571Z,47.00
2019-05-14T14:59:30.361Z,46.70
2019-05-14T15:02:05.999Z,47.20
2019-05-14T15:04:41.227Z,48.10
2019-05-14T15:07:16.495Z,46.10
2019-05-14T15:09:51.727Z,46.30
2019-05-14T15:12:29.098Z,46.00
2019-05-14T15:15:03.893Z,46.30
2019-05-14T15:17:39.580Z,45.80
2019-05-14T15:20:14.953Z,46.90
2019-05-14T15:22:50.424Z,44.90
2019-05-14T15:25:25.570Z,47.50
2019-05-14T15:28:00.891Z,46.30
2019-05-14T15:30:36.099Z,45.70
2019-05-14T15:33:11.287Z,46.50
2019-05-14T15:35:48.715Z,47.20
2019-05-14T15:38:23.506Z,45.90
2019-05-14T15:40:59.641Z,45.60
2019-05-14T15:43:35.063Z,46.20
2019-05-14T15:46:10.361Z,48.70
2019-05-14T15:48:48.434Z,48.80
2019-05-14T15:51:22.507Z,46.80
2019-05-14T15:54:11.591Z,48.00
2019-05-14T15:56:34.844Z,48.90
2019-05-14T15:59:10.292Z,49.00
2019-05-14T16:01:45.622Z,46.00
2019-05-14T16:04:21.027Z,47.90
2019-05-14T16:06:58.623Z,49.30
2019-05-14T16:09:33.521Z,49.10
2019-05-14T16:12:09.800Z,49.60
2019-05-14T16:14:45.161Z,50.60
2019-05-14T16:17:24.801Z,51.50
2019-05-14T16:19:57.142Z,51.10
2019-05-14T16:22:32.364Z,50.70
2019-05-14T16:25:08.843Z,48.90
2019-05-14T16:27:44.313Z,51.70
2019-05-14T16:30:19.576Z,51.00
2019-05-14T16:32:55.004Z,52.10
2019-05-14T16:35:30.286Z,52.70
2019-05-14T16:38:08.165Z,51.20
2019-05-14T16:40:42.467Z,52.10
2019-05-14T16:43:19.152Z,53.30
2019-05-14T16:45:54.373Z,51.30
2019-05-14T16:48:29.617Z,51.00
2019-05-14T16:51:04.936Z,50.90
2019-05-14T16:53:40.173Z,51.10
2019-05-14T16:56:15.563Z,52.90
2019-05-14T16:58:50.803Z,52.20
2019-05-14T17:01:30.025Z,51.00
2019-05-14T17:04:02.791Z,51.10
2019-05-14T17:06:38.606Z,51.20
2019-05-14T17:09:13.986Z,50.90
2019-05-14T17:11:52.744Z,50.30
2019-05-14T17:14:29.862Z,51.40
2019-05-14T17:17:05.110Z,53.60
2019-05-14T17:19:40.359Z,53.30
2019-05-14T17:22:27.657Z,52.30
2019-05-14T17:24:52.527Z,52.30
2019-05-14T17:27:28.594Z,53.30
2019-05-14T17:30:05.935Z,54.90
2019-05-14T17:32:41.191Z,55.60
2019-05-14T17:35:16.535Z,56.20
2019-05-14T17:37:51.732Z,54.70
2019-05-14T17:40:27.063Z,55.80
2019-05-14T17:43:02.485Z,53.80
2019-05-14T17:45:38.998Z,52.70
2019-05-14T17:48:14.544Z,54.60
2019-05-14T17:50:52.030Z,55.50
2019-05-14T17:53:29.120Z,56.20
2019-05-14T17:56:04.173Z,54.50
2019-05-14T17:58:39.603Z,54.40
2019-05-14T18:01:14.904Z,54.00
2019-05-14T18:03:50.181Z,54.10
2019-05-14T18:06:28.366Z,54.20
2019-05-14T18:09:04.143Z,55.90
2019-05-14T18:11:40.079Z,54.40
2019-05-14T18:14:15.511Z,56.30
2019-05-14T18:16:50.738Z,55.30
2019-05-14T18:19:26.097Z,56.10
2019-05-14T18:22:01.435Z,55.30
2019-05-14T18:24:39.245Z,57.60
2019-05-14T18:27:14.625Z,57.80
2019-05-14T18:29:50.051Z,58.90
2019-05-14T18:32:25.329Z,58.70
2019-05-14T18:35:00.646Z,58.90
2019-05-14T18:37:35.988Z,60.60
2019-05-14T18:40:11.682Z,59.30
2019-05-14T18:42:48.064Z,59.00
2019-05-14T18:45:25.394Z,62.00
2019-05-14T18:48:01.164Z,60.20
2019-05-14T18:50:38.415Z,61.60
2019-05-14T18:53:13.996Z,61.40
2019-05-14T18:55:53.688Z,63.00
2019-05-14T18:58:29.446Z,62.80
2019-05-14T19:01:04.920Z,62.40
2019-05-14T19:03:40.245Z,62.50
2019-05-14T19:06:15.583Z,63.50
2019-05-14T19:08:56.572Z,60.50
2019-05-14T19:11:30.536Z,65.20
2019-05-14T19:14:06.266Z,65.80
2019-05-14T19:16:41.513Z,66.00
2019-05-14T19:19:16.864Z,66.20
2019-05-14T19:21:52.141Z,66.00
2019-05-14T19:24:28.642Z,64.70
2019-05-14T19:27:04.092Z,66.20
2019-05-14T19:29:39.647Z,68.70
2019-05-14T19:32:15.132Z,65.90
2019-05-14T19:34:51.421Z,66.70
2019-05-14T19:37:28.964Z,65.10
2019-05-14T19:40:04.363Z,68.70
2019-05-14T19:42:40.855Z,69.10
2019-05-14T19:45:16.499Z,66.20
2019-05-14T19:47:51.877Z,66.10
2019-05-14T19:50:29.417Z,70.30
2019-05-14T19:53:08.907Z,68.20
2019-05-14T19:55:41.823Z,70.10
2019-05-14T19:58:20.049Z,68.70
2019-05-14T20:00:58.700Z,70.00
2019-05-14T20:03:36.367Z,71.20
2019-05-14T20:06:11.747Z,70.60
2019-05-14T20:08:48.281Z,72.10
2019-05-14T20:11:25.830Z,70.80
2019-05-14T20:14:00.819Z,71.30
2019-05-14T20:16:36.304Z,72.30
2019-05-14T20:19:11.746Z,72.00
2019-05-14T20:21:48.140Z,73.20
2019-05-14T20:24:23.492Z,72.20
2019-05-14T20:27:07.886Z,72.80
2019-05-14T20:29:37.858Z,73.30
2019-05-14T20:32:12.699Z,74.70
2019-05-14T20:34:48.714Z,74.20
2019-05-14T20:37:23.954Z,73.30
2019-05-14T20:39:59.380Z,73.50
2019-05-14T20:42:34.896Z,73.20
2019-05-14T20:45:10.235Z,74.20
2019-05-14T20:47:45.555Z,75.60
2019-05-14T20:50:21.099Z,73.40
2019-05-14T20:52:56.467Z,75.10
2019-05-14T20:55:31.793Z,73.80
2019-05-14T20:58:08.043Z,73.20
2019-05-14T21:00:43.446Z,73.30
2019-05-14T21:03:18.873Z,73.60
2019-05-14T21:05:54.358Z,74.30
2019-05-14T21:08:29.766Z,75.90
2019-05-14T21:11:05.250Z,75.60
2019-05-14T21:13:40.806Z,76.40
2019-05-14T21:16:18.061Z,76.10
2019-05-14T21:18:53.337Z,76.60
2019-05-14T21:21:28.796Z,75.50
2019-05-14T21:24:04.062Z,74.80
2019-05-14T21:26:40.146Z,76.40
2019-05-14T21:29:16.941Z,76.10
2019-05-14T21:31:52.398Z,77.00
2019-05-14T21:34:28.263Z,77.40
2019-05-14T21:37:03.549Z,77.70
2019-05-14T21:39:41.021Z,75.70
2019-05-14T21:42:19.237Z,77.10
2019-05-14T21:44:53.327Z,78.00
2019-05-14T21:47:30.500Z,77.50
2019-05-14T21:50:08.759Z,75.20
2019-05-14T21:52:43.557Z,74.80
2019-05-14T21:55:19.920Z,76.40
2019-05-14T21:57:57.388Z,76.90
2019-05-14T22:00:42.052Z,77.50
2019-05-14T22:03:20.481Z,76.60
2019-05-14T22:05:53.417Z,77.40
2019-05-14T22:08:30.360Z,77.10
2019-05-14T22:11:06.155Z,77.00
2019-05-14T22:13:43.440Z,78.20
2019-05-14T22:16:18.960Z,79.60
2019-05-14T22:18:54.673Z,78.70
2019-05-14T22:21:30.042Z,80.50
2019-05-14T22:24:05.796Z,81.00
2019-05-14T22:26:43.030Z,80.90
2019-05-14T22:29:18.348Z,81.50
2019-05-14T22:31:53.794Z,81.00
2019-05-14T22:34:29.686Z,81.30
2019-05-14T22:37:06.497Z,81.20
2019-05-14T22:39:41.909Z,82.40
2019-05-14T22:42:18.893Z,81.70
2019-05-14T22:44:54.164Z,81.00
2019-05-14T22:47:29.665Z,81.60
2019-05-14T22:50:08.787Z,82.20
2019-05-14T22:52:43.735Z,82.90
2019-05-14T22:55:19.201Z,82.90
2019-05-14T22:57:54.569Z,84.90
2019-05-14T23:00:31.846Z,85.50
2019-05-14T23:03:07.543Z,86.70
2019-05-14T23:05:42.871Z,86.80
2019-05-14T23:08:18.516Z,86.20
2019-05-14T23:10:54.051Z,87.80
2019-05-14T23:13:29.567Z,85.90
2019-05-14T23:16:04.994Z,85.90
2019-05-14T23:18:40.539Z,86.60
2019-05-14T23:21:15.899Z,85.10
2019-05-14T23:23:52.555Z,86.40
2019-05-14T23:26:28.558Z,85.60
2019-05-14T23:29:04.049Z,85.10
2019-05-14T23:31:39.375Z,84.50
2019-05-14T23:34:14.695Z,84.80
2019-05-14T23:36:50.255Z,85.60
2019-05-14T23:39:25.964Z,87.20
2019-05-14T23:42:01.388Z,86.10
2019-05-14T23:44:38.254Z,86.80
2019-05-14T23:47:13.660Z,86.40
2019-05-14T23:49:49.183Z,85.60
2019-05-14T23:52:24.632Z,85.80
2019-05-14T23:55:00.404Z,86.40
2019-05-14T23:57:36.831Z,85.90
