createdAt,value
2022-10-25T00:00:17.341Z,3.53
2022-10-25T00:02:52.428Z,3.40
2022-10-25T00:05:28.635Z,3.10
2022-10-25T00:08:06.815Z,3.85
2022-10-25T00:10:39.274Z,3.35
2022-10-25T00:13:16.766Z,3.70
2022-10-25T00:15:52.225Z,4.00
2022-10-25T00:18:27.729Z,4.10
2022-10-25T00:26:17.144Z,3.87
2022-10-25T00:28:56.198Z,3.28
2022-10-25T00:31:31.331Z,3.20
2022-10-25T00:34:06.401Z,3.65
2022-10-25T00:36:43.678Z,3.10
2022-10-25T00:39:19.163Z,4.22
2022-10-25T00:41:54.863Z,3.08
2022-10-25T00:44:54.255Z,3.90
2022-10-25T00:47:48.045Z,3.40
2022-10-25T00:50:27.921Z,3.80
2022-10-25T00:53:07.917Z,3.58
2022-10-25T00:55:43.173Z,3.70
2022-10-25T00:58:19.561Z,3.10
2022-10-25T01:00:57.073Z,3.15
2022-10-25T01:03:32.454Z,3.25
2022-10-25T01:06:06.933Z,3.58
2022-10-25T01:08:42.069Z,3.42
2022-10-25T01:13:51.092Z,3.97
2022-10-25T01:16:35.373Z,3.72
2022-10-25T01:19:20.415Z,4.30
2022-10-25T01:21:55.185Z,3.65
2022-10-25T01:24:52.299Z,3.80
2022-10-25T01:27:45.228Z,4.72
2022-10-25T01:30:23.640Z,3.55
2022-10-25T01:33:13.826Z,4.03
2022-10-25T01:35:52.076Z,3.80
2022-10-25T01:38:37.059Z,4.05
2022-10-25T01:41:19.343Z,4.15
2022-10-25T01:44:00.576Z,3.80
2022-10-25T01:46:36.378Z,4.28
2022-10-25T01:49:17.814Z,3.60
2022-10-25T01:51:55.327Z,4.03
2022-10-25T01:54:31.123Z,4.30
2022-10-25T01:57:19.056Z,4.13
2022-10-25T02:00:22.287Z,4.03
2022-10-25T02:02:56.267Z,3.85
2022-10-25T02:05:36.261Z,4.73
2022-10-25T02:08:21.017Z,4.38
2022-10-25T02:10:56.549Z,4.25
2022-10-25T02:13:39.143Z,3.95
2022-10-25T02:16:15.573Z,4.30
2022-10-25T02:18:52.440Z,4.40
2022-10-25T02:21:31.050Z,4.20
2022-10-25T02:24:10.259Z,4.03
2022-10-25T02:26:45.805Z,3.90
2022-10-25T02:29:21.715Z,4.53
2022-10-25T02:31:56.709Z,4.47
2022-10-25T02:34:31.304Z,3.50
2022-10-25T02:37:09.806Z,3.10
2022-10-25T02:39:46.294Z,3.33
2022-10-25T02:42:21.957Z,4.32
2022-10-25T02:44:55.840Z,3.80
2022-10-25T02:47:30.510Z,4.88
2022-10-25T02:50:04.882Z,4.70
2022-10-25T02:52:45.268Z,5.10
2022-10-25T02:55:19.201Z,4.57
2022-10-25T02:57:55.251Z,4.20
2022-10-25T03:00:30.174Z,4.35
2022-10-25T03:03:06.919Z,5.25
2022-10-25T03:05:41.167Z,4.57
2022-10-25T03:08:21.554Z,4.90
2022-10-25T03:10:57.759Z,5.03
2022-10-25T03:13:35.321Z,3.25
2022-10-25T03:16:11.651Z,3.93
2022-10-25T03:18:47.143Z,4.30
2022-10-25T03:21:22.601Z,3.78
2022-10-25T03:24:00.190Z,4.13
2022-10-25T03:26:41.228Z,3.33
2022-10-25T03:29:15.715Z,2.97
2022-10-25T03:31:52.610Z,3.08
2022-10-25T03:34:27.823Z,3.53
2022-10-25T03:37:02.713Z,3.00
2022-10-25T03:39:40.214Z,4.05
2022-10-25T03:42:16.245Z,3.50
2022-10-25T03:44:52.645Z,3.30
2022-10-25T03:47:27.822Z,3.60
2022-10-25T03:50:03.907Z,4.45
2022-10-25T03:52:38.611Z,3.30
2022-10-25T03:55:18.469Z,4.57
2022-10-25T03:57:53.234Z,3.90
2022-10-25T04:00:28.325Z,3.78
2022-10-25T04:03:04.526Z,4.65
2022-10-25T04:05:39.508Z,3.83
2022-10-25T04:08:14.024Z,3.13
2022-10-25T04:10:50.855Z,2.92
2022-10-25T04:13:26.866Z,3.70
2022-10-25T04:18:38.786Z,3.13
2022-10-25T04:21:13.937Z,3.70
2022-10-25T04:23:48.665Z,4.90
2022-10-25T04:26:27.095Z,4.27
2022-10-25T04:29:01.114Z,4.70
2022-10-25T04:31:36.696Z,4.57
2022-10-25T04:34:12.891Z,4.05
2022-10-25T04:36:47.323Z,3.60
2022-10-25T04:39:26.162Z,3.65
2022-10-25T04:42:04.466Z,4.40
2022-10-25T04:44:40.084Z,3.70
2022-10-25T04:47:15.384Z,4.25
2022-10-25T04:49:51.467Z,3.60
2022-10-25T04:52:25.950Z,4.57
2022-10-25T04:55:01.443Z,3.75
2022-10-25T04:57:40.190Z,4.07
2022-10-25T05:00:20.822Z,5.35
2022-10-25T05:02:55.375Z,4.50
2022-10-25T05:05:30.662Z,5.05
2022-10-25T05:08:04.167Z,5.10
2022-10-25T05:10:39.676Z,4.75
2022-10-25T05:13:17.318Z,4.40
2022-10-25T05:15:58.140Z,4.40
2022-10-25T05:18:32.067Z,3.90
2022-10-25T05:21:07.362Z,4.57
2022-10-25T05:23:42.931Z,5.18
2022-10-25T05:26:18.101Z,4.65
2022-10-25T05:28:57.192Z,6.10
2022-10-25T05:31:33.144Z,6.10
2022-10-25T05:34:09.504Z,5.70
2022-10-25T05:36:44.764Z,7.20
2022-10-25T05:39:21.469Z,6.40
2022-10-25T05:41:56.837Z,5.80
2022-10-25T05:44:34.477Z,6.93
2022-10-25T05:47:10.023Z,5.50
2022-10-25T05:49:44.389Z,4.30
2022-10-25T05:52:20.054Z,5.40
2022-10-25T05:54:56.059Z,4.45
2022-10-25T06:00:11.206Z,4.65
2022-10-25T06:02:46.764Z,4.65
2022-10-25T06:05:22.138Z,4.00
2022-10-25T06:07:56.033Z,3.70
2022-10-25T06:10:31.384Z,5.25
2022-10-25T06:13:09.922Z,5.05
2022-10-25T06:15:47.499Z,4.90
2022-10-25T06:18:22.845Z,6.20
2022-10-25T06:20:59.804Z,5.30
2022-10-25T06:23:36.243Z,4.63
2022-10-25T06:26:12.136Z,6.43
2022-10-25T06:28:46.721Z,6.20
2022-10-25T06:31:25.617Z,6.40
2022-10-25T06:34:01.793Z,6.85
2022-10-25T06:36:36.845Z,6.10
2022-10-25T06:39:14.313Z,5.40
2022-10-25T06:41:50.086Z,4.67
2022-10-25T06:44:24.894Z,4.00
2022-10-25T06:47:17.028Z,4.45
2022-10-25T06:49:53.196Z,3.92
2022-10-25T06:52:27.858Z,3.92
2022-10-25T06:55:03.320Z,3.60
2022-10-25T06:57:39.067Z,3.75
2022-10-25T07:00:18.017Z,4.03
2022-10-25T07:03:01.049Z,3.20
2022-10-25T07:05:44.869Z,3.35
2022-10-25T07:08:20.914Z,3.50
2022-10-25T07:10:58.215Z,3.30
2022-10-25T07:13:33.869Z,3.27
2022-10-25T07:16:10.802Z,4.03
2022-10-25T07:18:48.494Z,3.70
2022-10-25T07:21:23.924Z,3.33
2022-10-25T07:24:01.357Z,4.20
2022-10-25T07:26:37.718Z,5.28
2022-10-25T07:29:12.111Z,8.30
2022-10-25T07:31:47.249Z,12.65
2022-10-25T07:34:25.845Z,7.50
2022-10-25T07:37:00.101Z,7.05
2022-10-25T07:39:35.238Z,5.53
2022-10-25T07:42:13.168Z,4.80
2022-10-25T07:44:47.991Z,3.67
2022-10-25T07:47:22.884Z,4.37
2022-10-25T07:50:01.720Z,4.40
2022-10-25T07:52:37.265Z,4.00
2022-10-25T07:55:14.101Z,3.42
2022-10-25T07:57:49.282Z,4.20
2022-10-25T08:00:24.827Z,3.85
2022-10-25T08:02:59.043Z,3.33
2022-10-25T08:05:37.570Z,4.90
2022-10-25T08:08:12.585Z,7.40
2022-10-25T08:10:47.915Z,5.80
2022-10-25T08:13:22.986Z,4.20
2022-10-25T08:15:59.529Z,3.40
2022-10-25T08:18:34.662Z,3.53
2022-10-25T08:21:12.749Z,3.60
2022-10-25T08:23:47.978Z,3.13
2022-10-25T08:26:26.443Z,3.30
2022-10-25T08:29:02.322Z,3.03
2022-10-25T08:34:12.166Z,2.35
2022-10-25T08:36:51.868Z,2.85
2022-10-25T08:39:25.873Z,2.40
2022-10-25T08:42:00.864Z,3.30
2022-10-25T08:44:43.634Z,2.60
2022-10-25T08:47:14.286Z,2.33
2022-10-25T08:49:54.266Z,2.42
2022-10-25T08:52:33.617Z,1.95
2022-10-25T08:55:15.112Z,2.10
2022-10-25T08:57:51.093Z,1.30
2022-10-25T09:00:26.681Z,1.63
2022-10-25T09:03:02.168Z,1.92
2022-10-25T09:05:40.729Z,1.90
2022-10-25T09:08:29.066Z,1.63
2022-10-25T09:11:10.674Z,1.55
2022-10-25T09:13:51.157Z,1.60
2022-10-25T09:16:28.228Z,1.45
2022-10-25T09:19:04.013Z,1.60
2022-10-25T09:21:45.942Z,1.75
2022-10-25T09:24:25.226Z,1.95
2022-10-25T09:27:04.969Z,1.05
2022-10-25T09:29:43.065Z,1.00
2022-10-25T09:32:19.897Z,1.50
2022-10-25T09:34:54.346Z,2.38
2022-10-25T09:37:33.704Z,1.50
2022-10-25T09:40:15.315Z,1.80
2022-10-25T09:42:53.204Z,1.80
2022-10-25T09:45:30.166Z,2.15
2022-10-25T09:48:08.604Z,1.30
2022-10-25T09:50:46.390Z,1.42
2022-10-25T09:53:24.355Z,1.63
2022-10-25T09:56:03.648Z,1.05
2022-10-25T09:58:39.560Z,1.20
2022-10-25T10:03:54.736Z,2.27
2022-10-25T10:06:37.904Z,1.80
2022-10-25T10:09:13.987Z,1.30
2022-10-25T10:11:52.084Z,1.40
2022-10-25T10:14:30.586Z,1.52
2022-10-25T10:17:05.210Z,1.38
2022-10-25T10:19:44.418Z,1.40
2022-10-25T10:22:21.870Z,1.20
2022-10-25T10:25:02.467Z,1.42
2022-10-25T10:27:40.712Z,1.65
2022-10-25T10:30:24.184Z,1.25
2022-10-25T10:33:02.618Z,1.60
2022-10-25T10:35:38.044Z,1.42
2022-10-25T10:38:26.202Z,1.10
2022-10-25T10:41:20.134Z,1.25
2022-10-25T10:44:10.005Z,1.50
2022-10-25T10:46:49.537Z,1.48
2022-10-25T10:49:25.260Z,1.80
2022-10-25T10:52:03.322Z,1.20
2022-10-25T10:54:38.979Z,1.42
2022-10-25T10:57:34.932Z,1.35
2022-10-25T11:00:16.344Z,1.30
2022-10-25T11:05:30.511Z,1.48
2022-10-25T11:08:06.088Z,1.98
2022-10-25T11:10:40.387Z,1.60
2022-10-25T11:13:16.560Z,1.55
2022-10-25T11:16:24.345Z,1.63
2022-10-25T11:19:22.082Z,1.35
2022-10-25T11:22:12.222Z,1.65
2022-10-25T11:24:53.846Z,1.37
2022-10-25T11:27:45.239Z,1.37
2022-10-25T11:30:20.888Z,1.60
2022-10-25T11:33:19.026Z,1.48
2022-10-25T11:35:51.161Z,1.60
2022-10-25T11:38:31.342Z,1.63
2022-10-25T11:41:08.653Z,0.90
2022-10-25T11:43:51.581Z,1.00
2022-10-25T11:46:32.325Z,1.23
2022-10-25T11:49:18.239Z,1.15
2022-10-25T11:51:57.154Z,1.80
2022-10-25T11:54:37.569Z,1.42
2022-10-25T11:57:16.111Z,1.40
2022-10-25T11:59:57.742Z,1.20
2022-10-25T12:03:12.457Z,1.53
2022-10-25T12:05:49.962Z,1.23
2022-10-25T12:08:29.682Z,1.10
2022-10-25T12:11:09.198Z,1.48
2022-10-25T12:13:44.072Z,1.45
2022-10-25T12:16:20.155Z,1.20
2022-10-25T12:18:54.537Z,0.90
2022-10-25T12:21:31.258Z,1.20
2022-10-25T12:24:07.211Z,1.48
2022-10-25T12:26:45.778Z,1.20
2022-10-25T12:29:21.821Z,1.40
2022-10-25T12:31:58.258Z,1.38
2022-10-25T12:34:39.741Z,1.10
2022-10-25T12:37:17.178Z,0.88
2022-10-25T12:39:52.710Z,1.20
2022-10-25T12:42:31.461Z,1.35
2022-10-25T12:45:21.863Z,0.77
2022-10-25T12:48:09.489Z,1.17
2022-10-25T12:50:43.178Z,1.50
2022-10-25T12:53:43.684Z,1.30
2022-10-25T12:56:23.597Z,1.05
2022-10-25T12:59:07.339Z,1.25
2022-10-25T13:01:59.445Z,1.60
2022-10-25T13:04:50.882Z,1.40
2022-10-25T13:07:25.531Z,1.20
2022-10-25T13:10:06.716Z,1.40
2022-10-25T13:12:41.386Z,1.33
2022-10-25T13:15:25.205Z,1.67
2022-10-25T13:18:05.964Z,1.40
2022-10-25T13:20:54.299Z,1.20
2022-10-25T13:23:59.794Z,1.20
2022-10-25T13:26:50.322Z,1.37
2022-10-25T13:30:04.362Z,1.27
2022-10-25T13:32:42.242Z,1.30
2022-10-25T13:35:46.376Z,1.30
2022-10-25T13:38:23.937Z,1.40
2022-10-25T13:41:25.871Z,1.60
2022-10-25T13:44:02.758Z,1.60
2022-10-25T13:46:38.927Z,1.60
2022-10-25T13:49:35.008Z,1.45
2022-10-25T13:52:11.281Z,1.40
2022-10-25T13:54:50.575Z,1.30
2022-10-25T13:57:54.325Z,1.65
2022-10-25T14:00:32.369Z,1.30
2022-10-25T14:03:35.176Z,1.55
2022-10-25T14:06:25.918Z,1.88
2022-10-25T14:09:08.883Z,1.40
2022-10-25T14:11:48.480Z,1.48
2022-10-25T14:14:30.916Z,1.48
2022-10-25T14:17:13.055Z,1.38
2022-10-25T14:19:49.023Z,0.87
2022-10-25T14:22:32.884Z,1.50
2022-10-25T14:25:09.353Z,1.17
2022-10-25T14:27:44.320Z,1.23
2022-10-25T14:30:29.223Z,1.00
2022-10-25T14:33:04.702Z,1.03
2022-10-25T14:35:41.091Z,1.20
2022-10-25T14:38:21.443Z,1.20
2022-10-25T14:40:57.421Z,1.38
