createdAt,value
2023-01-19T00:01:41.172Z,1.70
2023-01-19T00:04:11.155Z,1.60
2023-01-19T00:06:38.482Z,1.60
2023-01-19T00:09:05.707Z,1.60
2023-01-19T00:11:33.128Z,1.60
2023-01-19T00:14:02.572Z,1.60
2023-01-19T00:16:29.866Z,1.60
2023-01-19T00:19:04.247Z,1.60
2023-01-19T00:21:31.379Z,1.60
2023-01-19T00:23:58.516Z,1.60
2023-01-19T00:26:25.579Z,1.60
2023-01-19T00:28:53.440Z,1.60
2023-01-19T00:31:21.920Z,1.60
2023-01-19T00:33:50.222Z,1.60
2023-01-19T00:36:17.292Z,1.60
2023-01-19T00:38:44.451Z,1.60
2023-01-19T00:41:11.560Z,1.60
2023-01-19T00:43:41.084Z,1.60
2023-01-19T00:46:08.393Z,1.60
2023-01-19T00:48:35.482Z,1.60
2023-01-19T00:51:04.394Z,1.60
2023-01-19T00:53:37.864Z,1.60
2023-01-19T00:56:05.201Z,1.60
2023-01-19T00:58:32.311Z,1.60
2023-01-19T01:01:04.737Z,1.60
2023-01-19T01:03:32.536Z,1.50
2023-01-19T01:06:08.544Z,1.60
2023-01-19T01:08:35.604Z,1.50
2023-01-19T01:11:02.626Z,1.50
2023-01-19T01:13:29.982Z,1.50
2023-01-19T01:15:57.469Z,1.60
2023-01-19T01:18:25.311Z,1.60
2023-01-19T01:20:55.370Z,1.60
2023-01-19T01:23:23.725Z,1.60
2023-01-19T01:25:52.891Z,1.60
2023-01-19T01:28:20.013Z,1.60
2023-01-19T01:30:47.503Z,1.50
2023-01-19T01:33:15.499Z,1.60
2023-01-19T01:36:02.658Z,1.50
2023-01-19T01:38:29.952Z,1.60
2023-01-19T01:40:57.166Z,1.60
2023-01-19T01:43:26.853Z,1.60
2023-01-19T01:45:55.133Z,1.60
2023-01-19T01:48:30.996Z,1.60
2023-01-19T01:51:20.772Z,1.70
2023-01-19T01:53:51.987Z,1.60
2023-01-19T01:56:24.709Z,1.70
2023-01-19T01:58:52.484Z,1.70
2023-01-19T02:01:39.472Z,1.70
2023-01-19T02:04:06.780Z,1.70
2023-01-19T02:06:34.698Z,1.70
2023-01-19T02:09:29.589Z,1.70
2023-01-19T02:12:15.858Z,1.70
2023-01-19T02:14:43.057Z,1.70
2023-01-19T02:17:10.418Z,1.70
2023-01-19T02:19:58.331Z,1.70
2023-01-19T02:22:42.087Z,1.80
2023-01-19T02:25:09.614Z,1.80
2023-01-19T02:27:43.255Z,1.80
2023-01-19T02:30:11.282Z,1.80
2023-01-19T02:32:38.532Z,1.80
2023-01-19T02:35:06.584Z,1.70
2023-01-19T02:37:37.694Z,1.80
2023-01-19T02:40:08.345Z,1.70
2023-01-19T02:42:44.221Z,1.80
2023-01-19T02:45:14.599Z,1.70
2023-01-19T02:47:51.282Z,1.70
2023-01-19T02:50:33.805Z,1.70
2023-01-19T02:53:31.328Z,1.70
2023-01-19T02:56:36.913Z,1.70
2023-01-19T02:59:34.178Z,1.70
2023-01-19T03:02:08.984Z,1.60
2023-01-19T03:04:48.366Z,1.50
2023-01-19T03:07:25.356Z,1.50
2023-01-19T03:10:05.617Z,1.50
2023-01-19T03:12:45.611Z,1.50
2023-01-19T03:15:43.466Z,1.60
2023-01-19T03:18:12.677Z,1.50
2023-01-19T03:20:40.518Z,1.60
2023-01-19T03:23:12.274Z,1.50
2023-01-19T03:25:43.556Z,1.50
2023-01-19T03:28:11.831Z,1.50
2023-01-19T03:30:50.840Z,1.50
2023-01-19T03:33:29.000Z,1.50
2023-01-19T03:36:06.195Z,1.50
2023-01-19T03:38:37.554Z,1.50
2023-01-19T03:41:16.795Z,1.50
2023-01-19T03:43:47.049Z,1.60
2023-01-19T03:46:17.723Z,1.60
2023-01-19T03:48:46.260Z,1.50
2023-01-19T03:51:14.554Z,1.60
2023-01-19T03:53:42.436Z,1.60
2023-01-19T03:56:18.811Z,1.50
2023-01-19T03:58:46.567Z,1.60
2023-01-19T04:01:15.122Z,1.50
2023-01-19T04:03:45.795Z,1.60
2023-01-19T04:06:12.867Z,1.60
2023-01-19T04:08:40.877Z,1.60
2023-01-19T04:11:08.455Z,1.60
2023-01-19T04:13:36.235Z,1.70
2023-01-19T04:16:05.484Z,1.60
2023-01-19T04:18:34.884Z,1.70
2023-01-19T04:21:03.332Z,1.70
2023-01-19T04:23:30.730Z,1.70
2023-01-19T04:26:05.388Z,1.70
2023-01-19T04:28:33.628Z,1.80
2023-01-19T04:31:01.196Z,1.70
2023-01-19T04:33:28.914Z,1.70
2023-01-19T04:35:56.409Z,1.70
2023-01-19T04:38:24.950Z,1.80
2023-01-19T04:40:53.465Z,1.80
2023-01-19T04:43:21.933Z,1.70
2023-01-19T04:45:49.920Z,1.70
2023-01-19T04:48:18.636Z,1.80
2023-01-19T04:50:46.237Z,1.70
2023-01-19T04:53:14.635Z,1.80
2023-01-19T04:55:41.842Z,1.80
2023-01-19T04:58:09.355Z,1.80
2023-01-19T05:00:37.076Z,1.80
2023-01-19T05:03:05.381Z,1.80
2023-01-19T05:05:33.369Z,1.80
2023-01-19T05:08:02.679Z,1.90
2023-01-19T05:10:29.812Z,1.90
2023-01-19T05:12:57.414Z,1.90
2023-01-19T05:15:24.523Z,1.90
2023-01-19T05:17:53.310Z,1.90
2023-01-19T05:20:21.923Z,2.00
2023-01-19T05:22:53.647Z,1.90
2023-01-19T05:25:23.255Z,1.90
2023-01-19T05:27:50.281Z,2.10
2023-01-19T05:30:18.230Z,2.00
2023-01-19T05:32:52.946Z,2.00
2023-01-19T05:35:31.163Z,2.10
2023-01-19T05:38:04.014Z,2.10
2023-01-19T05:40:31.122Z,2.10
2023-01-19T05:43:01.316Z,2.20
2023-01-19T05:45:28.735Z,2.20
2023-01-19T05:47:56.029Z,2.20
2023-01-19T05:50:23.680Z,2.20
2023-01-19T05:52:53.299Z,2.20
2023-01-19T05:55:23.628Z,2.20
2023-01-19T05:57:50.707Z,2.70
2023-01-19T06:00:18.376Z,2.30
2023-01-19T06:02:47.980Z,2.30
2023-01-19T06:05:15.821Z,2.30
2023-01-19T06:07:43.012Z,2.40
2023-01-19T06:10:14.052Z,2.40
2023-01-19T06:12:41.711Z,2.30
2023-01-19T06:15:09.086Z,2.40
2023-01-19T06:17:38.782Z,2.40
2023-01-19T06:20:07.150Z,2.40
2023-01-19T06:22:34.232Z,2.40
2023-01-19T06:25:01.309Z,2.40
2023-01-19T06:27:30.031Z,2.40
2023-01-19T06:29:57.092Z,2.40
2023-01-19T06:32:24.224Z,2.50
2023-01-19T06:34:53.311Z,2.40
2023-01-19T06:37:21.174Z,2.40
2023-01-19T06:39:48.262Z,2.40
2023-01-19T06:42:15.262Z,2.40
2023-01-19T06:44:47.506Z,2.40
2023-01-19T06:47:16.341Z,2.40
2023-01-19T06:49:44.334Z,2.40
2023-01-19T06:52:14.224Z,2.40
2023-01-19T06:54:41.738Z,2.40
2023-01-19T06:57:09.251Z,2.50
2023-01-19T06:59:36.412Z,2.50
2023-01-19T07:02:27.729Z,2.50
2023-01-19T07:04:51.104Z,2.50
2023-01-19T07:07:18.361Z,2.60
2023-01-19T07:09:45.408Z,2.60
2023-01-19T07:12:20.186Z,2.60
2023-01-19T07:14:49.602Z,2.70
2023-01-19T07:17:16.767Z,2.70
2023-01-19T07:19:43.817Z,2.60
2023-01-19T07:22:10.917Z,2.60
2023-01-19T07:24:38.372Z,2.60
2023-01-19T07:27:05.628Z,2.60
2023-01-19T07:29:32.879Z,2.60
2023-01-19T07:32:00.540Z,2.60
2023-01-19T07:34:27.603Z,2.70
2023-01-19T07:36:56.452Z,2.70
2023-01-19T07:39:23.517Z,2.70
2023-01-19T07:41:51.925Z,2.70
2023-01-19T07:44:19.445Z,2.60
2023-01-19T07:46:49.305Z,2.60
2023-01-19T07:49:16.798Z,2.60
2023-01-19T07:51:43.878Z,2.70
2023-01-19T07:54:11.729Z,2.70
2023-01-19T07:56:38.764Z,2.70
2023-01-19T07:59:07.549Z,2.70
2023-01-19T08:01:34.759Z,2.60
2023-01-19T08:04:04.395Z,2.70
2023-01-19T08:06:35.304Z,2.80
2023-01-19T08:09:05.701Z,2.70
2023-01-19T08:11:33.567Z,2.70
2023-01-19T08:14:01.094Z,2.70
2023-01-19T08:16:28.164Z,2.70
2023-01-19T08:18:55.459Z,2.70
2023-01-19T08:21:22.637Z,2.70
2023-01-19T08:23:55.408Z,2.80
2023-01-19T08:26:31.437Z,2.70
2023-01-19T08:29:02.586Z,2.70
2023-01-19T08:31:30.250Z,2.80
2023-01-19T08:33:58.176Z,2.80
2023-01-19T08:36:27.424Z,2.90
2023-01-19T08:38:54.632Z,2.80
2023-01-19T08:41:22.506Z,2.90
2023-01-19T08:43:50.465Z,2.90
2023-01-19T08:46:20.826Z,2.90
2023-01-19T08:48:50.989Z,2.90
2023-01-19T08:51:19.060Z,2.80
2023-01-19T08:53:46.226Z,2.80
2023-01-19T08:56:14.672Z,2.80
2023-01-19T08:58:43.819Z,2.80
2023-01-19T09:01:13.961Z,2.80
2023-01-19T09:03:43.894Z,2.80
2023-01-19T09:06:14.613Z,2.80
2023-01-19T09:08:41.648Z,2.70
2023-01-19T09:11:13.436Z,2.90
2023-01-19T09:13:41.599Z,2.80
2023-01-19T09:16:11.959Z,2.80
2023-01-19T09:18:40.111Z,2.80
2023-01-19T09:21:10.246Z,2.80
2023-01-19T09:23:37.743Z,2.80
2023-01-19T09:26:06.448Z,2.70
2023-01-19T09:28:33.799Z,2.80
2023-01-19T09:31:09.260Z,2.70
2023-01-19T09:33:36.549Z,2.70
2023-01-19T09:36:04.037Z,2.70
2023-01-19T09:38:34.174Z,2.70
2023-01-19T09:41:01.609Z,2.70
2023-01-19T09:43:48.862Z,2.70
2023-01-19T09:46:22.977Z,2.70
2023-01-19T09:49:05.067Z,2.70
2023-01-19T09:51:39.601Z,2.60
2023-01-19T09:54:19.104Z,2.60
2023-01-19T09:56:52.186Z,2.60
2023-01-19T09:59:22.153Z,2.80
2023-01-19T10:02:07.970Z,2.60
2023-01-19T10:04:38.651Z,2.60
2023-01-19T10:07:23.845Z,2.60
2023-01-19T10:10:12.171Z,2.60
2023-01-19T10:13:10.410Z,2.60
2023-01-19T10:16:16.192Z,2.70
2023-01-19T10:18:54.454Z,2.60
2023-01-19T10:21:27.361Z,2.60
2023-01-19T10:23:56.232Z,2.70
2023-01-19T10:26:36.806Z,2.70
2023-01-19T10:29:24.283Z,2.70
2023-01-19T10:31:56.132Z,2.70
2023-01-19T10:34:24.070Z,2.60
2023-01-19T10:36:57.890Z,2.60
2023-01-19T10:39:25.028Z,2.70
2023-01-19T10:41:53.747Z,2.60
2023-01-19T10:44:26.032Z,2.50
2023-01-19T10:46:58.507Z,2.50
2023-01-19T10:49:46.255Z,2.50
2023-01-19T10:52:33.294Z,2.50
2023-01-19T10:55:02.604Z,2.60
2023-01-19T10:57:36.738Z,2.60
2023-01-19T11:00:06.722Z,2.50
2023-01-19T11:02:35.028Z,2.50
2023-01-19T11:05:26.176Z,2.50
2023-01-19T11:07:53.450Z,2.50
2023-01-19T11:10:26.439Z,2.50
2023-01-19T11:12:58.378Z,2.30
2023-01-19T11:15:30.953Z,2.50
2023-01-19T11:17:58.350Z,2.40
2023-01-19T11:20:52.320Z,2.50
2023-01-19T11:23:54.139Z,2.50
2023-01-19T11:26:27.683Z,2.40
2023-01-19T11:28:56.708Z,2.40
2023-01-19T11:31:32.317Z,2.50
2023-01-19T11:34:02.768Z,2.40
2023-01-19T11:36:32.579Z,2.60
2023-01-19T11:39:15.064Z,2.40
2023-01-19T11:41:42.369Z,2.50
2023-01-19T11:44:16.370Z,2.50
2023-01-19T11:46:51.073Z,2.40
2023-01-19T11:49:23.859Z,2.30
2023-01-19T11:52:19.791Z,2.30
2023-01-19T11:54:54.805Z,2.30
2023-01-19T11:57:22.065Z,2.30
2023-01-19T11:59:50.738Z,2.30
2023-01-19T12:02:30.797Z,2.30
2023-01-19T12:05:08.377Z,2.20
2023-01-19T12:07:37.775Z,2.20
2023-01-19T12:10:26.288Z,2.20
2023-01-19T12:12:54.469Z,2.10
2023-01-19T12:15:35.415Z,2.20
2023-01-19T12:18:05.847Z,2.10
2023-01-19T12:20:44.588Z,2.10
2023-01-19T12:23:27.370Z,2.20
2023-01-19T12:26:14.275Z,2.20
2023-01-19T12:28:44.728Z,2.20
2023-01-19T12:34:27.350Z,2.10
2023-01-19T12:36:59.513Z,2.10
2023-01-19T12:39:29.050Z,2.10
2023-01-19T12:42:15.440Z,2.10
2023-01-19T12:44:46.037Z,2.10
2023-01-19T12:47:16.087Z,2.20
2023-01-19T12:49:47.521Z,2.10
2023-01-19T12:52:23.835Z,2.10
2023-01-19T12:54:58.638Z,2.70
2023-01-19T12:57:40.184Z,2.10
2023-01-19T13:00:24.185Z,2.10
2023-01-19T13:02:59.863Z,2.00
2023-01-19T13:05:39.090Z,2.00
2023-01-19T13:08:08.525Z,2.00
2023-01-19T13:11:00.652Z,2.40
2023-01-19T13:13:32.046Z,2.10
2023-01-19T13:16:21.362Z,2.10
2023-01-19T13:19:06.623Z,2.10
2023-01-19T13:21:44.699Z,2.00
2023-01-19T13:24:17.106Z,2.00
2023-01-19T13:26:50.183Z,1.90
2023-01-19T13:29:38.388Z,1.90
2023-01-19T13:32:13.861Z,1.90
2023-01-19T13:34:47.262Z,1.90
2023-01-19T13:37:23.656Z,1.90
2023-01-19T13:39:54.215Z,1.80
2023-01-19T13:42:40.232Z,1.80
2023-01-19T13:45:21.464Z,1.80
2023-01-19T13:47:50.244Z,1.80
2023-01-19T13:50:56.043Z,1.80
2023-01-19T13:56:23.463Z,1.80
2023-01-19T13:59:11.998Z,1.80
2023-01-19T14:01:40.944Z,1.90
2023-01-19T14:04:32.141Z,1.90
2023-01-19T14:07:05.353Z,1.90
2023-01-19T14:09:34.066Z,2.00
2023-01-19T14:12:10.006Z,2.00
2023-01-19T14:14:37.305Z,2.00
2023-01-19T14:17:05.283Z,2.00
2023-01-19T14:19:48.495Z,1.90
2023-01-19T14:22:18.082Z,1.90
2023-01-19T14:24:45.374Z,1.90
2023-01-19T14:27:22.809Z,1.90
2023-01-19T14:29:53.849Z,2.00
2023-01-19T14:32:24.857Z,1.90
2023-01-19T14:35:04.819Z,1.90
2023-01-19T14:37:36.296Z,1.90
2023-01-19T14:40:15.734Z,1.90
2023-01-19T14:42:42.735Z,1.90
2023-01-19T14:45:25.298Z,1.90
2023-01-19T14:47:59.938Z,1.90
2023-01-19T14:50:39.454Z,1.90
2023-01-19T14:53:25.145Z,1.80
2023-01-19T14:55:56.828Z,1.80
2023-01-19T14:58:26.439Z,1.90
2023-01-19T15:00:58.255Z,1.90
2023-01-19T15:03:43.375Z,1.80
2023-01-19T15:06:20.589Z,1.80
2023-01-19T15:08:50.341Z,1.80
2023-01-19T15:11:25.105Z,1.80
2023-01-19T15:13:52.657Z,1.80
2023-01-19T15:16:29.604Z,1.90
2023-01-19T15:18:59.294Z,1.90
2023-01-19T15:21:27.013Z,1.90
2023-01-19T15:23:57.115Z,2.00
2023-01-19T15:26:26.688Z,1.90
2023-01-19T15:28:55.785Z,1.90
2023-01-19T15:31:25.003Z,2.00
2023-01-19T15:33:52.328Z,2.00
2023-01-19T15:36:21.564Z,2.00
2023-01-19T15:38:51.171Z,2.00
2023-01-19T15:41:37.923Z,2.00
2023-01-19T15:44:06.286Z,1.90
2023-01-19T15:46:33.640Z,2.00
2023-01-19T15:49:00.807Z,1.90
2023-01-19T15:51:28.652Z,1.90
2023-01-19T15:53:56.054Z,1.90
2023-01-19T15:56:29.118Z,2.30
2023-01-19T15:58:56.601Z,1.90
2023-01-19T16:01:32.410Z,1.90
2023-01-19T16:04:01.551Z,1.90
2023-01-19T16:06:29.484Z,1.80
2023-01-19T16:09:01.359Z,1.90
2023-01-19T16:11:30.855Z,1.80
2023-01-19T16:13:58.355Z,1.80
2023-01-19T16:16:28.181Z,1.90
2023-01-19T16:18:56.050Z,1.90
2023-01-19T16:21:23.865Z,1.80
2023-01-19T16:23:52.763Z,1.80
2023-01-19T16:26:40.855Z,1.80
2023-01-19T16:29:10.075Z,1.70
2023-01-19T16:31:38.970Z,1.70
2023-01-19T16:34:06.286Z,1.70
2023-01-19T16:36:35.731Z,1.70
2023-01-19T16:39:06.231Z,1.70
2023-01-19T16:41:34.577Z,1.70
2023-01-19T16:44:02.258Z,1.70
2023-01-19T16:46:34.096Z,1.70
2023-01-19T16:49:22.526Z,1.80
2023-01-19T16:51:50.305Z,1.70
2023-01-19T16:54:20.202Z,1.70
2023-01-19T16:56:47.544Z,1.80
2023-01-19T16:59:18.104Z,1.70
2023-01-19T17:01:46.227Z,1.70
2023-01-19T17:04:14.416Z,1.70
2023-01-19T17:06:41.547Z,1.70
2023-01-19T17:09:13.115Z,1.70
2023-01-19T17:11:40.930Z,1.70
2023-01-19T17:14:21.722Z,1.70
2023-01-19T17:16:50.355Z,1.70
2023-01-19T17:19:19.486Z,1.70
2023-01-19T17:21:48.988Z,1.70
2023-01-19T17:24:17.154Z,1.70
2023-01-19T17:26:52.886Z,1.70
2023-01-19T17:29:20.049Z,1.70
2023-01-19T17:31:50.379Z,1.70
2023-01-19T17:34:17.713Z,1.70
2023-01-19T17:36:45.290Z,1.70
2023-01-19T17:39:15.003Z,1.60
2023-01-19T17:41:42.258Z,1.70
2023-01-19T17:44:10.620Z,1.70
2023-01-19T17:46:38.616Z,1.70
2023-01-19T17:49:07.603Z,1.70
2023-01-19T17:51:35.261Z,1.70
2023-01-19T17:54:04.180Z,1.80
2023-01-19T17:56:36.831Z,1.80
2023-01-19T17:59:06.671Z,1.80
2023-01-19T18:01:34.502Z,1.80
2023-01-19T18:04:02.906Z,1.80
2023-01-19T18:06:30.349Z,1.80
2023-01-19T18:08:59.120Z,1.80
2023-01-19T18:11:27.159Z,1.80
2023-01-19T18:13:54.353Z,1.80
2023-01-19T18:16:29.363Z,1.80
2023-01-19T18:18:57.307Z,1.70
2023-01-19T18:21:28.270Z,1.80
2023-01-19T18:24:06.634Z,1.80
2023-01-19T18:26:35.889Z,1.80
2023-01-19T18:29:03.358Z,1.90
2023-01-19T18:31:31.040Z,1.80
2023-01-19T18:33:58.310Z,1.80
2023-01-19T18:36:25.421Z,1.80
2023-01-19T18:38:52.607Z,1.80
2023-01-19T18:41:21.587Z,1.80
2023-01-19T18:43:48.852Z,1.80
2023-01-19T18:46:16.476Z,1.80
2023-01-19T18:48:43.780Z,1.80
2023-01-19T18:51:15.671Z,1.80
2023-01-19T18:53:43.587Z,1.30
2023-01-19T18:56:15.786Z,1.80
2023-01-19T18:58:43.687Z,1.80
2023-01-19T19:01:25.771Z,1.90
2023-01-19T19:03:54.082Z,2.00
2023-01-19T19:06:22.142Z,2.00
2023-01-19T19:08:54.537Z,1.90
2023-01-19T19:11:23.489Z,2.00
2023-01-19T19:13:55.725Z,2.00
2023-01-19T19:16:22.857Z,2.00
2023-01-19T19:18:50.199Z,2.00
2023-01-19T19:21:18.838Z,2.00
2023-01-19T19:23:51.256Z,2.00
2023-01-19T19:26:19.032Z,2.00
2023-01-19T19:28:47.559Z,2.10
2023-01-19T19:31:18.244Z,2.20
2023-01-19T19:33:45.321Z,2.10
2023-01-19T19:36:12.953Z,2.10
2023-01-19T19:38:44.514Z,2.10
2023-01-19T19:41:18.260Z,2.10
2023-01-19T19:43:45.440Z,2.10
2023-01-19T19:46:14.374Z,2.10
2023-01-19T19:48:42.187Z,2.10
2023-01-19T19:51:22.751Z,2.00
2023-01-19T19:53:51.919Z,2.10
2023-01-19T19:56:21.636Z,2.10
2023-01-19T19:58:50.007Z,2.10
2023-01-19T20:01:19.923Z,2.10
2023-01-19T20:03:47.106Z,2.10
2023-01-19T20:06:23.086Z,2.10
2023-01-19T20:08:52.651Z,2.10
2023-01-19T20:11:26.663Z,2.10
2023-01-19T20:13:56.589Z,2.10
2023-01-19T20:16:24.557Z,2.10
2023-01-19T20:18:56.692Z,2.10
2023-01-19T20:21:25.467Z,2.10
2023-01-19T20:23:53.828Z,2.10
2023-01-19T20:26:30.104Z,2.10
2023-01-19T20:29:03.219Z,2.10
2023-01-19T20:31:31.326Z,2.10
2023-01-19T20:34:00.655Z,2.10
2023-01-19T20:36:29.038Z,2.20
2023-01-19T20:38:56.678Z,2.20
2023-01-19T20:41:25.202Z,2.20
2023-01-19T20:43:53.342Z,2.20
2023-01-19T20:46:20.579Z,2.20
2023-01-19T20:48:52.973Z,2.20
2023-01-19T20:51:20.688Z,2.30
2023-01-19T20:53:48.145Z,2.30
2023-01-19T20:56:16.027Z,2.30
2023-01-19T20:58:43.632Z,2.30
2023-01-19T21:01:17.000Z,2.30
2023-01-19T21:03:44.485Z,2.30
2023-01-19T21:06:12.443Z,2.30
2023-01-19T21:08:40.292Z,2.30
2023-01-19T21:11:08.336Z,2.40
2023-01-19T21:13:35.652Z,2.40
2023-01-19T21:16:11.156Z,2.40
2023-01-19T21:18:39.931Z,2.40
2023-01-19T21:21:10.663Z,2.40
2023-01-19T21:23:42.321Z,2.40
2023-01-19T21:26:09.434Z,2.40
2023-01-19T21:28:36.563Z,2.50
2023-01-19T21:31:08.069Z,2.50
2023-01-19T21:33:35.591Z,2.50
2023-01-19T21:36:03.110Z,2.50
2023-01-19T21:38:30.518Z,2.60
2023-01-19T21:40:58.538Z,2.50
2023-01-19T21:43:26.761Z,2.50
2023-01-19T21:45:53.904Z,2.50
2023-01-19T21:48:20.983Z,2.50
2023-01-19T21:50:57.639Z,2.50
2023-01-19T21:53:24.759Z,2.50
2023-01-19T21:55:51.775Z,2.60
2023-01-19T21:58:18.981Z,2.60
2023-01-19T22:00:46.590Z,2.60
2023-01-19T22:03:13.681Z,2.60
2023-01-19T22:05:40.872Z,2.60
2023-01-19T22:08:08.113Z,2.60
2023-01-19T22:10:38.252Z,2.60
2023-01-19T22:13:06.789Z,2.60
2023-01-19T22:15:34.147Z,2.60
2023-01-19T22:18:01.231Z,2.60
2023-01-19T22:20:28.508Z,2.60
2023-01-19T22:22:56.739Z,2.70
2023-01-19T22:25:27.859Z,2.70
2023-01-19T22:27:55.875Z,2.70
2023-01-19T22:30:23.020Z,2.70
2023-01-19T22:32:50.543Z,2.60
2023-01-19T22:35:17.693Z,2.70
2023-01-19T22:37:44.739Z,2.70
2023-01-19T22:40:12.226Z,2.70
2023-01-19T22:42:39.581Z,2.70
2023-01-19T22:45:07.434Z,2.70
2023-01-19T22:47:34.444Z,2.70
2023-01-19T22:50:01.490Z,2.70
2023-01-19T22:52:30.426Z,2.70
2023-01-19T22:54:58.379Z,2.70
2023-01-19T22:57:25.600Z,2.80
2023-01-19T22:59:52.904Z,2.80
2023-01-19T23:02:21.086Z,2.80
2023-01-19T23:04:48.261Z,2.80
2023-01-19T23:07:15.320Z,2.80
2023-01-19T23:09:42.370Z,2.80
2023-01-19T23:12:09.361Z,2.90
2023-01-19T23:14:36.436Z,2.90
2023-01-19T23:17:03.576Z,3.00
2023-01-19T23:19:30.689Z,2.90
2023-01-19T23:21:57.897Z,2.90
2023-01-19T23:24:25.106Z,2.90
2023-01-19T23:26:52.206Z,2.90
2023-01-19T23:29:19.941Z,2.90
2023-01-19T23:31:49.233Z,2.90
2023-01-19T23:34:17.638Z,2.90
2023-01-19T23:36:45.124Z,2.90
2023-01-19T23:39:19.722Z,2.90
2023-01-19T23:41:48.314Z,2.90
2023-01-19T23:44:15.839Z,3.00
2023-01-19T23:46:44.043Z,3.00
2023-01-19T23:49:11.851Z,3.00
2023-01-19T23:51:39.501Z,2.90
2023-01-19T23:54:07.054Z,3.00
2023-01-19T23:56:36.541Z,3.00
2023-01-19T23:59:07.390Z,3.00
