createdAt,value
2022-08-21T00:01:41.661Z,20.13
2022-08-21T00:04:09.685Z,19.17
2022-08-21T00:06:37.091Z,18.23
2022-08-21T00:09:07.252Z,17.38
2022-08-21T00:11:36.205Z,19.23
2022-08-21T00:14:05.263Z,18.42
2022-08-21T00:16:32.048Z,19.25
2022-08-21T00:18:58.859Z,18.10
2022-08-21T00:21:26.356Z,19.55
2022-08-21T00:23:53.804Z,19.33
2022-08-21T00:26:20.817Z,18.70
2022-08-21T00:28:49.966Z,19.23
2022-08-21T00:31:17.721Z,17.95
2022-08-21T00:33:45.259Z,18.02
2022-08-21T00:36:12.612Z,20.52
2022-08-21T00:38:39.484Z,19.77
2022-08-21T00:41:29.865Z,19.33
2022-08-21T00:43:56.456Z,20.15
2022-08-21T00:46:28.158Z,20.92
2022-08-21T00:48:58.990Z,19.15
2022-08-21T00:51:59.235Z,20.83
2022-08-21T00:54:28.284Z,19.27
2022-08-21T00:57:00.698Z,21.38
2022-08-21T00:59:28.773Z,21.85
2022-08-21T01:01:55.599Z,22.60
2022-08-21T01:04:24.124Z,23.48
2022-08-21T01:06:52.525Z,22.55
2022-08-21T01:09:20.528Z,22.85
2022-08-21T01:11:47.942Z,23.23
2022-08-21T01:14:15.737Z,22.75
2022-08-21T01:16:49.240Z,21.30
2022-08-21T01:19:18.056Z,23.23
2022-08-21T01:21:45.078Z,23.63
2022-08-21T01:24:13.168Z,23.10
2022-08-21T01:26:42.169Z,22.95
2022-08-21T01:29:29.949Z,24.77
2022-08-21T01:31:56.811Z,24.73
2022-08-21T01:34:23.761Z,23.65
2022-08-21T01:36:50.519Z,23.17
2022-08-21T01:39:17.442Z,25.73
2022-08-21T01:41:44.514Z,23.83
2022-08-21T01:44:11.720Z,26.15
2022-08-21T01:46:38.612Z,26.45
2022-08-21T01:49:06.349Z,26.98
2022-08-21T01:51:33.329Z,26.55
2022-08-21T01:54:00.213Z,22.88
2022-08-21T01:56:29.011Z,24.70
2022-08-21T01:58:55.918Z,24.87
2022-08-21T02:01:22.725Z,36.55
2022-08-21T02:03:49.480Z,24.45
2022-08-21T02:06:18.853Z,24.30
2022-08-21T02:11:13.167Z,20.98
2022-08-21T02:13:40.259Z,20.60
2022-08-21T02:16:07.845Z,20.50
2022-08-21T02:18:35.219Z,20.80
2022-08-21T02:21:02.493Z,19.77
2022-08-21T02:23:29.286Z,19.42
2022-08-21T02:25:58.930Z,18.05
2022-08-21T02:30:55.918Z,15.90
2022-08-21T02:33:24.068Z,16.55
2022-08-21T02:35:51.572Z,16.55
2022-08-21T02:38:23.068Z,15.95
2022-08-21T02:40:52.447Z,14.98
2022-08-21T02:43:21.197Z,14.27
2022-08-21T02:45:49.196Z,23.17
2022-08-21T02:48:19.381Z,13.40
2022-08-21T02:50:49.556Z,13.60
2022-08-21T02:53:17.779Z,13.13
2022-08-21T02:55:46.577Z,13.02
2022-08-21T02:58:14.145Z,22.10
2022-08-21T03:00:41.562Z,12.52
2022-08-21T03:03:08.776Z,11.93
2022-08-21T03:05:38.657Z,11.98
2022-08-21T03:08:11.456Z,12.15
2022-08-21T03:10:40.832Z,11.43
2022-08-21T03:13:08.662Z,12.25
2022-08-21T03:15:35.464Z,12.63
2022-08-21T03:18:03.338Z,11.93
2022-08-21T03:20:33.309Z,11.90
2022-08-21T03:23:00.906Z,12.27
2022-08-21T03:25:40.631Z,12.52
2022-08-21T03:28:13.243Z,12.35
2022-08-21T03:30:45.924Z,11.77
2022-08-21T03:33:15.202Z,11.68
2022-08-21T03:38:14.345Z,11.85
2022-08-21T03:40:43.149Z,11.88
2022-08-21T03:43:10.573Z,16.70
2022-08-21T03:45:38.757Z,15.15
2022-08-21T03:48:08.086Z,14.07
2022-08-21T03:50:41.016Z,13.98
2022-08-21T03:53:17.482Z,13.18
2022-08-21T03:55:47.830Z,12.32
2022-08-21T03:58:17.752Z,13.10
2022-08-21T04:00:49.943Z,14.05
2022-08-21T04:03:17.172Z,12.98
2022-08-21T04:05:46.293Z,13.50
2022-08-21T04:08:13.592Z,11.43
2022-08-21T04:10:41.141Z,12.15
2022-08-21T04:13:09.708Z,11.57
2022-08-21T04:15:37.379Z,11.63
2022-08-21T04:18:04.662Z,11.60
2022-08-21T04:20:31.861Z,11.43
2022-08-21T04:22:58.745Z,11.43
2022-08-21T04:25:29.688Z,12.02
2022-08-21T04:27:57.004Z,10.43
2022-08-21T04:30:28.518Z,11.20
2022-08-21T04:32:57.700Z,11.45
2022-08-21T04:35:28.169Z,11.00
2022-08-21T04:37:55.005Z,10.98
2022-08-21T04:40:23.503Z,12.27
2022-08-21T04:42:53.524Z,16.40
2022-08-21T04:45:32.779Z,15.43
2022-08-21T04:48:01.851Z,14.75
2022-08-21T04:50:46.347Z,15.20
2022-08-21T04:53:17.677Z,11.20
2022-08-21T04:55:45.408Z,10.77
2022-08-21T04:58:14.986Z,14.77
2022-08-21T05:00:42.561Z,11.13
2022-08-21T05:03:11.892Z,16.60
2022-08-21T05:05:40.440Z,51.20
2022-08-21T05:08:10.217Z,14.05
2022-08-21T05:13:04.333Z,14.27
2022-08-21T05:15:31.670Z,14.65
2022-08-21T05:18:01.352Z,14.68
2022-08-21T05:20:29.032Z,15.40
2022-08-21T05:22:55.872Z,14.20
2022-08-21T05:25:23.894Z,13.63
2022-08-21T05:27:52.353Z,13.75
2022-08-21T05:30:20.072Z,13.07
2022-08-21T05:32:48.515Z,12.30
2022-08-21T05:35:16.095Z,12.27
2022-08-21T05:37:42.947Z,13.82
2022-08-21T05:40:22.280Z,11.10
2022-08-21T05:42:54.031Z,11.23
2022-08-21T05:45:34.691Z,16.33
2022-08-21T05:48:12.872Z,13.80
2022-08-21T05:50:40.253Z,15.60
2022-08-21T05:53:08.025Z,13.73
2022-08-21T05:55:36.507Z,44.42
2022-08-21T05:58:03.765Z,33.05
2022-08-21T06:00:30.893Z,29.35
2022-08-21T06:02:57.845Z,10.75
2022-08-21T06:05:25.275Z,11.20
2022-08-21T06:08:05.088Z,11.20
2022-08-21T06:10:32.300Z,10.32
2022-08-21T06:12:59.178Z,12.15
2022-08-21T06:15:27.425Z,13.43
2022-08-21T06:17:55.250Z,13.88
2022-08-21T06:20:22.877Z,13.35
2022-08-21T06:22:50.208Z,14.80
2022-08-21T06:25:17.019Z,15.00
2022-08-21T06:27:43.828Z,13.02
2022-08-21T06:30:10.927Z,13.43
2022-08-21T06:32:38.117Z,13.70
2022-08-21T06:35:07.142Z,14.27
2022-08-21T06:37:34.054Z,13.68
2022-08-21T06:40:01.157Z,10.25
2022-08-21T06:42:29.219Z,13.50
2022-08-21T06:44:57.967Z,12.32
2022-08-21T06:47:24.872Z,11.87
2022-08-21T06:49:51.694Z,14.10
2022-08-21T06:52:18.467Z,13.02
2022-08-21T06:54:45.364Z,12.27
2022-08-21T06:57:12.299Z,11.88
2022-08-21T06:59:39.236Z,12.57
2022-08-21T07:02:06.084Z,11.02
2022-08-21T07:04:33.004Z,11.07
2022-08-21T07:06:59.848Z,13.23
2022-08-21T07:09:26.644Z,14.18
2022-08-21T07:11:56.057Z,13.18
2022-08-21T07:14:23.719Z,13.20
2022-08-21T07:16:52.116Z,14.60
2022-08-21T07:19:19.332Z,12.48
2022-08-21T07:21:46.443Z,13.85
2022-08-21T07:24:13.579Z,13.57
2022-08-21T07:26:41.179Z,14.45
2022-08-21T07:29:08.123Z,15.45
2022-08-21T07:31:34.863Z,15.48
2022-08-21T07:34:01.694Z,15.15
2022-08-21T07:36:28.564Z,15.90
2022-08-21T07:38:55.416Z,15.32
2022-08-21T07:41:25.749Z,16.08
2022-08-21T07:43:53.321Z,15.45
2022-08-21T07:46:20.871Z,14.88
2022-08-21T07:48:48.228Z,15.60
2022-08-21T07:51:17.640Z,16.63
2022-08-21T07:53:50.331Z,16.27
2022-08-21T07:56:17.262Z,16.17
2022-08-21T07:58:44.033Z,15.52
2022-08-21T08:01:11.395Z,14.88
2022-08-21T08:03:38.250Z,16.45
2022-08-21T08:06:05.879Z,16.58
2022-08-21T08:08:33.235Z,17.60
2022-08-21T08:11:01.084Z,17.30
2022-08-21T08:13:27.832Z,16.70
2022-08-21T08:15:54.726Z,18.20
2022-08-21T08:18:21.596Z,16.67
2022-08-21T08:20:48.336Z,15.77
2022-08-21T08:23:16.131Z,16.05
2022-08-21T08:25:43.207Z,17.30
2022-08-21T08:28:17.377Z,15.95
2022-08-21T08:30:46.268Z,49.17
2022-08-21T08:33:14.421Z,54.40
2022-08-21T08:35:43.590Z,16.83
2022-08-21T08:38:11.051Z,57.85
2022-08-21T08:40:45.495Z,17.73
2022-08-21T08:43:15.865Z,16.65
2022-08-21T08:45:47.782Z,17.70
2022-08-21T08:48:32.440Z,17.23
2022-08-21T08:51:02.640Z,14.75
2022-08-21T08:53:50.551Z,15.75
2022-08-21T08:56:27.270Z,13.48
2022-08-21T08:58:57.453Z,13.15
2022-08-21T09:01:24.215Z,14.05
2022-08-21T09:03:53.405Z,13.93
2022-08-21T09:06:33.637Z,14.98
2022-08-21T09:09:25.025Z,13.93
2022-08-21T09:12:12.772Z,14.35
2022-08-21T09:15:03.496Z,14.38
2022-08-21T09:18:11.811Z,16.30
2022-08-21T09:21:04.187Z,17.00
2022-08-21T09:24:05.999Z,16.85
2022-08-21T09:27:03.546Z,17.15
2022-08-21T09:29:34.278Z,18.70
2022-08-21T09:32:01.105Z,20.20
2022-08-21T09:34:30.999Z,45.20
2022-08-21T09:36:59.127Z,21.63
2022-08-21T09:39:42.626Z,21.33
2022-08-21T09:42:12.455Z,22.13
2022-08-21T09:44:44.632Z,31.48
2022-08-21T09:47:16.072Z,30.63
2022-08-21T09:49:44.378Z,30.95
2022-08-21T09:52:26.165Z,30.83
2022-08-21T09:54:56.457Z,27.88
2022-08-21T09:57:50.472Z,30.73
2022-08-21T10:00:27.063Z,32.03
2022-08-21T10:02:54.074Z,30.00
2022-08-21T10:05:25.362Z,22.23
2022-08-21T10:07:53.041Z,39.83
2022-08-21T10:10:29.784Z,40.33
2022-08-21T10:13:02.512Z,39.83
2022-08-21T10:15:41.314Z,41.55
2022-08-21T10:18:17.201Z,47.33
2022-08-21T10:20:58.069Z,44.85
2022-08-21T10:24:01.639Z,40.65
2022-08-21T10:26:41.583Z,39.38
2022-08-21T10:29:14.588Z,38.58
2022-08-21T10:32:22.517Z,37.03
2022-08-21T10:34:56.308Z,34.33
2022-08-21T10:40:23.520Z,23.75
2022-08-21T10:43:18.344Z,23.30
2022-08-21T10:46:06.530Z,24.55
2022-08-21T10:48:36.080Z,23.75
2022-08-21T10:51:29.546Z,25.65
2022-08-21T10:54:11.868Z,22.45
2022-08-21T10:56:42.400Z,24.77
2022-08-21T10:59:38.551Z,23.10
2022-08-21T11:02:23.584Z,23.33
2022-08-21T11:04:58.908Z,22.45
2022-08-21T11:07:49.245Z,21.92
2022-08-21T11:10:25.730Z,21.92
2022-08-21T11:13:12.894Z,22.83
2022-08-21T11:15:54.120Z,21.45
2022-08-21T11:18:32.110Z,20.95
2022-08-21T11:21:17.149Z,23.00
2022-08-21T11:24:06.843Z,19.88
2022-08-21T11:26:44.241Z,19.25
2022-08-21T11:29:19.972Z,23.35
2022-08-21T11:31:57.701Z,23.38
2022-08-21T11:34:39.729Z,19.98
2022-08-21T11:37:24.253Z,22.50
2022-08-21T11:40:21.444Z,18.27
2022-08-21T11:42:54.409Z,20.50
2022-08-21T11:45:50.979Z,22.25
2022-08-21T11:48:41.473Z,22.00
2022-08-21T11:51:22.401Z,25.52
2022-08-21T11:53:56.297Z,21.88
2022-08-21T11:56:31.116Z,23.27
2022-08-21T11:59:06.448Z,22.00
2022-08-21T12:01:43.195Z,23.20
2022-08-21T12:04:28.893Z,21.65
2022-08-21T12:06:56.397Z,19.88
2022-08-21T12:09:26.136Z,21.25
2022-08-21T12:12:12.789Z,21.88
2022-08-21T12:14:45.357Z,22.55
2022-08-21T12:17:20.712Z,22.35
2022-08-21T12:19:59.524Z,23.48
2022-08-21T12:22:39.488Z,21.73
2022-08-21T12:25:12.220Z,19.50
2022-08-21T12:27:51.166Z,29.55
2022-08-21T12:30:38.677Z,30.50
2022-08-21T12:33:23.235Z,27.05
2022-08-21T12:35:52.571Z,26.13
2022-08-21T12:38:46.062Z,27.48
2022-08-21T12:41:26.704Z,23.88
2022-08-21T12:44:00.004Z,25.27
2022-08-21T12:46:51.346Z,24.55
2022-08-21T12:49:27.208Z,23.85
2022-08-21T12:52:03.706Z,21.33
2022-08-21T12:54:33.476Z,23.10
2022-08-21T12:57:06.110Z,21.88
2022-08-21T12:59:33.820Z,23.73
2022-08-21T13:02:05.413Z,23.20
2022-08-21T13:04:39.945Z,22.50
2022-08-21T13:07:15.104Z,23.77
2022-08-21T13:09:51.802Z,21.25
2022-08-21T13:12:21.448Z,19.48
2022-08-21T13:17:25.631Z,20.15
2022-08-21T13:19:58.991Z,21.85
2022-08-21T13:22:33.255Z,19.95
2022-08-21T13:25:05.893Z,23.25
2022-08-21T13:27:35.175Z,22.65
2022-08-21T13:30:15.208Z,21.77
2022-08-21T13:32:46.375Z,18.90
2022-08-21T13:35:27.128Z,15.32
2022-08-21T13:37:56.107Z,21.33
2022-08-21T13:40:31.448Z,20.55
2022-08-21T13:42:59.174Z,19.33
2022-08-21T13:45:33.020Z,19.58
2022-08-21T13:48:06.115Z,18.88
2022-08-21T13:50:36.335Z,17.85
2022-08-21T13:55:44.202Z,18.15
2022-08-21T13:58:12.629Z,18.90
2022-08-21T14:00:51.706Z,15.80
2022-08-21T14:03:38.027Z,18.90
2022-08-21T14:06:19.495Z,17.42
2022-08-21T14:08:56.368Z,19.50
2022-08-21T14:11:23.325Z,18.23
2022-08-21T14:14:13.198Z,19.63
2022-08-21T14:16:46.692Z,16.55
2022-08-21T14:19:26.002Z,16.60
2022-08-21T14:21:53.031Z,25.88
2022-08-21T14:24:32.283Z,23.85
2022-08-21T14:27:07.350Z,25.13
2022-08-21T14:29:38.259Z,28.73
2022-08-21T14:32:25.315Z,26.52
2022-08-21T14:34:54.793Z,24.58
2022-08-21T14:37:22.569Z,26.20
2022-08-21T14:39:49.338Z,19.40
2022-08-21T14:42:16.220Z,20.65
2022-08-21T14:44:43.308Z,20.92
2022-08-21T14:47:10.767Z,14.23
2022-08-21T14:49:37.635Z,18.80
2022-08-21T14:52:04.673Z,27.38
2022-08-21T14:54:32.801Z,19.70
2022-08-21T14:57:02.794Z,23.25
2022-08-21T14:59:30.488Z,20.80
2022-08-21T15:01:57.359Z,18.88
2022-08-21T15:04:24.212Z,21.65
2022-08-21T15:06:51.119Z,25.45
2022-08-21T15:09:18.089Z,22.05
2022-08-21T15:11:44.898Z,20.83
2022-08-21T15:14:19.547Z,22.50
2022-08-21T15:16:46.602Z,22.38
2022-08-21T15:19:13.342Z,21.88
2022-08-21T15:21:40.076Z,20.08
2022-08-21T15:24:06.927Z,27.58
2022-08-21T15:26:33.739Z,21.73
2022-08-21T15:29:00.884Z,26.00
2022-08-21T15:31:28.651Z,21.27
2022-08-21T15:33:56.217Z,21.35
2022-08-21T15:36:23.274Z,21.85
2022-08-21T15:38:50.447Z,11.77
2022-08-21T15:41:19.189Z,11.48
2022-08-21T15:43:51.625Z,27.43
2022-08-21T15:46:20.896Z,24.48
2022-08-21T15:48:48.398Z,22.50
2022-08-21T15:51:17.261Z,22.67
2022-08-21T15:53:44.489Z,22.50
2022-08-21T15:56:23.627Z,22.00
2022-08-21T15:58:53.747Z,23.17
2022-08-21T16:01:22.749Z,19.52
2022-08-21T16:03:53.696Z,17.10
2022-08-21T16:06:37.956Z,19.05
2022-08-21T16:09:07.336Z,17.88
2022-08-21T16:11:34.212Z,17.40
2022-08-21T16:14:00.997Z,17.80
2022-08-21T16:16:29.855Z,17.15
2022-08-21T16:18:58.639Z,21.75
2022-08-21T16:21:25.612Z,20.33
2022-08-21T16:23:52.508Z,18.25
2022-08-21T16:26:19.304Z,21.85
2022-08-21T16:28:50.308Z,18.60
2022-08-21T16:31:17.452Z,18.50
2022-08-21T16:33:49.829Z,17.90
2022-08-21T16:36:18.054Z,15.85
2022-08-21T16:38:44.928Z,18.15
2022-08-21T16:41:15.243Z,16.33
2022-08-21T16:43:43.354Z,17.55
2022-08-21T16:46:12.332Z,15.57
2022-08-21T16:48:40.531Z,16.33
2022-08-21T16:51:07.452Z,15.70
2022-08-21T16:53:34.571Z,17.05
2022-08-21T16:56:01.692Z,17.52
2022-08-21T16:58:34.856Z,19.13
2022-08-21T17:01:06.947Z,15.85
2022-08-21T17:03:40.827Z,15.73
2022-08-21T17:06:09.148Z,17.65
2022-08-21T17:08:36.886Z,16.42
2022-08-21T17:11:06.015Z,20.58
2022-08-21T17:13:33.093Z,17.33
2022-08-21T17:16:00.010Z,19.42
2022-08-21T17:18:28.006Z,19.25
2022-08-21T17:20:55.157Z,19.90
2022-08-21T17:23:22.035Z,20.83
2022-08-21T17:25:52.735Z,19.75
2022-08-21T17:28:26.644Z,19.52
2022-08-21T17:30:55.917Z,18.95
2022-08-21T17:33:22.776Z,14.93
2022-08-21T17:35:49.528Z,13.82
2022-08-21T17:38:16.288Z,13.80
2022-08-21T17:40:43.544Z,13.57
2022-08-21T17:43:13.686Z,14.77
2022-08-21T17:45:45.008Z,14.00
2022-08-21T17:48:11.808Z,14.43
2022-08-21T17:50:39.689Z,14.02
2022-08-21T17:53:06.904Z,14.98
2022-08-21T17:55:34.916Z,14.40
2022-08-21T17:58:03.706Z,14.10
2022-08-21T18:00:31.961Z,15.53
2022-08-21T18:03:18.549Z,15.30
2022-08-21T18:05:47.968Z,14.07
2022-08-21T18:08:15.379Z,15.27
2022-08-21T18:10:44.452Z,15.02
2022-08-21T18:13:14.559Z,15.18
2022-08-21T18:15:46.229Z,13.98
2022-08-21T18:18:13.289Z,14.00
2022-08-21T18:20:40.184Z,14.50
2022-08-21T18:23:07.232Z,13.68
2022-08-21T18:25:34.948Z,13.57
2022-08-21T18:28:07.488Z,11.65
2022-08-21T18:30:40.206Z,10.43
2022-08-21T18:33:08.047Z,8.70
2022-08-21T18:35:35.335Z,10.15
2022-08-21T18:38:02.162Z,9.10
2022-08-21T18:40:30.225Z,9.65
2022-08-21T18:42:57.291Z,9.07
2022-08-21T18:45:24.703Z,9.27
2022-08-21T18:47:54.008Z,10.65
2022-08-21T18:50:25.166Z,9.63
2022-08-21T18:52:54.527Z,10.50
2022-08-21T18:55:24.477Z,10.15
2022-08-21T18:57:52.711Z,11.63
2022-08-21T19:00:24.271Z,11.65
2022-08-21T19:02:51.578Z,10.55
2022-08-21T19:05:20.391Z,9.95
2022-08-21T19:07:50.834Z,10.70
2022-08-21T19:10:27.831Z,10.13
2022-08-21T19:12:59.503Z,9.23
2022-08-21T19:15:26.795Z,9.02
2022-08-21T19:17:54.466Z,8.80
2022-08-21T19:20:32.793Z,8.38
2022-08-21T19:23:00.439Z,9.70
2022-08-21T19:25:33.408Z,8.85
2022-08-21T19:28:02.927Z,9.15
2022-08-21T19:30:30.926Z,8.02
2022-08-21T19:32:58.055Z,8.65
2022-08-21T19:35:26.939Z,9.40
2022-08-21T19:37:54.072Z,9.07
2022-08-21T19:40:22.218Z,9.18
2022-08-21T19:42:49.343Z,7.90
2022-08-21T19:45:16.444Z,10.13
2022-08-21T19:47:48.580Z,10.65
2022-08-21T19:50:17.816Z,8.05
2022-08-21T19:52:51.627Z,8.88
2022-08-21T19:55:19.227Z,8.48
2022-08-21T19:57:46.267Z,11.07
2022-08-21T20:00:14.062Z,8.68
2022-08-21T20:02:47.835Z,11.18
2022-08-21T20:05:16.026Z,9.23
2022-08-21T20:07:46.108Z,10.63
2022-08-21T20:10:13.185Z,10.00
2022-08-21T20:12:41.157Z,9.48
2022-08-21T20:15:09.387Z,8.98
2022-08-21T20:17:38.827Z,8.18
2022-08-21T20:20:06.048Z,9.13
2022-08-21T20:22:33.218Z,9.55
2022-08-21T20:24:59.976Z,8.75
2022-08-21T20:27:28.373Z,9.05
2022-08-21T20:29:55.801Z,18.88
2022-08-21T20:32:22.771Z,11.95
2022-08-21T20:34:53.785Z,12.10
2022-08-21T20:37:35.824Z,14.35
2022-08-21T20:40:11.186Z,16.60
2022-08-21T20:42:44.846Z,10.57
2022-08-21T20:45:18.591Z,10.15
2022-08-21T20:47:45.665Z,15.80
2022-08-21T20:50:17.939Z,15.23
2022-08-21T20:52:49.728Z,14.45
2022-08-21T20:55:29.126Z,13.95
2022-08-21T20:58:06.883Z,15.98
2022-08-21T21:00:38.971Z,14.85
2022-08-21T21:03:16.911Z,15.10
2022-08-21T21:05:50.368Z,16.63
2022-08-21T21:08:40.179Z,16.42
2022-08-21T21:11:18.388Z,14.23
2022-08-21T21:13:50.002Z,9.13
2022-08-21T21:16:27.368Z,9.80
2022-08-21T21:19:13.622Z,8.85
2022-08-21T21:21:59.895Z,8.95
2022-08-21T21:24:41.763Z,9.68
2022-08-21T21:27:13.536Z,9.15
2022-08-21T21:29:57.004Z,10.48
2022-08-21T21:32:23.823Z,9.98
2022-08-21T21:34:51.269Z,9.25
2022-08-21T21:37:33.888Z,9.45
2022-08-21T21:40:22.926Z,9.88
2022-08-21T21:43:02.037Z,9.98
2022-08-21T21:45:37.907Z,10.75
2022-08-21T21:48:22.844Z,10.07
2022-08-21T21:51:00.652Z,11.15
2022-08-21T21:53:46.656Z,11.98
2022-08-21T21:56:35.805Z,11.25
2022-08-21T21:59:29.821Z,11.23
2022-08-21T22:02:10.661Z,11.25
2022-08-21T22:04:52.790Z,11.48
2022-08-21T22:07:29.283Z,10.98
2022-08-21T22:10:32.082Z,9.35
2022-08-21T22:13:26.301Z,8.93
2022-08-21T22:15:54.527Z,7.78
2022-08-21T22:18:26.539Z,7.05
2022-08-21T22:20:59.876Z,7.55
2022-08-21T22:23:38.883Z,5.88
2022-08-21T22:26:09.544Z,5.93
2022-08-21T22:28:41.849Z,7.63
2022-08-21T22:31:25.520Z,6.35
2022-08-21T22:34:18.040Z,6.45
2022-08-21T22:36:51.651Z,6.70
2022-08-21T22:39:33.101Z,5.72
2022-08-21T22:42:22.516Z,6.38
2022-08-21T22:44:58.765Z,6.43
2022-08-21T22:47:39.454Z,5.97
2022-08-21T22:50:27.011Z,7.30
2022-08-21T22:53:06.487Z,6.15
2022-08-21T22:55:33.224Z,7.07
2022-08-21T22:58:23.550Z,6.55
2022-08-21T23:00:57.527Z,6.53
2022-08-21T23:03:25.024Z,5.60
2022-08-21T23:05:53.028Z,4.82
2022-08-21T23:08:37.181Z,5.47
2022-08-21T23:11:17.690Z,6.60
2022-08-21T23:13:48.431Z,6.97
2022-08-21T23:16:47.358Z,5.70
2022-08-21T23:19:38.069Z,5.70
2022-08-21T23:22:15.523Z,5.10
2022-08-21T23:25:05.051Z,5.63
2022-08-21T23:27:39.053Z,5.53
2022-08-21T23:30:18.818Z,4.88
2022-08-21T23:33:25.834Z,4.97
2022-08-21T23:36:17.912Z,5.25
2022-08-21T23:39:11.505Z,5.20
2022-08-21T23:42:06.192Z,4.85
2022-08-21T23:45:14.094Z,5.68
2022-08-21T23:50:58.184Z,5.65
2022-08-21T23:53:52.952Z,6.57
2022-08-21T23:56:38.108Z,6.03
2022-08-21T23:59:42.979Z,6.07
