createdAt,value
2023-02-19T00:01:43.512Z,2.33
2023-02-19T00:04:18.749Z,2.90
2023-02-19T00:06:46.313Z,2.83
2023-02-19T00:09:14.788Z,3.03
2023-02-19T00:11:41.801Z,3.53
2023-02-19T00:14:08.636Z,3.40
2023-02-19T00:16:37.833Z,3.73
2023-02-19T00:19:06.588Z,4.00
2023-02-19T00:21:33.548Z,3.93
2023-02-19T00:24:01.897Z,4.30
2023-02-19T00:26:28.998Z,4.90
2023-02-19T00:28:56.926Z,4.20
2023-02-19T00:31:33.043Z,3.80
2023-02-19T00:34:05.004Z,4.10
2023-02-19T00:36:32.990Z,3.20
2023-02-19T00:38:59.533Z,4.00
2023-02-19T00:41:26.151Z,4.40
2023-02-19T00:43:57.401Z,3.73
2023-02-19T00:46:26.837Z,2.90
2023-02-19T00:48:54.417Z,3.47
2023-02-19T00:51:23.299Z,2.90
2023-02-19T00:53:50.082Z,3.40
2023-02-19T00:56:16.854Z,3.10
2023-02-19T00:58:43.366Z,3.40
2023-02-19T01:01:10.953Z,3.40
2023-02-19T01:03:38.563Z,3.07
2023-02-19T01:06:06.347Z,3.00
2023-02-19T01:08:34.306Z,2.80
2023-02-19T01:11:02.153Z,3.20
2023-02-19T01:13:29.304Z,3.50
2023-02-19T01:16:14.279Z,3.27
2023-02-19T01:18:40.968Z,2.70
2023-02-19T01:21:10.231Z,3.03
2023-02-19T01:23:37.072Z,2.80
2023-02-19T01:26:08.081Z,3.07
2023-02-19T01:28:35.096Z,2.73
2023-02-19T01:31:06.029Z,2.67
2023-02-19T01:33:34.668Z,2.50
2023-02-19T01:36:05.980Z,2.70
2023-02-19T01:38:33.167Z,2.73
2023-02-19T01:41:02.480Z,2.50
2023-02-19T01:43:29.092Z,2.80
2023-02-19T01:45:55.659Z,2.53
2023-02-19T01:48:30.233Z,2.93
2023-02-19T01:51:00.957Z,2.40
2023-02-19T01:53:30.070Z,2.60
2023-02-19T01:55:58.724Z,2.77
2023-02-19T01:58:26.568Z,2.70
2023-02-19T02:00:53.110Z,3.43
2023-02-19T02:03:20.131Z,3.30
2023-02-19T02:05:56.229Z,3.43
2023-02-19T02:08:42.503Z,3.23
2023-02-19T02:11:09.445Z,3.43
2023-02-19T02:13:36.820Z,3.60
2023-02-19T02:16:17.002Z,4.37
2023-02-19T02:19:00.000Z,4.00
2023-02-19T02:22:06.637Z,4.30
2023-02-19T02:24:46.924Z,4.17
2023-02-19T02:27:28.920Z,4.00
2023-02-19T02:30:23.997Z,4.03
2023-02-19T02:32:54.073Z,4.07
2023-02-19T02:35:28.224Z,3.70
2023-02-19T02:37:59.557Z,4.67
2023-02-19T02:40:26.056Z,5.10
2023-02-19T02:42:52.594Z,4.77
2023-02-19T02:45:37.259Z,4.60
2023-02-19T02:48:30.348Z,4.60
2023-02-19T02:51:00.882Z,4.90
2023-02-19T02:53:54.348Z,4.90
2023-02-19T02:56:21.266Z,5.57
2023-02-19T02:58:49.767Z,5.97
2023-02-19T03:01:48.089Z,5.20
2023-02-19T03:04:21.681Z,4.57
2023-02-19T03:06:49.986Z,4.33
2023-02-19T03:09:30.258Z,5.37
2023-02-19T03:12:19.529Z,4.80
2023-02-19T03:15:10.842Z,5.20
2023-02-19T03:18:14.392Z,5.63
2023-02-19T03:20:45.532Z,5.17
2023-02-19T03:23:13.148Z,5.13
2023-02-19T03:25:58.352Z,4.93
2023-02-19T03:28:55.246Z,5.20
2023-02-19T03:31:24.008Z,5.13
2023-02-19T03:33:55.883Z,4.33
2023-02-19T03:36:26.432Z,5.30
2023-02-19T03:39:05.657Z,5.60
2023-02-19T03:41:47.373Z,5.33
2023-02-19T03:44:27.126Z,5.97
2023-02-19T03:47:03.513Z,6.87
2023-02-19T03:49:43.833Z,6.87
2023-02-19T03:52:20.758Z,6.17
2023-02-19T03:55:13.762Z,6.27
2023-02-19T03:57:54.336Z,5.60
2023-02-19T04:00:40.537Z,6.27
2023-02-19T04:03:08.608Z,6.90
2023-02-19T04:05:37.943Z,6.57
2023-02-19T04:08:09.645Z,6.37
2023-02-19T04:10:42.145Z,6.60
2023-02-19T04:13:15.727Z,7.33
2023-02-19T04:15:43.791Z,6.97
2023-02-19T04:18:14.533Z,7.40
2023-02-19T04:20:44.445Z,7.00
2023-02-19T04:23:12.001Z,6.57
2023-02-19T04:25:39.700Z,6.73
2023-02-19T04:28:07.783Z,5.70
2023-02-19T04:30:34.362Z,5.90
2023-02-19T04:33:00.834Z,6.30
2023-02-19T04:35:27.327Z,7.23
2023-02-19T04:37:53.807Z,6.47
2023-02-19T04:40:20.247Z,6.53
2023-02-19T04:42:46.685Z,5.80
2023-02-19T04:45:13.124Z,6.13
2023-02-19T04:47:39.574Z,6.20
2023-02-19T04:50:06.222Z,5.60
2023-02-19T04:52:33.318Z,5.60
2023-02-19T04:54:59.782Z,5.83
2023-02-19T04:57:26.219Z,5.73
2023-02-19T04:59:52.800Z,5.60
2023-02-19T05:02:19.256Z,6.03
2023-02-19T05:04:45.707Z,5.50
2023-02-19T05:07:12.255Z,5.20
2023-02-19T05:09:38.710Z,5.50
2023-02-19T05:12:05.457Z,5.37
2023-02-19T05:14:31.881Z,5.20
2023-02-19T05:16:58.382Z,6.03
2023-02-19T05:19:24.857Z,5.47
2023-02-19T05:21:51.307Z,5.47
2023-02-19T05:24:17.781Z,5.10
2023-02-19T05:26:45.499Z,4.07
2023-02-19T05:29:12.062Z,4.90
2023-02-19T05:31:38.665Z,4.10
2023-02-19T05:34:05.216Z,4.27
2023-02-19T05:36:32.043Z,3.70
2023-02-19T05:38:58.507Z,3.47
2023-02-19T05:41:27.308Z,3.50
2023-02-19T05:43:54.150Z,3.97
2023-02-19T05:46:22.570Z,3.30
2023-02-19T05:48:49.828Z,3.83
2023-02-19T05:51:18.117Z,2.73
2023-02-19T05:53:45.250Z,3.10
2023-02-19T05:56:24.080Z,2.80
2023-02-19T05:58:50.628Z,2.77
2023-02-19T06:01:18.013Z,3.10
2023-02-19T06:03:44.615Z,3.80
2023-02-19T06:06:15.232Z,2.50
2023-02-19T06:08:41.732Z,3.50
2023-02-19T06:11:08.979Z,3.07
2023-02-19T06:13:35.594Z,3.53
2023-02-19T06:16:06.729Z,3.13
2023-02-19T06:18:33.734Z,3.13
2023-02-19T06:21:09.731Z,3.37
2023-02-19T06:23:37.101Z,3.20
2023-02-19T06:26:07.727Z,3.70
2023-02-19T06:28:34.182Z,2.70
2023-02-19T06:31:00.631Z,3.17
2023-02-19T06:33:27.987Z,2.93
2023-02-19T06:35:55.053Z,3.80
2023-02-19T06:38:22.144Z,3.30
2023-02-19T06:40:48.616Z,3.63
2023-02-19T06:43:15.082Z,3.50
2023-02-19T06:45:41.526Z,3.57
2023-02-19T06:48:07.972Z,3.73
2023-02-19T06:50:34.430Z,3.03
2023-02-19T06:53:00.859Z,4.13
2023-02-19T06:55:27.329Z,4.10
2023-02-19T06:57:53.818Z,3.17
2023-02-19T07:00:20.294Z,4.30
2023-02-19T07:02:46.807Z,3.83
2023-02-19T07:05:13.272Z,3.00
2023-02-19T07:07:39.738Z,4.50
2023-02-19T07:10:06.398Z,3.50
2023-02-19T07:12:32.841Z,3.47
2023-02-19T07:14:59.275Z,4.00
2023-02-19T07:17:25.736Z,3.30
2023-02-19T07:19:52.193Z,3.80
2023-02-19T07:22:18.702Z,3.60
2023-02-19T07:24:47.591Z,2.97
2023-02-19T07:27:14.377Z,3.60
2023-02-19T07:29:40.868Z,3.20
2023-02-19T07:32:07.354Z,2.83
2023-02-19T07:34:33.816Z,2.90
2023-02-19T07:37:00.247Z,2.70
2023-02-19T07:39:26.825Z,2.10
2023-02-19T07:41:53.329Z,2.37
2023-02-19T07:44:26.247Z,1.57
2023-02-19T07:46:52.699Z,1.33
2023-02-19T07:49:19.165Z,1.57
2023-02-19T07:51:45.645Z,1.57
2023-02-19T07:54:12.156Z,1.47
2023-02-19T07:56:38.628Z,1.40
2023-02-19T07:59:05.068Z,1.87
2023-02-19T08:01:50.235Z,1.47
2023-02-19T08:04:16.790Z,1.50
2023-02-19T08:06:43.618Z,1.50
2023-02-19T08:09:10.546Z,1.70
2023-02-19T08:11:55.677Z,1.67
2023-02-19T08:14:26.176Z,1.53
2023-02-19T08:16:53.086Z,1.47
2023-02-19T08:19:19.714Z,1.90
2023-02-19T08:21:46.162Z,1.80
2023-02-19T08:24:12.700Z,1.80
2023-02-19T08:26:39.177Z,1.77
2023-02-19T08:29:06.486Z,1.30
2023-02-19T08:31:33.916Z,1.43
2023-02-19T08:34:00.447Z,1.40
2023-02-19T08:36:27.369Z,1.87
2023-02-19T08:38:54.035Z,1.50
2023-02-19T08:41:20.742Z,1.43
2023-02-19T08:43:47.216Z,1.50
2023-02-19T08:46:13.766Z,1.20
2023-02-19T08:48:40.766Z,1.10
2023-02-19T08:51:10.240Z,1.30
2023-02-19T08:53:38.149Z,1.20
2023-02-19T08:56:16.001Z,1.17
2023-02-19T08:58:43.243Z,1.23
2023-02-19T09:01:15.591Z,1.40
2023-02-19T09:03:42.436Z,1.33
2023-02-19T09:06:14.125Z,1.20
2023-02-19T09:08:40.599Z,0.90
2023-02-19T09:11:07.356Z,1.50
2023-02-19T09:13:33.819Z,0.73
2023-02-19T09:16:00.345Z,1.10
2023-02-19T09:18:26.983Z,0.97
2023-02-19T09:20:53.587Z,0.80
2023-02-19T09:23:20.100Z,0.80
2023-02-19T09:25:46.711Z,0.90
2023-02-19T09:28:13.169Z,0.90
2023-02-19T09:30:39.800Z,0.60
2023-02-19T09:33:07.016Z,0.70
2023-02-19T09:35:33.494Z,0.70
2023-02-19T09:38:02.799Z,0.90
2023-02-19T09:40:30.091Z,0.50
2023-02-19T09:42:56.557Z,0.57
2023-02-19T09:45:25.601Z,0.70
2023-02-19T09:47:57.280Z,0.60
2023-02-19T09:50:32.661Z,0.73
2023-02-19T09:53:03.067Z,0.60
2023-02-19T09:55:36.403Z,0.50
2023-02-19T09:58:29.834Z,0.47
2023-02-19T10:00:58.160Z,0.50
2023-02-19T10:03:34.876Z,0.50
2023-02-19T10:06:11.283Z,0.73
2023-02-19T10:08:39.652Z,0.60
2023-02-19T10:11:06.910Z,0.40
2023-02-19T10:13:36.207Z,0.40
2023-02-19T10:16:05.238Z,0.97
2023-02-19T10:18:38.578Z,0.30
2023-02-19T10:21:05.708Z,0.50
2023-02-19T10:23:32.152Z,0.47
2023-02-19T10:25:59.147Z,0.40
2023-02-19T10:28:30.320Z,0.37
2023-02-19T10:30:59.286Z,0.50
2023-02-19T10:33:26.035Z,0.30
2023-02-19T10:36:00.559Z,0.83
2023-02-19T10:38:30.932Z,0.40
2023-02-19T10:41:04.253Z,0.50
2023-02-19T10:43:33.990Z,0.40
2023-02-19T10:46:21.243Z,0.57
2023-02-19T10:49:15.305Z,0.40
2023-02-19T10:51:41.832Z,0.57
2023-02-19T10:54:18.137Z,0.37
2023-02-19T10:56:44.696Z,0.47
2023-02-19T10:59:28.349Z,0.50
2023-02-19T11:02:03.165Z,0.40
2023-02-19T11:04:38.268Z,0.40
2023-02-19T11:07:17.487Z,0.60
2023-02-19T11:09:47.817Z,0.60
2023-02-19T11:12:14.806Z,0.43
2023-02-19T11:14:43.679Z,0.43
2023-02-19T11:17:22.823Z,0.50
2023-02-19T11:19:54.505Z,0.60
2023-02-19T11:22:41.969Z,0.40
2023-02-19T11:25:14.629Z,0.60
2023-02-19T11:28:16.532Z,0.40
2023-02-19T11:30:44.285Z,0.43
2023-02-19T11:33:16.507Z,0.63
2023-02-19T11:35:47.087Z,0.50
2023-02-19T11:38:15.739Z,0.70
2023-02-19T11:41:07.203Z,0.60
2023-02-19T11:43:44.432Z,0.50
2023-02-19T11:46:20.737Z,0.80
2023-02-19T11:48:54.748Z,0.70
2023-02-19T11:51:36.078Z,0.60
2023-02-19T11:54:17.337Z,0.80
2023-02-19T11:56:45.191Z,0.60
2023-02-19T11:59:27.727Z,0.70
2023-02-19T12:02:14.886Z,0.70
2023-02-19T12:05:02.971Z,0.90
2023-02-19T12:07:38.456Z,0.57
2023-02-19T12:10:16.771Z,0.80
2023-02-19T12:12:52.500Z,0.87
2023-02-19T12:15:41.271Z,1.40
2023-02-19T12:18:21.948Z,0.70
2023-02-19T12:21:06.508Z,0.70
2023-02-19T12:23:56.518Z,1.00
2023-02-19T12:26:27.390Z,0.80
2023-02-19T12:29:13.964Z,0.80
2023-02-19T12:31:57.376Z,0.73
2023-02-19T12:34:46.729Z,0.93
2023-02-19T12:37:26.588Z,0.77
2023-02-19T12:40:17.564Z,0.70
2023-02-19T12:43:02.407Z,0.97
2023-02-19T12:45:36.611Z,0.80
2023-02-19T12:48:08.237Z,0.70
2023-02-19T12:50:35.541Z,1.03
2023-02-19T12:53:06.070Z,0.60
2023-02-19T12:55:43.233Z,1.30
2023-02-19T12:58:37.579Z,0.80
2023-02-19T13:01:05.451Z,1.00
2023-02-19T13:03:35.424Z,0.70
2023-02-19T13:06:12.011Z,1.30
2023-02-19T13:09:03.549Z,0.93
2023-02-19T13:11:35.143Z,0.90
2023-02-19T13:14:22.961Z,0.87
2023-02-19T13:16:53.743Z,1.13
2023-02-19T13:19:20.237Z,0.77
2023-02-19T13:22:12.966Z,0.90
2023-02-19T13:24:41.870Z,0.70
2023-02-19T13:27:20.888Z,1.07
2023-02-19T13:30:06.265Z,0.80
2023-02-19T13:32:47.810Z,0.97
2023-02-19T13:35:35.396Z,1.10
2023-02-19T13:38:03.212Z,0.80
2023-02-19T13:40:35.523Z,0.83
2023-02-19T13:43:04.582Z,1.07
2023-02-19T13:45:40.105Z,0.90
2023-02-19T13:48:23.796Z,1.17
2023-02-19T13:50:51.370Z,1.07
2023-02-19T13:53:45.754Z,1.33
2023-02-19T13:56:30.403Z,1.13
2023-02-19T13:59:13.272Z,0.97
2023-02-19T14:01:55.034Z,0.93
2023-02-19T14:04:42.235Z,1.17
2023-02-19T14:07:08.585Z,1.17
2023-02-19T14:09:58.437Z,1.70
2023-02-19T14:12:33.484Z,1.00
2023-02-19T14:15:25.467Z,0.83
2023-02-19T14:17:55.095Z,1.37
2023-02-19T14:20:45.031Z,1.13
2023-02-19T14:23:17.374Z,1.30
2023-02-19T14:25:47.562Z,1.30
2023-02-19T14:28:21.763Z,1.10
2023-02-19T14:30:58.746Z,1.10
2023-02-19T14:33:31.450Z,1.37
2023-02-19T14:36:07.518Z,1.27
2023-02-19T14:38:38.749Z,1.10
2023-02-19T14:41:06.319Z,1.03
2023-02-19T14:43:33.903Z,1.20
2023-02-19T14:46:03.533Z,1.43
2023-02-19T14:48:33.853Z,1.23
2023-02-19T14:51:07.332Z,0.90
2023-02-19T14:53:38.628Z,1.03
2023-02-19T14:56:05.868Z,1.30
2023-02-19T14:58:33.224Z,1.20
2023-02-19T15:00:59.981Z,1.10
2023-02-19T15:03:35.150Z,1.13
2023-02-19T15:06:07.939Z,1.33
2023-02-19T15:08:44.221Z,0.83
2023-02-19T15:11:15.443Z,1.00
2023-02-19T15:13:45.606Z,1.43
2023-02-19T15:16:20.135Z,1.17
2023-02-19T15:18:47.262Z,1.03
2023-02-19T15:21:22.791Z,1.20
2023-02-19T15:23:49.238Z,0.90
2023-02-19T15:26:34.621Z,1.23
2023-02-19T15:29:04.285Z,1.20
2023-02-19T15:31:31.194Z,1.47
2023-02-19T15:33:57.714Z,1.20
2023-02-19T15:36:28.298Z,1.67
2023-02-19T15:38:57.765Z,1.03
2023-02-19T15:41:28.427Z,0.90
2023-02-19T15:44:14.115Z,1.00
2023-02-19T15:46:41.449Z,1.13
2023-02-19T15:49:17.657Z,0.80
2023-02-19T15:51:47.702Z,0.90
2023-02-19T15:54:29.496Z,1.03
2023-02-19T15:56:58.984Z,1.13
2023-02-19T15:59:33.443Z,0.80
2023-02-19T16:02:01.305Z,0.70
2023-02-19T16:04:27.872Z,0.97
2023-02-19T16:07:02.147Z,1.30
2023-02-19T16:09:34.914Z,0.90
2023-02-19T16:12:02.776Z,0.90
2023-02-19T16:14:37.146Z,0.73
2023-02-19T16:17:09.689Z,0.93
2023-02-19T16:19:48.615Z,0.93
2023-02-19T16:22:19.454Z,1.30
2023-02-19T16:24:47.919Z,0.90
2023-02-19T16:27:33.396Z,1.10
2023-02-19T16:30:04.021Z,1.67
2023-02-19T16:32:30.545Z,1.27
2023-02-19T16:34:57.007Z,1.00
2023-02-19T16:37:38.428Z,1.83
2023-02-19T16:40:24.781Z,1.43
2023-02-19T16:42:51.877Z,1.40
2023-02-19T16:45:18.355Z,0.83
2023-02-19T16:47:48.271Z,1.10
2023-02-19T16:50:16.392Z,1.20
2023-02-19T16:52:56.818Z,1.47
2023-02-19T16:55:23.744Z,1.37
2023-02-19T16:57:50.503Z,1.10
2023-02-19T17:00:19.221Z,1.47
2023-02-19T17:02:51.015Z,2.03
2023-02-19T17:05:18.068Z,1.60
2023-02-19T17:07:44.516Z,1.23
2023-02-19T17:10:17.704Z,1.90
2023-02-19T17:12:44.194Z,1.60
2023-02-19T17:15:12.012Z,1.70
2023-02-19T17:17:38.913Z,1.80
2023-02-19T17:20:17.566Z,1.60
2023-02-19T17:22:44.379Z,1.60
2023-02-19T17:25:10.923Z,1.70
2023-02-19T17:27:37.418Z,2.60
2023-02-19T17:30:06.158Z,1.70
2023-02-19T17:32:32.731Z,1.70
2023-02-19T17:34:59.361Z,2.13
2023-02-19T17:37:25.803Z,1.87
2023-02-19T17:39:52.227Z,1.73
2023-02-19T17:42:19.715Z,1.93
2023-02-19T17:44:47.352Z,1.57
2023-02-19T17:47:13.799Z,1.57
2023-02-19T17:49:40.223Z,2.43
2023-02-19T17:52:06.718Z,1.87
2023-02-19T17:54:34.207Z,1.63
2023-02-19T17:57:00.675Z,1.67
2023-02-19T17:59:27.148Z,1.60
2023-02-19T18:01:53.601Z,2.00
2023-02-19T18:04:20.639Z,1.70
2023-02-19T18:06:48.401Z,1.53
2023-02-19T18:09:17.946Z,1.60
2023-02-19T18:11:46.169Z,2.10
2023-02-19T18:14:12.685Z,1.87
2023-02-19T18:16:46.082Z,1.50
2023-02-19T18:19:14.078Z,2.33
2023-02-19T18:21:40.533Z,1.73
2023-02-19T18:24:07.308Z,1.57
2023-02-19T18:26:33.765Z,1.60
2023-02-19T18:29:00.547Z,1.93
2023-02-19T18:31:29.239Z,2.00
2023-02-19T18:33:55.734Z,1.80
2023-02-19T18:36:22.658Z,1.50
2023-02-19T18:38:49.096Z,1.70
2023-02-19T18:41:20.259Z,1.77
2023-02-19T18:43:47.525Z,1.80
2023-02-19T18:46:14.060Z,1.90
2023-02-19T18:48:40.863Z,1.90
2023-02-19T18:51:11.150Z,1.57
2023-02-19T18:53:38.005Z,1.60
2023-02-19T18:56:05.371Z,1.40
2023-02-19T18:58:31.867Z,1.27
2023-02-19T19:00:59.549Z,1.27
2023-02-19T19:03:26.459Z,1.70
2023-02-19T19:05:53.209Z,1.50
2023-02-19T19:08:20.121Z,1.03
2023-02-19T19:10:46.680Z,2.53
2023-02-19T19:13:13.362Z,1.23
2023-02-19T19:15:41.512Z,2.53
2023-02-19T19:18:09.104Z,1.50
2023-02-19T19:20:35.541Z,1.40
2023-02-19T19:23:02.052Z,1.30
2023-02-19T19:25:28.508Z,1.83
2023-02-19T19:27:55.267Z,1.80
2023-02-19T19:30:22.022Z,1.70
2023-02-19T19:32:52.470Z,1.47
2023-02-19T19:35:19.949Z,1.50
2023-02-19T19:37:46.489Z,1.67
2023-02-19T19:40:13.157Z,1.47
2023-02-19T19:42:39.664Z,2.63
2023-02-19T19:45:06.663Z,1.70
2023-02-19T19:47:33.182Z,1.93
2023-02-19T19:49:59.625Z,1.17
2023-02-19T19:52:26.076Z,1.83
2023-02-19T19:54:54.088Z,1.70
2023-02-19T19:57:20.868Z,1.70
2023-02-19T19:59:53.704Z,2.00
2023-02-19T20:02:20.331Z,2.00
2023-02-19T20:04:46.881Z,1.57
2023-02-19T20:07:13.402Z,1.63
2023-02-19T20:09:39.878Z,1.87
2023-02-19T20:12:06.936Z,1.30
2023-02-19T20:14:33.787Z,1.87
2023-02-19T20:17:00.264Z,2.00
2023-02-19T20:19:26.696Z,1.73
2023-02-19T20:21:53.535Z,1.83
2023-02-19T20:24:25.998Z,2.90
2023-02-19T20:27:00.096Z,2.37
2023-02-19T20:29:30.522Z,1.87
2023-02-19T20:32:02.281Z,2.07
2023-02-19T20:34:29.393Z,2.00
2023-02-19T20:36:55.884Z,1.80
2023-02-19T20:39:22.893Z,1.73
2023-02-19T20:41:51.281Z,1.70
2023-02-19T20:44:18.220Z,1.80
2023-02-19T20:46:46.643Z,1.63
2023-02-19T20:49:14.567Z,1.90
2023-02-19T20:51:48.113Z,1.53
2023-02-19T20:54:17.251Z,2.03
2023-02-19T20:56:45.223Z,1.40
2023-02-19T20:59:12.493Z,1.80
2023-02-19T21:01:39.409Z,2.30
2023-02-19T21:04:06.232Z,1.53
2023-02-19T21:06:32.693Z,2.00
2023-02-19T21:08:59.222Z,2.10
2023-02-19T21:11:25.661Z,1.60
2023-02-19T21:13:52.219Z,1.43
2023-02-19T21:16:18.844Z,1.90
2023-02-19T21:18:45.302Z,1.40
2023-02-19T21:21:11.783Z,1.57
2023-02-19T21:23:38.294Z,2.00
2023-02-19T21:26:05.064Z,2.27
2023-02-19T21:28:31.504Z,1.87
2023-02-19T21:30:57.972Z,1.80
2023-02-19T21:33:24.485Z,1.73
2023-02-19T21:35:50.916Z,1.50
2023-02-19T21:38:17.332Z,1.50
2023-02-19T21:40:43.824Z,1.70
2023-02-19T21:43:10.346Z,1.90
2023-02-19T21:45:36.812Z,2.17
2023-02-19T21:48:03.316Z,2.27
2023-02-19T21:50:29.756Z,1.67
2023-02-19T21:52:56.256Z,2.37
2023-02-19T21:55:22.688Z,1.83
2023-02-19T21:57:49.117Z,2.10
2023-02-19T22:00:15.792Z,1.73
2023-02-19T22:02:42.785Z,2.00
2023-02-19T22:05:09.484Z,1.80
2023-02-19T22:07:35.908Z,1.50
2023-02-19T22:10:02.433Z,1.67
2023-02-19T22:12:28.932Z,1.90
2023-02-19T22:14:55.453Z,1.70
2023-02-19T22:17:21.965Z,2.03
2023-02-19T22:19:48.436Z,1.80
2023-02-19T22:22:14.965Z,1.70
2023-02-19T22:24:41.452Z,2.87
2023-02-19T22:27:07.943Z,1.83
2023-02-19T22:29:34.629Z,1.50
2023-02-19T22:32:01.170Z,1.30
2023-02-19T22:34:27.816Z,2.20
2023-02-19T22:36:54.256Z,1.77
2023-02-19T22:39:26.015Z,1.77
2023-02-19T22:41:53.058Z,2.10
2023-02-19T22:44:19.623Z,1.73
2023-02-19T22:46:49.147Z,1.80
2023-02-19T22:49:15.725Z,2.00
2023-02-19T22:51:48.347Z,1.60
2023-02-19T22:54:15.670Z,1.73
2023-02-19T22:56:42.237Z,1.50
2023-02-19T22:59:08.660Z,2.00
2023-02-19T23:01:35.490Z,2.00
2023-02-19T23:04:01.959Z,1.80
2023-02-19T23:06:33.176Z,2.60
2023-02-19T23:09:08.046Z,1.40
2023-02-19T23:11:38.885Z,1.50
2023-02-19T23:14:05.955Z,2.27
2023-02-19T23:16:36.568Z,1.50
2023-02-19T23:19:07.380Z,1.60
2023-02-19T23:21:34.251Z,1.60
2023-02-19T23:24:01.044Z,2.07
2023-02-19T23:26:27.475Z,2.00
2023-02-19T23:28:53.910Z,1.60
2023-02-19T23:31:20.484Z,1.70
2023-02-19T23:33:46.988Z,1.33
2023-02-19T23:36:14.487Z,1.73
2023-02-19T23:38:44.192Z,1.80
2023-02-19T23:41:11.376Z,2.23
2023-02-19T23:43:38.181Z,1.70
2023-02-19T23:46:05.452Z,1.70
2023-02-19T23:48:32.202Z,1.50
2023-02-19T23:50:58.858Z,2.30
2023-02-19T23:53:25.306Z,1.80
2023-02-19T23:55:51.984Z,1.53
2023-02-19T23:58:18.766Z,1.77
