createdAt,value
2022-10-18T00:00:30.597Z,99.99
2022-10-18T00:01:30.578Z,99.99
2022-10-18T00:02:30.601Z,99.99
2022-10-18T00:03:30.633Z,99.99
2022-10-18T00:04:30.530Z,99.99
2022-10-18T00:05:30.531Z,99.99
2022-10-18T00:06:30.508Z,99.99
2022-10-18T00:07:30.802Z,99.99
2022-10-18T00:08:30.493Z,99.99
2022-10-18T00:09:30.455Z,99.99
2022-10-18T00:10:30.443Z,99.99
2022-10-18T00:11:30.467Z,99.99
2022-10-18T00:12:30.420Z,99.99
2022-10-18T00:13:30.420Z,99.99
2022-10-18T00:14:30.391Z,99.99
2022-10-18T00:15:30.372Z,99.99
2022-10-18T00:16:30.368Z,99.99
2022-10-18T00:17:30.662Z,99.99
2022-10-18T00:18:30.340Z,99.99
2022-10-18T00:19:30.381Z,99.99
2022-10-18T00:20:30.370Z,99.99
2022-10-18T00:21:30.309Z,99.99
2022-10-18T00:22:30.537Z,99.99
2022-10-18T00:23:30.296Z,99.99
2022-10-18T00:24:30.287Z,99.99
2022-10-18T00:25:30.260Z,99.99
2022-10-18T00:26:30.218Z,99.99
2022-10-18T00:27:30.247Z,99.99
2022-10-18T00:28:30.261Z,99.99
2022-10-18T00:29:30.183Z,99.99
2022-10-18T00:30:30.166Z,99.99
2022-10-18T00:31:30.196Z,99.99
2022-10-18T00:32:30.382Z,99.99
2022-10-18T00:33:30.127Z,99.99
2022-10-18T00:34:30.112Z,99.99
2022-10-18T00:35:30.123Z,99.99
2022-10-18T00:36:31.178Z,99.99
2022-10-18T00:39:16.203Z,99.99
2022-10-18T00:40:16.020Z,99.99
2022-10-18T00:41:16.243Z,99.99
2022-10-18T00:42:15.810Z,99.99
2022-10-18T00:43:15.895Z,99.99
2022-10-18T00:44:15.786Z,99.99
2022-10-18T00:45:15.818Z,99.99
2022-10-18T00:46:15.809Z,99.99
2022-10-18T00:47:15.778Z,99.99
2022-10-18T00:48:15.722Z,99.99
2022-10-18T00:49:15.761Z,99.99
2022-10-18T00:50:15.771Z,99.99
2022-10-18T00:51:15.697Z,99.99
2022-10-18T00:52:15.717Z,99.99
2022-10-18T00:53:15.659Z,99.99
2022-10-18T00:54:15.633Z,99.99
2022-10-18T00:55:15.670Z,99.99
2022-10-18T00:56:15.619Z,99.99
2022-10-18T00:57:24.839Z,99.99
2022-10-18T00:58:15.616Z,99.99
2022-10-18T00:59:15.586Z,99.99
2022-10-18T01:00:15.571Z,99.99
2022-10-18T01:01:15.623Z,99.99
2022-10-18T01:02:15.599Z,99.99
2022-10-18T01:03:15.553Z,99.99
2022-10-18T01:04:15.537Z,99.99
2022-10-18T01:05:15.518Z,99.99
2022-10-18T01:06:15.494Z,99.99
2022-10-18T01:07:15.489Z,99.99
2022-10-18T01:08:15.487Z,99.99
2022-10-18T01:09:15.514Z,99.99
2022-10-18T01:10:16.085Z,99.99
2022-10-18T01:11:15.455Z,99.99
2022-10-18T01:12:15.420Z,99.99
2022-10-18T01:13:15.418Z,99.99
2022-10-18T01:14:15.425Z,99.99
2022-10-18T01:15:15.390Z,99.99
2022-10-18T01:16:15.377Z,99.99
2022-10-18T01:17:15.354Z,99.99
2022-10-18T01:18:15.355Z,99.99
2022-10-18T01:19:15.335Z,99.99
2022-10-18T01:20:15.319Z,99.99
2022-10-18T01:21:15.334Z,99.99
2022-10-18T01:22:15.298Z,99.99
2022-10-18T01:23:15.320Z,99.99
2022-10-18T01:24:15.283Z,99.99
2022-10-18T01:25:15.336Z,99.99
2022-10-18T01:26:15.244Z,99.99
2022-10-18T01:27:15.232Z,99.99
2022-10-18T01:28:15.207Z,99.99
2022-10-18T01:29:15.216Z,99.99
2022-10-18T01:30:15.201Z,99.99
2022-10-18T01:31:15.164Z,99.99
2022-10-18T01:32:15.174Z,99.99
2022-10-18T01:33:15.143Z,99.99
2022-10-18T01:34:15.146Z,99.99
2022-10-18T01:35:15.180Z,99.99
2022-10-18T01:36:15.092Z,99.99
2022-10-18T01:37:15.112Z,99.99
2022-10-18T01:38:15.091Z,99.99
2022-10-18T01:39:15.086Z,99.99
2022-10-18T01:40:15.062Z,99.99
2022-10-18T01:41:15.962Z,99.99
2022-10-18T01:42:15.034Z,99.99
2022-10-18T01:43:14.997Z,99.99
2022-10-18T01:44:14.993Z,99.99
2022-10-18T01:45:15.653Z,99.99
2022-10-18T01:46:14.984Z,99.99
2022-10-18T01:47:14.939Z,99.99
2022-10-18T01:48:14.949Z,99.99
2022-10-18T01:49:14.941Z,99.99
2022-10-18T01:50:14.937Z,99.99
2022-10-18T01:51:14.914Z,99.99
2022-10-18T01:52:14.922Z,99.99
2022-10-18T01:53:14.952Z,99.99
2022-10-18T01:54:14.857Z,99.99
2022-10-18T01:55:14.871Z,99.99
2022-10-18T01:56:14.826Z,99.99
2022-10-18T01:57:14.828Z,99.99
2022-10-18T01:58:14.805Z,99.99
2022-10-18T01:59:14.825Z,99.99
2022-10-18T02:00:14.784Z,99.99
2022-10-18T02:01:14.764Z,99.99
2022-10-18T02:02:14.781Z,99.99
2022-10-18T02:03:14.748Z,99.99
2022-10-18T02:04:14.756Z,99.99
2022-10-18T02:05:14.702Z,99.99
2022-10-18T02:06:14.699Z,99.99
2022-10-18T02:07:14.709Z,99.99
2022-10-18T02:08:22.919Z,99.99
2022-10-18T02:09:15.694Z,99.99
2022-10-18T02:11:14.661Z,99.99
2022-10-18T02:12:14.629Z,99.99
2022-10-18T02:13:14.600Z,99.99
2022-10-18T02:14:14.646Z,99.99
2022-10-18T02:15:14.612Z,99.99
2022-10-18T02:16:14.602Z,99.99
2022-10-18T02:17:14.582Z,99.99
2022-10-18T02:18:14.525Z,99.99
2022-10-18T02:19:14.582Z,99.99
2022-10-18T02:20:14.512Z,99.99
2022-10-18T02:21:14.510Z,99.99
2022-10-18T02:22:14.478Z,99.99
2022-10-18T02:23:14.483Z,99.99
2022-10-18T02:24:14.467Z,99.99
2022-10-18T02:25:14.437Z,99.99
2022-10-18T02:26:14.436Z,99.99
2022-10-18T02:27:14.484Z,99.99
2022-10-18T02:28:14.440Z,99.99
2022-10-18T02:29:14.408Z,99.99
2022-10-18T02:30:14.381Z,99.99
2022-10-18T02:31:14.365Z,99.99
2022-10-18T02:32:14.370Z,99.99
2022-10-18T02:33:14.338Z,99.99
2022-10-18T02:34:14.364Z,99.99
2022-10-18T02:35:14.307Z,99.99
2022-10-18T02:36:14.296Z,99.99
2022-10-18T02:37:14.337Z,99.99
2022-10-18T02:38:14.282Z,99.99
2022-10-18T02:39:14.290Z,99.99
2022-10-18T02:40:14.254Z,99.99
2022-10-18T02:41:14.233Z,99.99
2022-10-18T02:42:14.218Z,99.99
2022-10-18T02:43:14.212Z,99.99
2022-10-18T02:44:14.192Z,99.99
2022-10-18T02:45:14.348Z,99.99
2022-10-18T02:46:14.241Z,99.99
2022-10-18T02:47:14.189Z,99.99
2022-10-18T02:48:14.176Z,99.99
2022-10-18T02:49:14.204Z,99.99
2022-10-18T02:50:14.178Z,99.99
2022-10-18T02:51:14.115Z,99.99
2022-10-18T02:52:14.165Z,99.99
2022-10-18T02:53:14.124Z,99.99
2022-10-18T02:54:14.127Z,99.99
2022-10-18T02:55:14.115Z,99.99
2022-10-18T02:56:14.058Z,99.99
2022-10-18T02:57:14.081Z,99.99
2022-10-18T02:58:14.014Z,99.99
2022-10-18T02:59:14.048Z,99.99
2022-10-18T03:00:13.992Z,99.99
2022-10-18T03:01:14.035Z,99.99
2022-10-18T03:02:14.007Z,99.99
2022-10-18T03:03:13.957Z,99.99
2022-10-18T03:04:13.919Z,99.99
2022-10-18T03:05:13.971Z,99.99
2022-10-18T03:06:13.918Z,99.99
2022-10-18T03:07:13.900Z,99.99
2022-10-18T03:08:14.022Z,99.99
2022-10-18T03:09:13.879Z,99.99
2022-10-18T03:10:13.836Z,99.99
2022-10-18T03:11:13.889Z,99.99
2022-10-18T03:12:13.842Z,99.99
2022-10-18T03:13:13.801Z,99.99
2022-10-18T03:14:13.834Z,99.99
2022-10-18T03:15:13.813Z,99.99
2022-10-18T03:16:13.821Z,99.99
2022-10-18T03:17:13.824Z,99.99
2022-10-18T03:18:13.784Z,99.99
2022-10-18T03:19:13.812Z,99.99
2022-10-18T03:20:13.801Z,99.99
2022-10-18T03:21:13.786Z,99.99
2022-10-18T03:22:13.762Z,99.99
2022-10-18T03:23:13.732Z,99.99
2022-10-18T03:24:13.695Z,99.99
2022-10-18T03:25:13.767Z,99.99
2022-10-18T03:26:13.719Z,99.99
2022-10-18T03:27:13.741Z,99.99
2022-10-18T03:28:13.737Z,99.99
2022-10-18T03:29:13.648Z,99.99
2022-10-18T03:30:13.664Z,99.99
2022-10-18T03:31:13.733Z,99.99
2022-10-18T03:32:13.570Z,99.99
2022-10-18T03:33:13.640Z,99.99
2022-10-18T03:34:13.569Z,99.99
2022-10-18T03:35:13.591Z,99.99
2022-10-18T03:36:13.639Z,99.99
2022-10-18T03:37:13.568Z,99.99
2022-10-18T03:38:13.519Z,99.99
2022-10-18T03:39:13.530Z,99.99
2022-10-18T03:40:13.523Z,99.99
2022-10-18T03:41:13.515Z,99.99
2022-10-18T03:42:13.487Z,99.99
2022-10-18T03:43:13.468Z,99.99
2022-10-18T03:44:13.609Z,99.99
2022-10-18T03:45:13.446Z,99.99
2022-10-18T03:46:13.403Z,99.99
2022-10-18T03:47:13.424Z,99.99
2022-10-18T03:48:13.435Z,99.99
2022-10-18T03:49:13.409Z,99.99
2022-10-18T03:50:13.380Z,99.99
2022-10-18T03:51:13.382Z,99.99
2022-10-18T03:52:13.355Z,99.99
2022-10-18T03:53:13.329Z,99.99
2022-10-18T03:54:13.425Z,99.99
2022-10-18T03:55:13.370Z,99.99
2022-10-18T03:56:13.388Z,99.99
2022-10-18T03:57:13.279Z,99.99
2022-10-18T03:58:13.344Z,99.99
2022-10-18T03:59:13.297Z,99.99
2022-10-18T04:00:13.360Z,99.99
2022-10-18T04:01:13.314Z,99.99
2022-10-18T04:02:13.216Z,99.99
2022-10-18T04:03:13.407Z,99.99
2022-10-18T04:04:13.202Z,99.99
2022-10-18T04:05:13.174Z,99.99
2022-10-18T04:06:13.185Z,99.99
2022-10-18T04:07:13.141Z,99.99
2022-10-18T04:08:13.089Z,99.99
2022-10-18T04:09:13.187Z,99.99
2022-10-18T04:10:13.082Z,99.99
2022-10-18T04:11:13.122Z,99.99
2022-10-18T04:12:13.141Z,99.99
2022-10-18T04:13:13.058Z,99.99
2022-10-18T04:14:13.073Z,99.99
2022-10-18T04:15:13.042Z,99.99
2022-10-18T04:16:13.065Z,99.99
2022-10-18T04:17:13.012Z,99.99
2022-10-18T04:18:13.051Z,99.99
2022-10-18T04:19:12.973Z,99.99
2022-10-18T04:20:12.971Z,99.99
2022-10-18T04:21:12.940Z,99.99
2022-10-18T04:22:12.956Z,99.99
2022-10-18T04:23:12.912Z,99.99
2022-10-18T04:24:12.861Z,99.99
2022-10-18T04:25:12.904Z,99.99
2022-10-18T04:26:12.870Z,99.99
2022-10-18T04:27:12.888Z,99.99
2022-10-18T04:28:12.894Z,99.99
2022-10-18T04:29:12.875Z,99.99
2022-10-18T04:30:12.840Z,99.99
2022-10-18T04:31:12.867Z,99.99
2022-10-18T04:32:12.768Z,99.99
2022-10-18T04:33:12.822Z,99.99
2022-10-18T04:34:12.776Z,99.99
2022-10-18T04:35:12.760Z,99.99
2022-10-18T04:36:12.733Z,99.99
2022-10-18T04:37:12.809Z,99.99
2022-10-18T04:38:12.711Z,99.99
2022-10-18T04:39:12.930Z,99.99
2022-10-18T04:40:12.700Z,99.99
2022-10-18T04:41:12.758Z,99.99
2022-10-18T04:42:12.688Z,99.99
2022-10-18T04:43:12.711Z,99.99
2022-10-18T04:44:12.794Z,99.99
2022-10-18T04:45:12.678Z,99.99
2022-10-18T04:46:12.609Z,99.99
2022-10-18T04:47:12.669Z,99.99
2022-10-18T04:48:12.614Z,99.99
2022-10-18T04:49:12.587Z,99.99
2022-10-18T04:50:12.660Z,99.99
2022-10-18T04:51:12.568Z,99.99
2022-10-18T04:52:12.569Z,99.99
2022-10-18T04:53:12.531Z,99.99
2022-10-18T04:54:12.514Z,99.99
2022-10-18T04:55:12.519Z,99.99
2022-10-18T04:56:12.510Z,99.99
2022-10-18T04:57:12.488Z,99.99
2022-10-18T04:58:12.481Z,99.99
2022-10-18T04:59:12.476Z,99.99
2022-10-18T05:00:12.447Z,99.99
2022-10-18T05:01:12.401Z,99.99
2022-10-18T05:02:12.386Z,99.99
2022-10-18T05:03:12.383Z,99.99
2022-10-18T05:04:12.371Z,99.99
2022-10-18T05:05:14.068Z,99.99
2022-10-18T05:06:12.326Z,99.99
2022-10-18T05:07:12.365Z,99.99
2022-10-18T05:08:12.334Z,99.99
2022-10-18T05:09:12.315Z,99.99
2022-10-18T05:10:12.323Z,99.99
2022-10-18T05:11:12.253Z,99.99
2022-10-18T05:12:12.269Z,99.99
2022-10-18T05:13:12.301Z,99.99
2022-10-18T05:14:12.223Z,99.99
2022-10-18T05:15:12.235Z,99.99
2022-10-18T05:16:12.262Z,99.99
2022-10-18T05:17:12.190Z,99.99
2022-10-18T05:18:12.206Z,99.99
2022-10-18T05:19:12.151Z,99.99
2022-10-18T05:20:12.211Z,99.99
2022-10-18T05:21:12.191Z,99.99
2022-10-18T05:22:12.185Z,99.99
2022-10-18T05:23:12.125Z,99.99
2022-10-18T05:24:12.086Z,99.99
2022-10-18T05:25:12.114Z,99.99
2022-10-18T05:26:12.154Z,99.99
2022-10-18T05:27:12.124Z,99.99
2022-10-18T05:28:34.716Z,99.99
2022-10-18T05:29:13.129Z,99.99
2022-10-18T05:30:12.022Z,99.99
2022-10-18T05:31:12.053Z,99.99
2022-10-18T05:32:12.044Z,99.99
2022-10-18T05:33:12.001Z,99.99
2022-10-18T05:34:12.030Z,99.99
2022-10-18T05:35:11.999Z,99.99
2022-10-18T05:36:11.966Z,99.99
2022-10-18T05:37:12.001Z,99.99
2022-10-18T05:38:11.916Z,99.99
2022-10-18T05:39:12.001Z,99.99
2022-10-18T05:40:11.914Z,99.99
2022-10-18T05:41:11.914Z,99.99
2022-10-18T05:42:11.909Z,99.99
2022-10-18T05:43:11.922Z,99.99
2022-10-18T05:44:11.845Z,99.99
2022-10-18T05:45:11.856Z,99.99
2022-10-18T05:46:15.154Z,99.99
2022-10-18T05:47:12.008Z,99.99
2022-10-18T05:48:11.799Z,99.99
2022-10-18T05:49:11.786Z,99.99
2022-10-18T05:50:11.840Z,99.99
2022-10-18T05:51:11.777Z,99.99
2022-10-18T05:52:11.760Z,99.99
2022-10-18T05:53:24.669Z,99.99
2022-10-18T05:54:12.821Z,99.99
2022-10-18T05:55:11.699Z,99.99
2022-10-18T05:56:11.759Z,99.99
2022-10-18T05:57:11.687Z,99.99
2022-10-18T05:58:11.633Z,99.99
2022-10-18T05:59:11.641Z,99.99
2022-10-18T06:00:11.641Z,99.99
2022-10-18T06:01:11.619Z,99.99
2022-10-18T06:02:11.632Z,99.99
2022-10-18T06:03:11.614Z,99.99
2022-10-18T06:04:11.590Z,99.99
2022-10-18T06:05:11.606Z,99.99
2022-10-18T06:06:11.634Z,99.99
2022-10-18T06:07:11.501Z,99.99
2022-10-18T06:08:11.515Z,99.99
2022-10-18T06:09:11.507Z,99.99
2022-10-18T06:10:11.485Z,99.99
2022-10-18T06:11:11.516Z,99.99
2022-10-18T06:12:11.527Z,99.99
2022-10-18T06:13:11.476Z,99.99
2022-10-18T06:14:11.626Z,99.99
2022-10-18T06:15:11.427Z,99.99
2022-10-18T06:16:11.447Z,99.99
2022-10-18T06:17:11.465Z,99.99
2022-10-18T06:18:11.413Z,99.99
2022-10-18T06:19:11.361Z,99.99
2022-10-18T06:20:11.335Z,99.99
2022-10-18T06:21:11.432Z,99.99
2022-10-18T06:22:11.356Z,99.99
2022-10-18T06:23:11.352Z,99.99
2022-10-18T06:24:11.320Z,99.99
2022-10-18T06:25:11.301Z,99.99
2022-10-18T06:26:11.299Z,99.99
2022-10-18T06:27:11.240Z,99.99
2022-10-18T06:28:12.283Z,99.99
2022-10-18T06:29:11.388Z,99.99
2022-10-18T06:30:11.227Z,99.99
2022-10-18T06:31:11.258Z,99.99
2022-10-18T06:32:11.162Z,99.99
2022-10-18T06:33:11.224Z,99.99
2022-10-18T06:34:11.162Z,99.99
2022-10-18T06:35:11.163Z,99.99
2022-10-18T06:36:11.142Z,99.99
2022-10-18T06:37:11.157Z,99.99
2022-10-18T06:38:11.117Z,99.99
2022-10-18T06:39:11.106Z,99.99
2022-10-18T06:40:11.063Z,99.99
2022-10-18T06:41:11.078Z,99.99
2022-10-18T06:42:11.274Z,99.99
2022-10-18T06:43:20.687Z,99.99
2022-10-18T06:44:12.010Z,99.99
2022-10-18T06:45:10.993Z,99.99
2022-10-18T06:46:11.047Z,99.99
2022-10-18T06:47:11.010Z,99.99
2022-10-18T06:48:10.960Z,99.99
2022-10-18T06:49:13.047Z,99.99
2022-10-18T06:50:10.985Z,99.99
2022-10-18T06:51:10.939Z,99.99
2022-10-18T06:52:10.948Z,99.99
2022-10-18T06:53:10.925Z,99.99
2022-10-18T06:54:18.061Z,99.99
2022-10-18T06:55:11.968Z,99.99
2022-10-18T06:56:10.840Z,99.99
2022-10-18T06:57:22.402Z,99.99
2022-10-18T06:58:11.100Z,99.99
2022-10-18T06:59:10.913Z,99.99
2022-10-18T07:00:10.817Z,99.99
2022-10-18T07:01:10.831Z,99.99
2022-10-18T07:02:10.728Z,99.99
2022-10-18T07:03:10.878Z,99.99
2022-10-18T07:04:10.848Z,99.99
2022-10-18T07:05:10.738Z,99.99
2022-10-18T07:06:10.768Z,99.99
2022-10-18T07:07:10.877Z,99.99
2022-10-18T07:08:10.773Z,99.99
2022-10-18T07:09:10.918Z,99.99
2022-10-18T07:10:18.232Z,99.99
2022-10-18T07:11:10.647Z,99.99
2022-10-18T07:12:10.596Z,99.99
2022-10-18T07:13:31.453Z,99.99
2022-10-18T07:14:16.094Z,99.99
2022-10-18T07:15:10.553Z,99.99
2022-10-18T07:16:12.811Z,99.99
2022-10-18T07:17:11.543Z,99.99
2022-10-18T07:18:10.531Z,99.99
2022-10-18T07:19:10.515Z,99.99
2022-10-18T07:20:10.537Z,99.99
2022-10-18T07:21:10.495Z,99.99
2022-10-18T07:22:10.468Z,99.99
2022-10-18T07:23:10.449Z,99.99
2022-10-18T07:24:10.620Z,99.99
2022-10-18T07:25:10.449Z,99.99
2022-10-18T07:26:10.429Z,99.99
2022-10-18T07:27:10.429Z,99.99
2022-10-18T07:28:10.386Z,99.99
2022-10-18T07:29:10.497Z,99.99
2022-10-18T07:30:10.351Z,99.99
2022-10-18T07:31:10.353Z,99.99
2022-10-18T07:32:10.389Z,99.99
2022-10-18T07:33:10.360Z,99.99
2022-10-18T07:34:10.325Z,99.99
2022-10-18T07:36:10.284Z,99.99
2022-10-18T07:37:10.272Z,99.99
2022-10-18T07:38:10.290Z,99.99
2022-10-18T07:39:10.265Z,99.99
2022-10-18T07:40:10.224Z,99.99
2022-10-18T07:41:10.240Z,99.99
2022-10-18T07:42:10.215Z,99.99
2022-10-18T07:43:12.174Z,99.99
2022-10-18T07:44:10.196Z,99.99
2022-10-18T07:45:10.245Z,99.99
2022-10-18T07:46:10.126Z,99.99
2022-10-18T07:47:10.126Z,99.99
2022-10-18T07:48:10.218Z,99.99
2022-10-18T07:49:10.120Z,99.99
2022-10-18T07:50:10.114Z,99.99
2022-10-18T07:51:10.075Z,99.99
2022-10-18T07:52:10.093Z,99.99
2022-10-18T07:53:10.152Z,99.99
2022-10-18T07:54:10.105Z,99.99
2022-10-18T07:55:10.031Z,99.99
2022-10-18T07:56:10.008Z,99.99
2022-10-18T07:57:09.982Z,99.99
2022-10-18T07:58:10.056Z,99.99
2022-10-18T07:59:09.964Z,99.99
2022-10-18T08:00:09.978Z,99.99
2022-10-18T08:01:09.998Z,99.99
2022-10-18T08:02:09.936Z,99.99
2022-10-18T08:03:09.932Z,99.99
2022-10-18T08:04:15.419Z,99.99
2022-10-18T08:05:10.892Z,99.99
2022-10-18T08:06:09.884Z,99.99
2022-10-18T08:07:09.858Z,99.99
2022-10-18T08:08:09.871Z,99.99
2022-10-18T08:09:09.867Z,99.99
2022-10-18T08:10:09.831Z,99.99
2022-10-18T08:11:09.802Z,99.99
2022-10-18T08:12:09.804Z,99.99
2022-10-18T08:13:09.793Z,99.99
2022-10-18T08:14:09.797Z,99.99
2022-10-18T08:15:09.787Z,99.99
2022-10-18T08:16:09.753Z,99.99
2022-10-18T08:17:09.740Z,99.99
2022-10-18T08:18:09.808Z,99.99
2022-10-18T08:19:09.703Z,99.99
2022-10-18T08:20:12.025Z,99.99
2022-10-18T08:21:10.684Z,99.99
2022-10-18T08:22:09.670Z,99.99
2022-10-18T08:23:09.674Z,99.99
2022-10-18T08:24:09.646Z,99.99
2022-10-18T08:25:09.621Z,99.99
2022-10-18T08:26:09.637Z,99.99
2022-10-18T08:27:09.589Z,99.99
2022-10-18T08:28:09.633Z,99.99
2022-10-18T08:29:21.901Z,99.99
2022-10-18T08:30:10.572Z,99.99
2022-10-18T08:31:09.562Z,99.99
2022-10-18T08:32:09.568Z,99.99
2022-10-18T08:33:09.519Z,99.99
2022-10-18T08:34:09.525Z,99.99
2022-10-18T08:35:09.560Z,99.99
2022-10-18T08:36:09.492Z,99.99
2022-10-18T08:37:09.482Z,99.99
2022-10-18T08:38:09.481Z,99.99
2022-10-18T08:39:09.615Z,99.99
2022-10-18T08:40:09.435Z,99.99
2022-10-18T08:41:09.412Z,99.99
2022-10-18T08:42:09.402Z,99.99
2022-10-18T08:43:09.399Z,99.99
2022-10-18T08:44:09.384Z,99.99
2022-10-18T08:45:23.287Z,99.99
2022-10-18T08:46:10.361Z,99.99
2022-10-18T08:47:09.334Z,99.99
2022-10-18T08:48:09.357Z,99.99
2022-10-18T08:49:09.306Z,99.99
2022-10-18T08:50:09.286Z,99.99
2022-10-18T08:51:09.306Z,99.99
2022-10-18T08:52:09.266Z,99.99
2022-10-18T08:53:09.247Z,99.99
2022-10-18T08:54:09.250Z,99.99
2022-10-18T08:55:09.208Z,99.99
2022-10-18T08:56:09.202Z,99.99
2022-10-18T08:57:09.213Z,99.99
2022-10-18T08:58:09.179Z,99.99
2022-10-18T08:59:09.158Z,99.99
2022-10-18T09:00:09.158Z,99.99
2022-10-18T09:01:09.139Z,99.99
2022-10-18T09:02:09.174Z,99.99
2022-10-18T09:03:09.137Z,99.99
2022-10-18T09:04:09.109Z,99.99
2022-10-18T09:05:09.091Z,99.99
2022-10-18T09:06:09.083Z,99.99
2022-10-18T09:07:09.060Z,99.99
2022-10-18T09:08:09.101Z,99.99
2022-10-18T09:09:09.050Z,99.99
2022-10-18T09:10:09.077Z,99.99
2022-10-18T09:11:08.995Z,99.99
2022-10-18T09:12:08.990Z,99.99
2022-10-18T09:13:08.982Z,99.99
2022-10-18T09:14:08.956Z,99.99
2022-10-18T09:15:08.946Z,99.99
2022-10-18T09:16:08.924Z,99.99
2022-10-18T09:17:12.330Z,99.99
2022-10-18T09:18:09.905Z,99.99
2022-10-18T09:19:08.886Z,99.99
2022-10-18T09:20:08.901Z,99.99
2022-10-18T09:21:08.871Z,99.99
2022-10-18T09:22:09.727Z,99.99
2022-10-18T09:23:08.835Z,99.99
2022-10-18T09:24:08.853Z,99.99
2022-10-18T09:25:08.795Z,99.99
2022-10-18T09:26:08.799Z,99.99
2022-10-18T09:27:08.797Z,99.99
2022-10-18T09:28:08.758Z,99.99
2022-10-18T09:29:08.905Z,99.99
2022-10-18T09:30:08.766Z,99.99
2022-10-18T09:31:08.858Z,99.99
2022-10-18T09:32:08.715Z,99.99
2022-10-18T09:33:08.720Z,99.99
2022-10-18T09:34:08.687Z,99.99
2022-10-18T09:35:08.709Z,99.99
2022-10-18T09:36:08.670Z,99.99
2022-10-18T09:37:08.682Z,99.99
2022-10-18T09:38:08.633Z,99.99
2022-10-18T09:39:08.667Z,99.99
2022-10-18T09:40:08.602Z,99.99
2022-10-18T09:41:08.594Z,99.99
2022-10-18T09:42:08.591Z,99.99
2022-10-18T09:43:08.562Z,99.99
2022-10-18T09:44:08.570Z,99.99
2022-10-18T09:45:08.573Z,99.99
2022-10-18T09:46:08.532Z,99.99
2022-10-18T09:47:09.300Z,99.99
2022-10-18T09:48:08.523Z,99.99
2022-10-18T09:49:11.718Z,99.99
2022-10-18T09:50:09.490Z,99.99
2022-10-18T09:51:08.481Z,99.99
2022-10-18T09:52:08.473Z,99.48
2022-10-18T09:53:08.437Z,99.68
2022-10-18T09:54:08.436Z,99.99
2022-10-18T09:55:08.427Z,99.99
2022-10-18T09:56:08.405Z,99.99
2022-10-18T09:57:08.395Z,99.99
2022-10-18T09:58:08.396Z,99.84
2022-10-18T09:59:08.358Z,99.68
2022-10-18T10:00:08.352Z,99.58
2022-10-18T10:01:08.329Z,99.58
2022-10-18T10:02:08.376Z,99.99
2022-10-18T10:03:08.310Z,99.99
2022-10-18T10:04:08.299Z,99.78
2022-10-18T10:05:08.373Z,99.99
2022-10-18T10:06:08.270Z,99.99
2022-10-18T10:07:08.274Z,99.99
2022-10-18T10:08:08.250Z,99.98
2022-10-18T10:09:08.244Z,99.98
2022-10-18T10:10:08.254Z,99.38
2022-10-18T10:11:08.222Z,99.68
2022-10-18T10:12:08.197Z,99.88
2022-10-18T10:13:08.177Z,98.07
2022-10-18T10:14:08.245Z,97.96
2022-10-18T10:15:08.142Z,98.61
2022-10-18T10:16:08.133Z,98.82
2022-10-18T10:17:08.117Z,98.92
2022-10-18T10:18:08.214Z,99.27
2022-10-18T10:19:08.087Z,98.77
2022-10-18T10:20:08.082Z,98.47
2022-10-18T10:21:08.054Z,98.87
2022-10-18T10:22:08.056Z,99.07
2022-10-18T10:23:08.074Z,99.68
2022-10-18T10:24:08.053Z,99.93
2022-10-18T10:25:08.017Z,99.84
2022-10-18T10:26:08.001Z,99.43
2022-10-18T10:27:07.988Z,98.82
2022-10-18T10:28:07.991Z,97.51
2022-10-18T10:29:17.636Z,98.02
2022-10-18T10:30:09.008Z,97.61
2022-10-18T10:31:07.937Z,97.21
2022-10-18T10:32:07.952Z,96.34
2022-10-18T10:33:07.905Z,96.65
2022-10-18T10:34:07.899Z,97.36
2022-10-18T10:35:10.021Z,97.05
2022-10-18T10:36:08.893Z,96.14
2022-10-18T10:37:07.861Z,95.94
2022-10-18T10:38:07.845Z,96.45
2022-10-18T10:39:07.830Z,97.16
2022-10-18T10:40:17.727Z,97.16
2022-10-18T10:41:08.802Z,97.25
2022-10-18T10:42:09.375Z,96.75
2022-10-18T10:43:18.390Z,96.14
2022-10-18T10:44:08.751Z,96.10
2022-10-18T10:45:07.743Z,96.70
2022-10-18T10:46:07.731Z,96.40
2022-10-18T10:47:07.710Z,97.16
2022-10-18T10:48:07.709Z,97.06
2022-10-18T10:49:38.492Z,97.52
2022-10-18T10:50:08.710Z,94.70
2022-10-18T10:51:07.665Z,94.95
2022-10-18T10:52:15.659Z,93.79
2022-10-18T10:53:08.637Z,92.68
2022-10-18T10:54:07.612Z,92.72
2022-10-18T10:56:08.617Z,94.13
2022-10-18T10:57:07.594Z,93.84
2022-10-18T10:58:07.595Z,93.84
2022-10-18T10:59:07.654Z,93.93
2022-10-18T11:00:07.542Z,94.84
2022-10-18T11:01:10.503Z,93.43
2022-10-18T11:02:07.534Z,91.87
2022-10-18T11:03:27.414Z,91.17
2022-10-18T11:04:08.585Z,89.75
2022-10-18T11:05:07.481Z,90.01
2022-10-18T11:06:07.470Z,89.81
2022-10-18T11:07:07.452Z,90.11
2022-10-18T11:08:07.470Z,89.71
2022-10-18T11:09:07.440Z,91.22
2022-10-18T11:10:07.400Z,90.32
2022-10-18T11:11:07.408Z,90.22
2022-10-18T11:12:07.378Z,90.01
2022-10-18T11:13:07.372Z,89.45
2022-10-18T11:14:24.590Z,90.46
2022-10-18T11:15:08.343Z,89.35
2022-10-18T11:16:07.348Z,89.15
2022-10-18T11:17:08.271Z,89.05
2022-10-18T11:18:07.349Z,89.65
2022-10-18T11:19:07.309Z,90.42
2022-10-18T11:20:07.310Z,89.71
2022-10-18T11:21:07.269Z,86.79
2022-10-18T11:22:07.262Z,87.60
2022-10-18T11:23:07.241Z,88.10
2022-10-18T11:24:07.247Z,88.26
2022-10-18T11:25:07.245Z,86.35
2022-10-18T11:26:07.207Z,87.45
2022-10-18T11:27:07.184Z,86.75
2022-10-18T11:28:07.167Z,84.53
2022-10-18T11:29:07.254Z,84.89
2022-10-18T11:30:07.159Z,84.39
2022-10-18T11:31:07.149Z,84.09
2022-10-18T11:32:07.104Z,84.49
2022-10-18T11:33:07.107Z,84.69
2022-10-18T11:34:09.626Z,85.10
2022-10-18T11:35:07.090Z,85.50
2022-10-18T11:36:07.063Z,85.05
2022-10-18T11:37:27.043Z,84.75
2022-10-18T11:38:08.038Z,84.55
2022-10-18T11:39:07.016Z,84.15
2022-10-18T11:40:07.040Z,83.75
2022-10-18T11:41:07.001Z,85.36
2022-10-18T11:42:07.014Z,85.16
2022-10-18T11:43:07.036Z,83.99
2022-10-18T11:44:06.981Z,84.69
2022-10-18T11:45:06.957Z,84.43
2022-10-18T11:46:06.961Z,83.62
2022-10-18T11:47:06.919Z,83.83
2022-10-18T11:48:06.945Z,84.94
2022-10-18T11:49:06.893Z,84.03
2022-10-18T11:50:06.932Z,82.21
2022-10-18T11:51:12.168Z,82.31
2022-10-18T11:52:08.988Z,83.32
2022-10-18T11:53:06.832Z,84.03
2022-10-18T11:54:06.828Z,83.89
2022-10-18T11:55:06.807Z,84.29
2022-10-18T11:56:06.796Z,83.32
2022-10-18T11:57:07.389Z,83.22
2022-10-18T11:58:06.778Z,83.32
2022-10-18T11:59:06.762Z,83.12
2022-10-18T12:00:06.739Z,81.30
2022-10-18T12:01:06.739Z,81.51
2022-10-18T12:02:06.705Z,81.91
2022-10-18T12:03:06.773Z,82.51
2022-10-18T12:04:06.699Z,82.71
2022-10-18T12:06:07.667Z,82.42
2022-10-18T12:07:06.662Z,82.01
2022-10-18T12:08:06.629Z,82.71
2022-10-18T12:09:06.655Z,82.92
2022-10-18T12:10:06.651Z,83.02
2022-10-18T12:11:06.974Z,83.52
2022-10-18T12:12:06.610Z,83.32
2022-10-18T12:13:06.571Z,83.02
2022-10-18T12:14:06.549Z,83.22
2022-10-18T12:15:06.554Z,82.96
2022-10-18T12:16:06.560Z,83.36
2022-10-18T12:17:39.699Z,83.66
2022-10-18T12:18:07.514Z,83.66
2022-10-18T12:19:06.550Z,83.76
2022-10-18T12:20:06.545Z,83.97
2022-10-18T12:21:06.489Z,83.76
2022-10-18T12:22:06.468Z,83.83
2022-10-18T12:23:06.440Z,83.12
2022-10-18T12:24:06.426Z,83.48
2022-10-18T12:25:06.396Z,83.08
2022-10-18T12:26:06.388Z,82.58
2022-10-18T12:27:06.458Z,82.74
2022-10-18T12:28:06.370Z,82.84
2022-10-18T12:29:06.438Z,83.34
2022-10-18T12:30:06.332Z,83.75
2022-10-18T12:31:06.357Z,84.25
2022-10-18T12:32:06.349Z,84.35
2022-10-18T12:33:26.706Z,84.45
2022-10-18T12:34:07.293Z,83.89
2022-10-18T12:35:06.283Z,84.09
2022-10-18T12:36:06.255Z,84.09
2022-10-18T12:37:06.279Z,83.59
2022-10-18T12:38:06.241Z,83.08
2022-10-18T12:39:06.290Z,83.59
2022-10-18T12:40:11.389Z,82.38
2022-10-18T12:41:07.238Z,81.27
2022-10-18T12:42:06.196Z,81.07
2022-10-18T12:43:06.192Z,80.36
2022-10-18T12:44:06.148Z,80.43
2022-10-18T12:45:06.162Z,79.92
2022-10-18T12:46:10.748Z,79.82
2022-10-18T12:47:07.107Z,80.43
2022-10-18T12:48:06.120Z,81.23
2022-10-18T12:49:06.121Z,82.04
2022-10-18T12:50:06.117Z,82.04
2022-10-18T12:51:06.131Z,81.43
2022-10-18T12:52:06.120Z,80.93
2022-10-18T12:53:06.046Z,81.43
2022-10-18T12:54:06.057Z,81.27
2022-10-18T12:55:06.012Z,81.57
2022-10-18T12:56:06.036Z,81.87
2022-10-18T12:57:06.071Z,82.18
2022-10-18T12:58:13.531Z,82.38