createdAt,value
2018-12-06T05:00:17.596Z,29.87
2018-12-06T05:02:40.205Z,28.73
2018-12-06T05:05:03.348Z,22.53
2018-12-06T05:07:25.945Z,21.93
2018-12-06T05:09:48.553Z,21.80
2018-12-06T05:12:11.129Z,23.53
2018-12-06T05:14:33.774Z,24.77
2018-12-06T06:00:18.798Z,22.33
2018-12-06T06:02:41.534Z,20.90
2018-12-06T06:05:05.605Z,20.23
2018-12-06T06:07:28.207Z,19.83
2018-12-06T06:09:50.804Z,19.53
2018-12-06T06:12:13.401Z,21.77
2018-12-06T06:14:36.013Z,21.70
2018-12-06T07:00:17.577Z,22.07
2018-12-06T07:02:40.253Z,23.67
2018-12-06T07:05:03.318Z,25.07
2018-12-06T07:07:25.954Z,24.10
2018-12-06T07:09:48.559Z,26.70
2018-12-06T07:12:17.371Z,28.07
2018-12-06T07:14:39.996Z,28.33
2018-12-06T08:00:25.107Z,20.77
2018-12-06T08:02:47.705Z,21.93
2018-12-06T08:05:10.325Z,23.00
2018-12-06T08:07:33.111Z,21.53
2018-12-06T08:09:55.766Z,21.33
2018-12-06T08:12:18.384Z,20.70
2018-12-06T08:14:42.070Z,20.50
2018-12-06T09:12:21.433Z,20.20
2018-12-06T09:14:44.025Z,21.87
2018-12-06T10:00:23.549Z,23.00
2018-12-06T10:02:46.600Z,23.83
2018-12-06T10:05:09.446Z,23.90
2018-12-06T10:07:32.069Z,27.73
2018-12-06T10:09:56.092Z,26.93
2018-12-06T10:12:18.708Z,25.23
2018-12-06T10:14:41.409Z,25.60
2018-12-06T10:23:10.913Z,18.87
2018-12-06T10:25:33.645Z,17.90
2018-12-06T10:27:56.410Z,16.83
2018-12-06T10:30:19.150Z,16.10
2018-12-06T10:32:41.762Z,16.23
2018-12-06T10:35:04.997Z,14.97
2018-12-06T10:37:27.605Z,15.13
2018-12-06T10:39:51.205Z,13.30
2018-12-06T10:42:13.858Z,13.10
2018-12-06T10:44:36.469Z,10.83
2018-12-06T10:46:59.194Z,12.03
2018-12-06T10:49:21.855Z,11.93
2018-12-06T10:51:44.722Z,12.40
2018-12-06T10:54:07.389Z,12.37
2018-12-06T10:56:30.040Z,12.37
2018-12-06T10:58:52.737Z,13.13
2018-12-06T11:01:18.006Z,13.50
2018-12-06T11:03:46.401Z,14.30
2018-12-06T11:06:09.474Z,14.90
2018-12-06T11:08:34.072Z,12.97
2018-12-06T11:10:56.777Z,14.00
2018-12-06T11:13:19.387Z,14.23
2018-12-06T12:02:00.918Z,11.10
2018-12-06T12:04:23.603Z,11.37
2018-12-06T13:01:49.800Z,10.97
2018-12-06T13:04:12.437Z,10.63
2018-12-06T13:06:35.526Z,11.90
2018-12-06T13:08:58.278Z,12.90
2018-12-06T13:11:20.968Z,11.93
2018-12-06T13:13:43.580Z,13.07
2018-12-06T13:44:01.070Z,11.57
2018-12-06T13:46:23.762Z,11.97
2018-12-06T14:10:51.672Z,11.00
2018-12-06T14:13:14.455Z,9.63
2018-12-06T14:40:17.885Z,11.37
2018-12-06T14:42:40.947Z,10.97
2018-12-06T14:45:04.479Z,7.60
2018-12-06T14:47:27.152Z,11.57
2018-12-06T14:49:49.882Z,11.77
2018-12-06T15:10:19.497Z,5.03
2018-12-06T15:12:42.201Z,3.03
2018-12-06T16:01:22.112Z,3.10
2018-12-06T16:03:44.888Z,3.30
2018-12-06T16:06:07.550Z,3.20
2018-12-06T16:08:31.181Z,3.83
2018-12-06T16:10:53.926Z,3.77
2018-12-06T16:13:16.541Z,3.60
2018-12-06T17:01:58.666Z,2.40
2018-12-06T17:04:21.424Z,2.80
2018-12-06T17:06:50.777Z,2.57
2018-12-06T17:09:20.474Z,2.50
2018-12-06T17:11:43.181Z,2.80
2018-12-06T17:14:06.090Z,3.20
2018-12-06T18:02:35.106Z,14.50
2018-12-06T18:04:57.697Z,14.43
2018-12-06T18:07:20.281Z,14.57
2018-12-06T18:09:42.998Z,14.93
2018-12-06T18:12:05.715Z,14.90
2018-12-06T18:14:28.357Z,14.27
2018-12-06T19:00:18.862Z,17.37
2018-12-06T19:02:41.799Z,25.00
2018-12-06T19:05:04.791Z,20.27
2018-12-06T19:07:29.149Z,18.50
2018-12-06T19:09:52.033Z,16.87
2018-12-06T19:12:14.753Z,15.93
2018-12-06T19:14:37.657Z,16.80
2018-12-06T20:00:16.858Z,11.63
2018-12-06T20:02:39.571Z,13.23
2018-12-06T20:05:02.201Z,13.33
2018-12-06T20:07:25.812Z,14.80
2018-12-06T20:09:48.413Z,11.93
2018-12-06T20:12:12.108Z,12.77
2018-12-06T20:14:34.947Z,17.10
2018-12-06T21:00:20.602Z,24.93
2018-12-06T21:02:43.319Z,23.90
2018-12-06T21:05:06.248Z,27.40
2018-12-06T21:07:28.848Z,26.13
2018-12-06T21:10:06.346Z,26.20
2018-12-06T21:12:29.147Z,21.13
2018-12-06T21:14:58.578Z,20.53
