createdAt,value
2019-01-20T00:00:00.834Z,4.2
2019-01-20T00:05:01.458Z,3.5
2019-01-20T00:10:00.827Z,2.9
2019-01-20T00:15:00.973Z,2.5
2019-01-20T00:20:00.877Z,2.3
2019-01-20T00:25:00.889Z,2.2
2019-01-20T00:30:00.860Z,2.1
2019-01-20T00:45:02.673Z,2.1
2019-01-20T00:50:00.864Z,2.2
2019-01-20T01:00:00.984Z,2.2
2019-01-20T01:05:00.986Z,2.3
2019-01-20T01:15:00.995Z,2.3
2019-01-20T01:20:00.891Z,2.2
2019-01-20T01:30:00.933Z,2.1
2019-01-20T01:40:00.938Z,2.0
2019-01-20T01:45:00.878Z,2.0
2019-01-20T01:55:00.873Z,2.1
2019-01-20T02:00:00.876Z,2.0
2019-01-20T02:05:01.023Z,1.9
2019-01-20T02:15:01.074Z,1.9
2019-01-20T02:20:05.892Z,1.8
2019-01-20T02:25:00.880Z,1.9
2019-01-20T02:30:00.916Z,2.1
2019-01-20T02:45:00.892Z,2.1
2019-01-20T03:00:00.905Z,2.0
2019-01-20T03:15:00.931Z,2.2
2019-01-20T03:25:01.169Z,2.3
2019-01-20T03:30:00.887Z,2.4
2019-01-20T03:40:01.005Z,2.3
2019-01-20T03:45:05.966Z,2.3
2019-01-20T03:50:00.918Z,2.2
2019-01-20T04:00:01.037Z,2.2
2019-01-20T04:05:00.985Z,2.1
2019-01-20T04:10:00.924Z,2.2
2019-01-20T04:15:00.929Z,2.2
2019-01-20T04:25:00.966Z,2.3
2019-01-20T04:30:00.926Z,2.3
2019-01-20T04:35:00.963Z,2.2
2019-01-20T04:45:01.759Z,2.2
2019-01-20T04:50:00.953Z,2.1
2019-01-20T05:00:01.016Z,2.1
2019-01-20T05:15:01.093Z,2.2
2019-01-20T05:30:01.082Z,2.1
2019-01-20T05:35:06.033Z,2.0
2019-01-20T05:45:01.028Z,1.9
2019-01-20T05:50:00.980Z,2.1
2019-01-20T05:55:01.124Z,2.3
2019-01-20T06:00:00.974Z,2.3
2019-01-20T06:15:01.095Z,2.1
2019-01-20T06:20:00.971Z,2.0
2019-01-20T06:30:00.969Z,2.0
2019-01-20T06:35:01.106Z,2.1
2019-01-20T06:40:00.968Z,2.2
2019-01-20T06:45:01.110Z,2.2
2019-01-20T07:00:01.281Z,2.2
2019-01-20T07:05:02.025Z,2.0
2019-01-20T07:15:01.123Z,1.9
2019-01-20T07:25:01.057Z,1.8
2019-01-20T07:30:01.005Z,1.9
2019-01-20T07:35:01.157Z,2.0
2019-01-20T07:45:01.137Z,2.1
2019-01-20T07:50:06.016Z,2.2
2019-01-20T07:55:01.085Z,2.1
2019-01-20T08:00:01.036Z,2.2
2019-01-20T08:15:01.848Z,2.2
2019-01-20T08:30:01.095Z,2.2
2019-01-20T08:35:01.159Z,2.3
2019-01-20T08:45:01.096Z,2.3
2019-01-20T08:50:01.034Z,2.2
2019-01-20T09:00:01.122Z,2.3
2019-01-20T09:05:01.168Z,2.4
2019-01-20T09:15:01.112Z,2.6
2019-01-20T09:30:01.119Z,2.6
2019-01-20T09:45:01.665Z,2.6
2019-01-20T10:00:01.127Z,2.7
2019-01-20T10:05:01.196Z,2.6
2019-01-20T10:10:01.088Z,2.7
2019-01-20T10:15:01.158Z,2.7
2019-01-20T10:25:01.147Z,2.6
2019-01-20T10:30:01.081Z,2.8
2019-01-20T10:35:01.083Z,2.7
2019-01-20T10:45:01.099Z,2.6
2019-01-20T10:50:01.082Z,2.7
2019-01-20T10:55:01.091Z,2.6
2019-01-20T11:00:01.097Z,2.9
2019-01-20T11:05:01.226Z,3.1
2019-01-20T11:10:01.095Z,4.0
2019-01-20T11:15:01.162Z,4.8
2019-01-20T11:20:01.095Z,5.8
2019-01-20T11:25:01.166Z,6.6
2019-01-20T11:30:01.149Z,7.6
2019-01-20T11:35:01.227Z,8.1
2019-01-20T11:40:01.106Z,8.8
2019-01-20T11:45:01.113Z,9.4
2019-01-20T11:50:01.107Z,10.3
2019-01-20T11:55:01.179Z,11.2
2019-01-20T12:00:01.108Z,11.5
2019-01-20T12:05:01.261Z,11.9
2019-01-20T12:10:01.150Z,12.8
2019-01-20T12:15:01.246Z,12.9
2019-01-20T12:20:01.144Z,13.4
2019-01-20T12:25:01.295Z,14.4
2019-01-20T12:30:06.160Z,15.9
2019-01-20T12:35:06.187Z,16.1
2019-01-20T12:40:06.127Z,17.2
2019-01-20T12:45:06.152Z,16.6
2019-01-20T12:50:06.125Z,16.9
2019-01-20T12:55:01.308Z,17.3
2019-01-20T13:00:01.130Z,17.7
2019-01-20T13:10:01.197Z,18.8
2019-01-20T13:15:01.164Z,17.9
2019-01-20T13:20:01.122Z,16.5
2019-01-20T13:25:01.213Z,15.5
2019-01-20T13:30:01.387Z,14.3
2019-01-20T13:35:01.256Z,13.7
2019-01-20T13:40:01.125Z,13.8
2019-01-20T13:45:01.260Z,14.1
2019-01-20T13:50:01.120Z,14.5
2019-01-20T13:55:01.249Z,15.2
2019-01-20T14:00:01.159Z,15.2
2019-01-20T14:05:01.266Z,16.0
2019-01-20T14:10:01.144Z,17.0
2019-01-20T14:15:01.143Z,18.3
2019-01-20T14:20:01.162Z,19.7
2019-01-20T14:25:01.238Z,20.7
2019-01-20T14:30:01.213Z,20.3
2019-01-20T14:35:01.284Z,19.2
2019-01-20T14:40:01.147Z,18.1
2019-01-20T14:45:01.604Z,17.2
2019-01-20T14:50:01.405Z,16.0
2019-01-20T14:55:01.136Z,15.9
2019-01-20T15:00:01.130Z,16.2
2019-01-20T15:05:01.232Z,16.9
2019-01-20T15:10:01.154Z,16.6
2019-01-20T15:15:08.613Z,17.6
2019-01-20T15:30:00.655Z,15.1
2019-01-20T15:40:00.735Z,13.3
2019-01-20T15:45:00.655Z,13.0
2019-01-20T15:50:00.593Z,12.4
2019-01-20T15:55:01.367Z,11.5
2019-01-20T16:00:00.836Z,10.5
2019-01-20T16:05:00.730Z,10.4
2019-01-20T16:10:00.620Z,9.0
2019-01-20T16:15:00.601Z,8.5
2019-01-20T16:20:00.593Z,8.4
2019-01-20T16:30:00.797Z,8.3
2019-01-20T16:35:01.013Z,8.9
2019-01-20T16:45:00.617Z,8.3
2019-01-20T16:50:00.618Z,7.7
2019-01-20T16:55:00.682Z,7.3
2019-01-20T17:00:00.623Z,7.2
2019-01-20T17:05:00.751Z,7.3
2019-01-20T17:15:00.836Z,7.5
2019-01-20T17:20:00.627Z,7.4
2019-01-20T17:25:00.690Z,7.1
2019-01-20T17:30:00.632Z,6.7
2019-01-20T17:35:00.626Z,6.5
2019-01-20T17:40:00.663Z,6.4
2019-01-20T17:45:00.637Z,6.3
2019-01-20T17:50:00.645Z,6.4
2019-01-20T18:00:00.713Z,6.2
2019-01-20T18:05:00.769Z,5.5
2019-01-20T18:15:00.647Z,5.3
2019-01-20T18:20:00.939Z,5.5
2019-01-20T18:25:00.720Z,5.6
2019-01-20T18:30:01.683Z,5.9
2019-01-20T18:35:00.779Z,5.8
2019-01-20T18:40:00.670Z,5.7
2019-01-20T18:45:00.730Z,5.3
2019-01-20T18:50:00.667Z,4.9
2019-01-20T18:55:01.339Z,4.8
2019-01-20T19:00:02.171Z,4.6
2019-01-20T19:05:00.670Z,4.4
2019-01-20T19:10:00.743Z,4.3
2019-01-20T19:15:00.743Z,4.6
2019-01-20T19:20:00.683Z,4.9
2019-01-20T19:25:00.831Z,5.5
2019-01-20T19:30:00.688Z,5.6
2019-01-20T19:35:00.753Z,5.7
2019-01-20T19:40:00.690Z,5.6
2019-01-20T19:45:00.768Z,5.1
2019-01-20T19:50:00.971Z,4.4
2019-01-20T19:55:00.831Z,4.0
2019-01-20T20:00:00.717Z,3.5
2019-01-20T20:05:00.767Z,3.1
2019-01-20T20:10:00.700Z,2.7
2019-01-20T20:15:00.779Z,2.6
2019-01-20T20:20:00.705Z,2.5
2019-01-20T20:30:00.784Z,2.5
2019-01-20T20:35:00.798Z,2.4
2019-01-20T20:45:05.836Z,2.4
2019-01-20T21:00:00.801Z,2.5
2019-01-20T21:10:00.727Z,2.4
2019-01-20T21:15:03.260Z,2.4
2019-01-20T21:25:00.875Z,2.3
2019-01-20T21:30:00.739Z,2.3
2019-01-20T21:40:01.457Z,2.4
2019-01-20T21:45:00.819Z,2.4
2019-01-20T22:00:00.828Z,2.4
2019-01-20T22:05:00.830Z,2.3
2019-01-20T22:10:00.763Z,2.4
2019-01-20T22:15:00.828Z,2.4
2019-01-20T22:25:00.904Z,2.3
2019-01-20T22:30:00.774Z,2.4
2019-01-20T22:35:00.843Z,2.3
2019-01-20T22:45:00.936Z,2.3
2019-01-20T22:50:00.783Z,2.2
2019-01-20T23:00:00.853Z,2.1
2019-01-20T23:10:00.914Z,2.2
2019-01-20T23:15:00.854Z,2.3
2019-01-20T23:25:00.939Z,2.2
2019-01-20T23:30:00.789Z,2.3
2019-01-20T23:40:00.801Z,2.4
2019-01-20T23:45:00.864Z,2.5
2019-01-20T23:50:02.231Z,2.6
2019-01-20T23:55:00.922Z,2.5
