createdAt,value
2023-01-02T00:01:12.019Z,9.60
2023-01-02T00:06:37.051Z,8.90
2023-01-02T00:12:39.820Z,9.20
2023-01-02T00:17:46.906Z,9.90
2023-01-02T00:25:41.543Z,9.30
2023-01-02T00:28:08.791Z,10.10
2023-01-02T00:30:39.190Z,9.20
2023-01-02T00:33:07.446Z,9.20
2023-01-02T00:35:38.558Z,9.20
2023-01-02T00:40:59.587Z,7.80
2023-01-02T00:45:59.361Z,9.10
2023-01-02T02:21:16.382Z,9.60
2023-01-02T02:24:40.146Z,9.20
2023-01-02T02:27:09.835Z,9.20
2023-01-02T02:30:02.432Z,9.20
2023-01-02T02:32:57.619Z,9.20
2023-01-02T02:35:49.134Z,9.10
2023-01-02T02:38:41.216Z,9.10
2023-01-02T02:41:40.921Z,9.10
2023-01-02T02:44:49.311Z,9.70
2023-01-02T02:47:37.433Z,9.10
2023-01-02T02:50:29.842Z,9.10
2023-01-02T02:53:09.775Z,9.10
2023-01-02T02:55:45.479Z,8.90
2023-01-02T02:58:17.129Z,9.10
2023-01-02T03:00:52.891Z,9.40
2023-01-02T03:03:27.436Z,9.10
2023-01-02T03:06:09.665Z,9.10
2023-01-02T03:08:47.085Z,11.10
2023-01-02T03:14:09.749Z,9.10
2023-01-02T03:16:41.025Z,9.10
2023-01-02T03:19:20.688Z,9.60
2023-01-02T03:22:08.649Z,9.10
2023-01-02T03:24:42.908Z,9.10
2023-01-02T03:27:16.795Z,9.80
2023-01-02T03:29:51.831Z,9.10
2023-01-02T03:32:34.919Z,9.10
2023-01-02T03:35:33.021Z,9.10
2023-01-02T03:38:05.950Z,9.10
2023-01-02T03:40:48.028Z,9.10
2023-01-02T03:43:33.100Z,9.20
2023-01-02T03:46:19.167Z,9.20
2023-01-02T03:48:52.881Z,8.40
2023-01-02T03:53:59.621Z,9.60
2023-01-02T03:57:18.568Z,9.50
2023-01-02T04:00:13.257Z,9.30
2023-01-02T04:03:06.931Z,10.00
2023-01-02T04:05:42.878Z,9.30
2023-01-02T04:08:31.425Z,9.20
2023-01-02T04:24:13.517Z,9.70
2023-01-02T04:26:47.641Z,9.50
2023-01-02T04:29:30.838Z,9.40
2023-01-02T04:32:20.873Z,9.50
2023-01-02T04:34:49.905Z,7.80
2023-01-02T04:37:38.283Z,9.50
2023-01-02T04:40:39.399Z,9.50
2023-01-02T04:43:12.771Z,10.00
2023-01-02T04:48:17.726Z,9.60
2023-01-02T04:50:49.096Z,9.60
2023-01-02T04:53:20.148Z,9.00
2023-01-02T04:58:18.235Z,9.70
2023-01-02T05:00:45.281Z,7.50
2023-01-02T05:05:51.988Z,10.30
2023-01-02T05:10:52.314Z,8.90
2023-01-02T05:13:28.052Z,11.10
2023-01-02T05:15:56.846Z,8.40
2023-01-02T05:18:28.749Z,10.50
2023-01-02T05:21:06.618Z,10.00
2023-01-02T05:23:52.015Z,9.90
2023-01-02T11:04:09.463Z,11.50
2023-01-02T11:06:49.894Z,11.20
2023-01-02T11:09:27.317Z,12.60
2023-01-02T11:12:08.961Z,11.20
2023-01-02T11:14:39.662Z,11.20
2023-01-02T11:17:15.658Z,11.90
2023-01-02T11:20:01.278Z,11.90
2023-01-02T11:22:41.657Z,12.00
2023-01-02T11:25:28.350Z,11.20
2023-01-02T11:28:07.081Z,11.40
2023-01-02T11:30:50.916Z,10.40
2023-01-02T11:33:31.891Z,11.20
2023-01-02T11:36:04.977Z,11.20
2023-01-02T11:38:48.646Z,11.20
2023-01-02T11:41:46.852Z,11.20
2023-01-02T11:44:44.440Z,11.80
2023-01-02T11:47:20.005Z,12.30
2023-01-02T11:49:53.297Z,11.70
2023-01-02T11:52:43.073Z,11.90
2023-01-02T11:55:25.152Z,11.00
2023-01-02T11:58:06.782Z,11.50
2023-01-02T12:01:19.368Z,11.20
2023-01-02T12:07:01.271Z,11.60
2023-01-02T12:10:58.853Z,10.70
2023-01-02T12:14:10.188Z,10.10
2023-01-02T12:17:18.303Z,12.20
2023-01-02T12:24:21.551Z,10.40
2023-01-02T12:26:51.659Z,10.30
2023-01-02T12:29:47.617Z,11.20
2023-01-02T12:33:07.441Z,13.10
2023-01-02T12:36:11.563Z,9.50
2023-01-02T12:39:13.151Z,9.90
2023-01-02T12:42:01.373Z,9.90
2023-01-02T12:48:18.292Z,10.50
2023-01-02T12:51:04.246Z,9.70
2023-01-02T12:54:19.015Z,9.70
2023-01-02T12:57:04.374Z,10.40
2023-01-02T13:03:22.164Z,8.90
2023-01-02T13:06:03.952Z,9.60
2023-01-02T13:09:00.565Z,9.60
2023-01-02T13:11:41.438Z,11.20
2023-01-02T13:14:19.842Z,9.60
2023-01-02T13:17:20.762Z,9.60
2023-01-02T13:20:02.374Z,9.60
2023-01-02T13:22:56.272Z,9.50
2023-01-02T13:25:27.354Z,9.40
2023-01-02T13:28:09.913Z,9.40
2023-01-02T13:31:44.957Z,9.40
2023-01-02T13:34:25.358Z,9.40
2023-01-02T13:37:13.840Z,9.40
2023-01-02T13:42:50.492Z,9.20
2023-01-02T13:45:28.867Z,9.80
2023-01-02T13:48:00.370Z,10.70
2023-01-02T13:50:30.212Z,9.10
2023-01-02T13:53:28.333Z,9.10
2023-01-02T13:56:13.250Z,10.10
2023-01-02T13:58:59.967Z,10.60
2023-01-02T14:02:03.408Z,9.00
2023-01-02T14:04:34.650Z,7.40
2023-01-02T14:07:48.045Z,9.20
2023-01-02T14:10:31.763Z,8.90
2023-01-02T14:13:17.172Z,8.80
2023-01-02T14:16:21.903Z,8.80
2023-01-02T14:19:16.635Z,8.80
2023-01-02T14:21:49.569Z,8.70
2023-01-02T14:24:35.181Z,8.80
2023-01-02T14:27:27.176Z,8.80
2023-01-02T14:29:56.272Z,8.70
2023-01-02T14:32:36.145Z,7.50
2023-01-02T14:35:08.256Z,8.70
2023-01-02T14:37:49.127Z,8.70
2023-01-02T14:40:40.649Z,9.30
2023-01-02T14:46:05.845Z,8.90
2023-01-02T14:48:49.416Z,8.60
2023-01-02T14:51:37.193Z,8.60
2023-01-02T14:54:20.369Z,8.60
2023-01-02T14:57:39.513Z,6.70
2023-01-02T15:00:52.327Z,8.20
2023-01-02T15:04:08.522Z,8.50
2023-01-02T15:07:18.043Z,8.50
2023-01-02T15:10:25.107Z,8.40
2023-01-02T15:13:12.637Z,8.50
2023-01-02T15:15:59.798Z,8.40
2023-01-02T15:18:37.015Z,8.40
2023-01-02T15:23:41.517Z,9.40
2023-01-02T15:26:34.579Z,8.30
2023-01-02T15:29:22.710Z,8.40
2023-01-02T15:32:01.272Z,8.40
2023-01-02T15:34:41.536Z,8.40
2023-01-02T15:37:10.957Z,8.30
2023-01-02T15:39:54.784Z,8.20
2023-01-02T15:42:56.107Z,8.30
2023-01-02T15:45:36.733Z,8.30
2023-01-02T15:48:11.962Z,8.30
2023-01-02T15:50:40.461Z,9.60
2023-01-02T15:56:36.462Z,8.20
2023-01-02T15:59:38.989Z,8.20
2023-01-02T16:02:44.402Z,8.10
2023-01-02T16:09:12.374Z,8.00
2023-01-02T16:12:05.823Z,8.10
2023-01-02T16:15:03.054Z,8.00
2023-01-02T16:17:55.763Z,8.00
2023-01-02T16:20:42.504Z,8.10
2023-01-02T16:23:23.261Z,8.00
2023-01-02T16:26:06.456Z,8.00
2023-01-02T16:28:37.652Z,7.50
2023-01-02T16:31:17.791Z,8.20
2023-01-02T16:36:29.774Z,8.10
2023-01-02T16:39:01.503Z,8.00
2023-01-02T16:41:45.980Z,5.60
2023-01-02T16:44:22.232Z,8.00
2023-01-02T16:46:52.168Z,8.10
2023-01-02T16:49:22.857Z,9.90
2023-01-02T16:51:55.402Z,9.80
2023-01-02T16:54:25.018Z,8.10
2023-01-02T16:57:00.509Z,6.10
2023-01-02T17:04:26.639Z,8.90
2023-01-02T17:14:49.999Z,7.90
2023-01-02T17:19:45.152Z,8.40
2023-01-02T17:22:12.177Z,8.30
2023-01-02T17:30:05.786Z,8.20
2023-01-02T17:32:42.693Z,8.00
2023-01-02T17:35:11.430Z,8.10
2023-01-02T17:37:40.653Z,8.20
2023-01-02T17:40:12.929Z,8.20
2023-01-02T17:42:44.242Z,8.20
2023-01-02T17:45:15.546Z,8.10
2023-01-02T17:48:05.446Z,8.20
2023-01-02T17:50:33.917Z,8.20
2023-01-02T17:53:01.116Z,8.30
2023-01-02T17:55:33.476Z,9.00
2023-01-02T18:03:11.973Z,9.20
2023-01-02T18:05:41.810Z,8.10
2023-01-02T18:08:21.488Z,8.10
2023-01-02T18:11:12.660Z,7.90
2023-01-02T18:13:47.065Z,8.10
2023-01-02T18:16:24.095Z,8.10
2023-01-02T18:21:39.169Z,7.90
2023-01-02T18:24:17.262Z,8.00
2023-01-02T18:26:56.571Z,8.10
2023-01-02T18:32:18.422Z,8.00
2023-01-02T18:37:26.502Z,9.80
2023-01-02T18:40:00.575Z,8.10
2023-01-02T18:42:34.081Z,8.00
2023-01-02T18:45:18.123Z,5.70
2023-01-02T18:47:47.306Z,7.90
2023-01-02T18:50:29.332Z,8.00
2023-01-02T18:52:56.462Z,9.00
2023-01-02T18:55:28.904Z,8.00
2023-01-02T18:58:02.342Z,8.60
2023-01-02T19:00:32.940Z,6.10
2023-01-02T19:03:11.793Z,8.10
2023-01-02T19:05:47.542Z,7.90
2023-01-02T19:08:28.802Z,9.80
2023-01-02T19:11:01.177Z,7.90
2023-01-02T19:13:34.852Z,6.10
2023-01-02T19:16:17.830Z,7.90
2023-01-02T19:18:52.449Z,7.90
2023-01-02T19:21:24.788Z,7.90
2023-01-02T19:23:58.550Z,8.30
2023-01-02T19:26:34.727Z,8.20
2023-01-02T19:29:13.768Z,6.10
2023-01-02T19:32:20.357Z,7.60
2023-01-02T19:34:50.363Z,8.70
2023-01-02T19:37:44.120Z,7.60
2023-01-02T19:40:19.419Z,7.40
2023-01-02T19:42:51.740Z,9.00
2023-01-02T19:45:24.718Z,7.80
2023-01-02T19:47:53.425Z,7.80
2023-01-02T19:50:25.509Z,7.60
2023-01-02T19:55:20.416Z,7.70
2023-01-02T19:57:47.649Z,7.50
2023-01-02T20:00:16.560Z,7.40
2023-01-02T20:02:45.636Z,7.50
2023-01-02T20:05:20.778Z,8.10
2023-01-02T20:07:51.720Z,7.20
2023-01-02T20:15:28.520Z,7.30
2023-01-02T20:20:26.001Z,7.60
2023-01-02T20:22:54.758Z,8.00
2023-01-02T20:25:26.170Z,7.00
2023-01-02T20:27:54.839Z,7.70
2023-01-02T20:30:24.615Z,7.10
2023-01-02T20:35:22.203Z,6.90
2023-01-02T20:40:17.046Z,7.10
2023-01-02T20:45:12.144Z,5.20
2023-01-02T20:47:39.387Z,6.80
2023-01-02T20:50:07.086Z,7.70
2023-01-02T20:52:35.054Z,6.80
2023-01-02T20:57:29.455Z,7.50
2023-01-02T20:59:56.602Z,6.90
2023-01-02T21:02:24.156Z,8.30
2023-01-02T21:04:51.352Z,6.70
2023-01-02T21:07:21.880Z,6.70
2023-01-02T21:12:36.294Z,9.60
2023-01-02T21:15:04.420Z,6.50
2023-01-02T21:17:33.431Z,5.90
2023-01-02T21:20:00.664Z,6.60
2023-01-02T21:22:28.315Z,6.50
2023-01-02T21:24:55.399Z,6.20
2023-01-02T21:29:50.054Z,8.20
2023-01-02T21:32:16.962Z,6.70
2023-01-02T21:37:11.896Z,7.30
2023-01-02T21:39:41.575Z,6.50
2023-01-02T21:42:20.366Z,6.60
2023-01-02T21:44:48.202Z,6.60
2023-01-02T21:47:19.665Z,8.30
2023-01-02T21:49:52.968Z,6.70
2023-01-02T21:52:22.231Z,7.00
2023-01-02T21:54:50.073Z,6.60
2023-01-02T21:59:56.996Z,6.70
2023-01-02T22:02:35.277Z,6.40
2023-01-02T22:05:07.131Z,6.50
2023-01-02T22:10:13.659Z,6.70
2023-01-02T22:15:11.999Z,6.30
2023-01-02T22:22:41.641Z,6.30
2023-01-02T22:27:46.485Z,6.10
2023-01-02T22:30:33.616Z,6.10
2023-01-02T22:35:35.555Z,6.40
2023-01-02T22:38:09.997Z,6.00
2023-01-02T22:40:37.870Z,6.30
2023-01-02T22:43:08.896Z,4.30
2023-01-02T22:45:45.278Z,5.90
2023-01-02T22:48:25.597Z,5.90
2023-01-02T22:51:57.588Z,5.90
2023-01-02T22:54:24.183Z,5.80
2023-01-02T23:00:20.803Z,5.80
2023-01-02T23:05:19.544Z,5.70
2023-01-02T23:08:47.560Z,5.80
2023-01-02T23:11:44.548Z,5.60
2023-01-02T23:14:26.187Z,5.70
2023-01-02T23:19:41.603Z,5.60
2023-01-02T23:24:38.018Z,5.70
2023-01-02T23:27:12.514Z,5.60
2023-01-02T23:32:17.446Z,5.60
2023-01-02T23:34:47.049Z,5.50
2023-01-02T23:42:25.879Z,5.00
2023-01-02T23:44:54.349Z,5.50
2023-01-02T23:47:28.187Z,5.70
