createdAt,value
2019-04-27T00:08:46.895Z,45.80
2019-04-27T00:23:54.486Z,52.57
2019-04-27T00:39:20.368Z,51.17
2019-04-27T00:54:27.940Z,34.50
2019-04-27T01:09:37.074Z,25.50
2019-04-27T01:24:44.598Z,28.07
2019-04-27T01:39:52.104Z,24.07
2019-04-27T01:54:59.626Z,20.33
2019-04-27T02:10:10.444Z,18.30
2019-04-27T02:25:19.234Z,15.47
2019-04-27T02:40:55.110Z,16.50
2019-04-27T02:56:02.629Z,17.63
2019-04-27T03:11:10.311Z,12.87
2019-04-27T03:26:35.829Z,13.30
2019-04-27T03:41:43.359Z,12.50
2019-04-27T03:57:02.469Z,14.10
2019-04-27T04:12:19.341Z,12.50
2019-04-27T04:27:26.156Z,11.77
2019-04-27T04:42:39.511Z,12.73
2019-04-27T04:57:49.190Z,7.77
2019-04-27T05:12:56.112Z,8.00
2019-04-27T05:28:03.610Z,11.40
2019-04-27T05:43:12.728Z,7.90
2019-04-27T05:58:20.250Z,7.50
2019-04-27T06:13:30.408Z,8.10
2019-04-27T06:28:36.894Z,6.10
2019-04-27T06:43:44.503Z,8.40
2019-04-27T06:58:51.999Z,13.60
2019-04-27T07:13:59.581Z,9.60
2019-04-27T07:29:09.624Z,9.97
2019-04-27T07:44:23.409Z,11.57
2019-04-27T07:59:30.880Z,11.90
2019-04-27T08:14:38.530Z,7.33
2019-04-27T08:29:58.773Z,7.40
2019-04-27T08:45:09.415Z,8.50
2019-04-27T09:00:19.180Z,6.77
2019-04-27T09:15:34.362Z,4.33
2019-04-27T09:30:42.166Z,5.63
2019-04-27T09:45:49.548Z,4.47
2019-04-27T10:00:57.040Z,3.93
2019-04-27T10:16:04.517Z,3.23
2019-04-27T10:31:12.146Z,2.50
2019-04-27T10:46:19.815Z,3.43
2019-04-27T11:01:27.383Z,2.63
2019-04-27T11:16:35.663Z,3.45
2019-04-27T11:31:44.249Z,2.90
2019-04-27T11:46:51.507Z,4.08
2019-04-27T12:01:58.962Z,3.43
2019-04-27T12:17:06.492Z,1.77
2019-04-27T12:32:15.547Z,4.17
2019-04-27T12:47:24.228Z,3.87
2019-04-27T13:02:33.173Z,2.70
2019-04-27T13:17:40.918Z,4.08
2019-04-27T13:32:49.305Z,3.63
2019-04-27T13:48:14.371Z,4.17
2019-04-27T14:03:21.937Z,3.60
2019-04-27T14:18:29.430Z,4.93
2019-04-27T14:33:39.759Z,6.62
2019-04-27T14:48:47.326Z,4.87
2019-04-27T15:03:54.800Z,6.07
2019-04-27T15:19:06.010Z,5.87
2019-04-27T15:34:35.575Z,8.10
2019-04-27T15:49:49.875Z,6.67
2019-04-27T16:04:53.540Z,5.70
2019-04-27T16:20:01.108Z,7.07
2019-04-27T16:35:14.009Z,4.77
2019-04-27T16:50:25.208Z,4.95
2019-04-27T17:05:34.262Z,6.23
2019-04-27T17:20:38.311Z,5.20
2019-04-27T17:35:45.860Z,8.67
2019-04-27T17:50:55.940Z,8.57
2019-04-27T18:06:02.612Z,47.13
2019-04-27T18:21:12.795Z,14.50
2019-04-27T18:36:20.401Z,35.07
2019-04-27T18:51:48.403Z,76.13
2019-04-27T19:06:55.962Z,24.47
2019-04-27T19:22:03.665Z,20.47
2019-04-27T19:37:12.293Z,30.37
2019-04-27T19:52:22.667Z,35.00
2019-04-27T20:07:30.496Z,99.77
2019-04-27T20:22:37.984Z,38.20
2019-04-27T20:37:45.213Z,16.35
2019-04-27T20:52:54.856Z,23.67
2019-04-27T21:08:06.952Z,32.42
2019-04-27T21:23:14.174Z,18.00
2019-04-27T21:38:21.665Z,22.50
2019-04-27T21:53:51.275Z,38.30
2019-04-27T22:08:58.929Z,53.47
2019-04-27T22:24:15.235Z,73.50
2019-04-27T22:39:34.494Z,46.90
2019-04-27T22:54:42.182Z,20.17
2019-04-27T23:09:51.610Z,16.37
2019-04-27T23:25:00.945Z,33.60
2019-04-27T23:40:11.172Z,13.83
2019-04-27T23:55:18.895Z,12.20
