createdAt,value
2018-01-20T00:00:43.614Z,98.99
2018-01-20T00:01:43.478Z,98.90
2018-01-20T00:02:43.343Z,98.52
2018-01-20T00:03:43.209Z,99.37
2018-01-20T00:04:43.078Z,98.99
2018-01-20T00:05:42.944Z,99.18
2018-01-20T00:06:42.809Z,99.27
2018-01-20T00:07:42.676Z,99.55
2018-01-20T00:08:42.546Z,99.27
2018-01-20T00:09:42.409Z,98.99
2018-01-20T00:10:42.277Z,99.08
2018-01-20T00:11:42.143Z,99.27
2018-01-20T00:12:42.010Z,98.90
2018-01-20T00:13:41.876Z,98.90
2018-01-20T00:14:41.742Z,98.42
2018-01-20T00:15:41.612Z,98.80
2018-01-20T00:16:41.473Z,99.08
2018-01-20T00:17:41.341Z,99.08
2018-01-20T00:18:41.208Z,99.37
2018-01-20T00:19:41.075Z,98.90
2018-01-20T00:20:40.941Z,99.37
2018-01-20T00:21:40.807Z,98.52
2018-01-20T00:22:40.674Z,98.99
2018-01-20T00:23:40.538Z,98.23
2018-01-20T00:24:40.408Z,98.42
2018-01-20T00:25:40.280Z,98.52
2018-01-20T00:26:40.138Z,98.42
2018-01-20T00:27:40.006Z,98.42
2018-01-20T00:28:39.869Z,98.99
2018-01-20T00:29:39.740Z,98.14
2018-01-20T00:30:39.601Z,98.14
2018-01-20T00:31:39.468Z,97.95
2018-01-20T00:32:39.336Z,98.23
2018-01-20T00:33:39.203Z,98.33
2018-01-20T00:34:39.066Z,98.42
2018-01-20T00:35:38.933Z,98.99
2018-01-20T00:36:38.803Z,98.99
2018-01-20T00:37:38.668Z,98.90
2018-01-20T00:38:38.532Z,99.08
2018-01-20T00:39:38.400Z,99.08
2018-01-20T00:40:38.266Z,99.27
2018-01-20T00:41:38.131Z,99.37
2018-01-20T00:42:37.997Z,99.18
2018-01-20T00:43:37.862Z,99.08
2018-01-20T00:44:37.733Z,98.71
2018-01-20T00:45:37.594Z,98.61
2018-01-20T00:46:37.458Z,98.80
2018-01-20T00:47:37.325Z,98.14
2018-01-20T00:48:37.218Z,98.23
2018-01-20T00:49:37.058Z,98.42
2018-01-20T00:50:36.941Z,98.42
2018-01-20T00:51:36.789Z,98.33
2018-01-20T00:52:36.656Z,98.14
2018-01-20T00:53:36.523Z,98.23
2018-01-20T00:54:36.390Z,98.42
2018-01-20T00:55:36.254Z,98.23
2018-01-20T00:56:36.118Z,98.99
2018-01-20T00:57:35.985Z,99.37
2018-01-20T00:58:35.851Z,99.99
2018-01-20T00:59:35.716Z,99.99
2018-01-20T01:00:35.581Z,99.99
2018-01-20T01:01:35.455Z,99.99
2018-01-20T01:02:35.319Z,99.99
2018-01-20T01:03:35.221Z,99.99
2018-01-20T01:04:35.047Z,99.99
2018-01-20T01:05:34.913Z,99.99
2018-01-20T01:06:34.777Z,99.99
2018-01-20T01:07:34.643Z,99.99
2018-01-20T01:08:34.510Z,99.99
2018-01-20T01:09:34.376Z,99.99
2018-01-20T01:10:34.244Z,99.99
2018-01-20T01:11:34.109Z,99.99
2018-01-20T01:12:33.975Z,99.99
2018-01-20T01:13:33.841Z,99.99
2018-01-20T01:14:33.704Z,99.99
2018-01-20T01:15:33.571Z,99.99
2018-01-20T01:16:33.437Z,99.99
2018-01-20T01:17:33.304Z,99.99
2018-01-20T01:18:33.170Z,99.99
2018-01-20T01:19:33.038Z,99.99
2018-01-20T01:20:32.903Z,99.99
2018-01-20T01:21:32.769Z,99.99
2018-01-20T01:22:32.633Z,99.99
2018-01-20T01:23:32.501Z,99.99
2018-01-20T01:24:32.367Z,99.84
2018-01-20T01:25:32.232Z,99.99
2018-01-20T01:26:32.103Z,99.46
2018-01-20T01:27:31.964Z,99.18
2018-01-20T01:28:31.832Z,98.99
2018-01-20T01:29:31.696Z,98.14
2018-01-20T01:30:31.563Z,98.23
2018-01-20T01:31:31.430Z,98.80
2018-01-20T01:32:31.296Z,98.52
2018-01-20T01:33:31.163Z,98.52
2018-01-20T01:34:31.032Z,99.08
2018-01-20T01:35:30.895Z,98.71
2018-01-20T01:36:30.762Z,98.90
2018-01-20T01:37:30.626Z,99.27
2018-01-20T01:38:30.490Z,99.74
2018-01-20T01:39:30.360Z,99.27
2018-01-20T01:40:30.226Z,99.99
2018-01-20T01:41:30.093Z,99.99
2018-01-20T01:42:29.976Z,99.99
2018-01-20T01:43:29.824Z,99.99
2018-01-20T01:44:29.692Z,99.99
2018-01-20T01:45:29.556Z,99.99
2018-01-20T01:46:29.423Z,99.99
2018-01-20T01:47:29.287Z,99.99
2018-01-20T01:48:29.154Z,99.99
2018-01-20T01:49:29.020Z,99.99
2018-01-20T01:50:28.886Z,99.55
2018-01-20T01:51:28.751Z,99.65
2018-01-20T01:52:28.617Z,99.18
2018-01-20T01:53:28.486Z,98.80
2018-01-20T01:54:28.351Z,98.33
2018-01-20T01:55:28.217Z,98.42
2018-01-20T01:56:28.084Z,98.23
2018-01-20T01:57:27.953Z,98.42
2018-01-20T01:58:27.816Z,98.42
2018-01-20T01:59:27.683Z,98.33
2018-01-20T02:00:27.549Z,98.80
2018-01-20T02:01:27.416Z,99.18
2018-01-20T02:02:27.286Z,99.37
2018-01-20T02:03:27.151Z,99.74
2018-01-20T02:04:27.022Z,99.99
2018-01-20T02:05:26.886Z,99.99
2018-01-20T02:06:26.748Z,99.99
2018-01-20T02:07:26.614Z,99.99
2018-01-20T02:08:26.481Z,99.99
2018-01-20T02:09:26.349Z,99.99
2018-01-20T02:10:26.214Z,99.99
2018-01-20T02:11:26.085Z,99.99
2018-01-20T02:12:25.946Z,99.99
2018-01-20T02:13:25.813Z,99.99
2018-01-20T02:14:25.679Z,99.99
2018-01-20T02:15:25.546Z,99.99
2018-01-20T02:16:25.413Z,99.99
2018-01-20T02:17:25.279Z,99.99
2018-01-20T02:18:25.147Z,99.74
2018-01-20T02:19:25.010Z,99.93
2018-01-20T02:20:24.877Z,99.74
2018-01-20T02:21:24.743Z,99.65
2018-01-20T02:22:24.613Z,99.74
2018-01-20T02:23:24.475Z,99.74
2018-01-20T02:24:24.343Z,99.84
2018-01-20T02:25:24.246Z,99.37
2018-01-20T02:26:24.072Z,99.46
2018-01-20T02:27:23.942Z,98.90
2018-01-20T02:28:23.806Z,98.52
2018-01-20T02:29:23.671Z,98.80
2018-01-20T02:30:23.536Z,98.99
2018-01-20T02:31:23.406Z,98.61
2018-01-20T02:32:23.273Z,97.95
2018-01-20T02:33:23.140Z,98.04
2018-01-20T02:34:23.000Z,97.95
2018-01-20T02:35:22.868Z,97.76
2018-01-20T02:36:22.733Z,97.38
2018-01-20T02:37:22.599Z,97.19
2018-01-20T02:38:22.463Z,97.10
2018-01-20T02:39:22.329Z,97.29
2018-01-20T02:40:22.214Z,97.43
2018-01-20T02:41:22.061Z,97.14
2018-01-20T02:42:21.926Z,97.57
2018-01-20T02:43:21.791Z,97.43
2018-01-20T02:44:21.660Z,97.76
2018-01-20T02:45:21.526Z,97.14
2018-01-20T02:46:21.388Z,97.05
2018-01-20T02:47:21.254Z,96.67
2018-01-20T02:48:21.119Z,96.58
2018-01-20T02:49:20.985Z,96.48
2018-01-20T02:50:20.851Z,96.48
2018-01-20T02:51:20.716Z,97.05
2018-01-20T02:52:20.582Z,97.61
2018-01-20T02:53:20.447Z,98.09
2018-01-20T02:54:20.312Z,98.28
2018-01-20T02:55:20.178Z,98.09
2018-01-20T02:56:20.044Z,97.90
2018-01-20T02:57:19.916Z,98.37
2018-01-20T02:58:19.776Z,97.99
2018-01-20T02:59:19.638Z,98.09
2018-01-20T03:00:19.507Z,97.80
2018-01-20T03:01:19.371Z,97.33
2018-01-20T03:02:19.236Z,97.14
2018-01-20T03:03:19.100Z,97.61
2018-01-20T03:04:18.966Z,97.43
2018-01-20T03:05:18.831Z,97.52
2018-01-20T03:06:18.695Z,97.71
2018-01-20T03:07:18.560Z,97.80
2018-01-20T03:08:18.427Z,97.61
2018-01-20T03:09:18.290Z,97.61
2018-01-20T03:10:18.156Z,97.52
2018-01-20T03:11:18.019Z,97.71
2018-01-20T03:12:17.886Z,97.14
2018-01-20T03:13:17.753Z,97.24
2018-01-20T03:14:17.615Z,97.14
2018-01-20T03:15:17.480Z,97.14
2018-01-20T03:16:17.345Z,97.14
2018-01-20T03:17:17.211Z,97.05
2018-01-20T03:18:17.072Z,97.14
2018-01-20T03:19:16.938Z,97.33
2018-01-20T03:20:16.805Z,97.61
2018-01-20T03:21:16.671Z,97.80
2018-01-20T03:22:16.533Z,97.99
2018-01-20T03:23:16.397Z,98.18
2018-01-20T03:24:16.261Z,97.80
2018-01-20T03:25:16.126Z,97.90
2018-01-20T03:26:15.990Z,97.61
2018-01-20T03:27:15.854Z,97.80
2018-01-20T03:28:15.719Z,97.43
2018-01-20T03:29:15.582Z,97.33
2018-01-20T03:30:15.449Z,97.24
2018-01-20T03:31:15.313Z,97.05
2018-01-20T03:32:15.178Z,97.24
2018-01-20T03:33:15.041Z,97.24
2018-01-20T03:34:14.904Z,97.43
2018-01-20T03:35:14.769Z,97.80
2018-01-20T03:36:14.635Z,97.33
2018-01-20T03:37:14.499Z,97.61
2018-01-20T03:38:14.362Z,97.80
2018-01-20T03:39:14.225Z,97.43
2018-01-20T03:40:14.090Z,97.61
2018-01-20T03:41:13.954Z,97.61
2018-01-20T03:42:13.818Z,97.24
2018-01-20T03:43:13.681Z,97.24
2018-01-20T03:44:13.547Z,97.05
2018-01-20T03:45:13.411Z,97.05
2018-01-20T03:46:13.272Z,97.14
2018-01-20T03:47:13.138Z,96.95
2018-01-20T03:48:13.003Z,97.19
2018-01-20T03:49:12.867Z,97.05
2018-01-20T03:50:12.731Z,97.19
2018-01-20T03:51:12.594Z,97.09
2018-01-20T03:52:12.457Z,97.80
2018-01-20T03:53:12.322Z,97.24
2018-01-20T03:54:12.186Z,97.19
2018-01-20T03:55:12.050Z,96.81
2018-01-20T03:56:11.914Z,97.09
2018-01-20T03:57:11.778Z,96.91
2018-01-20T03:58:11.639Z,96.72
2018-01-20T03:59:11.504Z,97.00
2018-01-20T04:00:11.370Z,97.19
2018-01-20T04:01:11.241Z,97.00
2018-01-20T04:02:11.100Z,97.09
2018-01-20T04:03:10.958Z,97.09
2018-01-20T04:04:10.822Z,97.38
2018-01-20T04:05:10.686Z,97.19
2018-01-20T04:06:10.551Z,97.09
2018-01-20T04:07:10.414Z,97.09
2018-01-20T04:08:10.278Z,97.00
2018-01-20T04:09:10.141Z,96.91
2018-01-20T04:10:10.006Z,97.09
2018-01-20T04:11:09.868Z,97.00
2018-01-20T04:12:09.739Z,97.00
2018-01-20T04:13:09.599Z,97.00
2018-01-20T04:14:09.459Z,97.28
2018-01-20T04:15:09.324Z,97.75
2018-01-20T04:16:09.185Z,97.56
2018-01-20T04:17:09.053Z,97.19
2018-01-20T04:18:08.917Z,97.09
2018-01-20T04:19:08.780Z,97.38
2018-01-20T04:20:08.644Z,97.00
2018-01-20T04:21:08.506Z,96.62
2018-01-20T04:22:08.371Z,96.72
2018-01-20T04:23:08.233Z,96.81
2018-01-20T04:24:08.098Z,96.72
2018-01-20T04:25:07.963Z,96.81
2018-01-20T04:26:07.824Z,96.91
2018-01-20T04:27:07.687Z,97.00
2018-01-20T04:28:07.552Z,96.91
2018-01-20T04:29:07.422Z,96.91
2018-01-20T04:30:07.282Z,97.28
2018-01-20T04:31:07.142Z,97.19
2018-01-20T04:32:07.005Z,97.09
2018-01-20T04:33:06.871Z,97.19
2018-01-20T04:34:06.730Z,97.00
2018-01-20T04:35:06.596Z,97.09
2018-01-20T04:36:06.462Z,97.00
2018-01-20T04:37:06.327Z,97.00
2018-01-20T04:38:06.186Z,96.91
2018-01-20T04:39:06.052Z,97.19
2018-01-20T04:40:05.913Z,97.00
2018-01-20T04:41:05.784Z,96.44
2018-01-20T04:42:05.641Z,96.72
2018-01-20T04:43:05.511Z,96.72
2018-01-20T04:44:05.369Z,96.91
2018-01-20T04:45:05.231Z,96.34
2018-01-20T04:46:05.095Z,96.25
2018-01-20T04:47:04.959Z,96.53
2018-01-20T04:48:04.850Z,96.62
2018-01-20T04:49:04.685Z,96.53
2018-01-20T04:50:04.548Z,96.81
2018-01-20T04:51:04.413Z,96.44
2018-01-20T04:52:04.275Z,96.53
2018-01-20T04:53:04.142Z,96.62
2018-01-20T04:54:04.002Z,96.81
2018-01-20T04:55:03.864Z,96.15
2018-01-20T04:56:03.728Z,95.78
2018-01-20T04:57:03.593Z,95.87
2018-01-20T04:58:03.459Z,96.15
2018-01-20T04:59:03.324Z,96.06
2018-01-20T05:00:03.183Z,96.34
2018-01-20T05:01:03.048Z,96.25
2018-01-20T05:02:02.911Z,96.15
2018-01-20T05:03:02.776Z,95.87
2018-01-20T05:04:02.637Z,95.68
2018-01-20T05:05:02.502Z,95.78
2018-01-20T05:06:02.366Z,95.50
2018-01-20T05:07:02.227Z,95.21
2018-01-20T05:08:02.097Z,96.15
2018-01-20T05:09:01.956Z,96.34
2018-01-20T05:10:01.819Z,96.53
2018-01-20T05:11:01.679Z,96.81
2018-01-20T05:12:01.543Z,97.19
2018-01-20T05:13:01.409Z,96.62
2018-01-20T05:14:01.272Z,96.91
2018-01-20T05:15:01.134Z,96.91
2018-01-20T05:16:00.999Z,96.44
2018-01-20T05:17:00.865Z,96.81
2018-01-20T05:18:00.724Z,96.62
2018-01-20T05:19:00.591Z,96.34
2018-01-20T05:20:00.450Z,96.72
2018-01-20T05:21:00.314Z,96.62
2018-01-20T05:22:00.178Z,96.91
2018-01-20T05:23:00.042Z,96.44
2018-01-20T05:23:59.902Z,96.72
2018-01-20T05:24:59.768Z,96.25
2018-01-20T05:25:59.629Z,96.34
2018-01-20T05:26:59.492Z,96.25
2018-01-20T05:27:59.358Z,96.06
2018-01-20T05:28:59.220Z,95.12
2018-01-20T05:29:59.082Z,95.02
2018-01-20T05:30:58.948Z,95.68
2018-01-20T05:31:58.808Z,95.68
2018-01-20T05:32:58.674Z,95.12
2018-01-20T05:33:58.536Z,95.87
2018-01-20T05:34:58.401Z,95.87
2018-01-20T05:35:58.262Z,95.78
2018-01-20T05:36:58.126Z,96.06
2018-01-20T05:37:57.988Z,96.44
2018-01-20T05:38:57.852Z,96.62
2018-01-20T05:39:57.715Z,96.91
2018-01-20T05:40:57.580Z,96.91
2018-01-20T05:41:57.440Z,96.72
2018-01-20T05:42:57.314Z,96.72
2018-01-20T05:43:57.168Z,96.44
2018-01-20T05:44:57.032Z,96.34
2018-01-20T05:45:56.895Z,96.62
2018-01-20T05:46:56.758Z,97.09
2018-01-20T05:47:56.621Z,97.00
2018-01-20T05:48:56.485Z,97.09
2018-01-20T05:49:56.351Z,97.00
2018-01-20T05:50:56.210Z,96.91
2018-01-20T05:51:56.077Z,96.53
2018-01-20T05:52:55.937Z,96.53
2018-01-20T05:53:55.802Z,96.81
2018-01-20T05:54:55.664Z,96.34
2018-01-20T05:55:55.528Z,96.72
2018-01-20T05:56:55.392Z,96.25
2018-01-20T05:57:55.254Z,96.06
2018-01-20T05:58:55.119Z,96.44
2018-01-20T05:59:54.982Z,96.44
2018-01-20T06:00:54.851Z,96.72
2018-01-20T06:01:54.711Z,96.81
2018-01-20T06:02:54.579Z,96.72
2018-01-20T06:03:54.437Z,96.44
2018-01-20T06:04:54.301Z,96.25
2018-01-20T06:05:54.166Z,95.87
2018-01-20T06:06:54.028Z,96.15
2018-01-20T06:07:53.890Z,95.78
2018-01-20T06:08:54.029Z,95.78
2018-01-20T06:09:53.621Z,95.78
2018-01-20T06:10:53.481Z,95.97
2018-01-20T06:11:53.343Z,95.97
2018-01-20T06:12:53.208Z,96.15
2018-01-20T06:13:53.070Z,96.34
2018-01-20T06:14:52.940Z,96.25
2018-01-20T06:15:52.806Z,96.62
2018-01-20T06:16:52.662Z,96.91
2018-01-20T06:17:52.525Z,97.00
2018-01-20T06:18:52.388Z,97.00
2018-01-20T06:19:52.255Z,96.53
2018-01-20T06:20:52.115Z,96.15
2018-01-20T06:21:52.153Z,96.15
2018-01-20T06:22:51.851Z,96.53
2018-01-20T06:23:51.706Z,96.62
2018-01-20T06:24:51.574Z,96.25
2018-01-20T06:25:51.432Z,96.81
2018-01-20T06:26:51.299Z,96.72
2018-01-20T06:27:51.159Z,96.81
2018-01-20T06:28:51.025Z,96.72
2018-01-20T06:29:50.887Z,96.72
2018-01-20T06:30:50.750Z,96.81
2018-01-20T06:31:50.617Z,97.00
2018-01-20T06:32:50.477Z,96.62
2018-01-20T06:33:50.343Z,96.06
2018-01-20T06:34:50.220Z,95.87
2018-01-20T06:35:50.064Z,95.87
2018-01-20T06:36:49.929Z,95.68
2018-01-20T06:37:49.810Z,95.97
2018-01-20T06:38:49.658Z,95.68
2018-01-20T06:39:49.520Z,96.25
2018-01-20T06:40:49.380Z,95.97
2018-01-20T06:41:49.246Z,96.06
2018-01-20T06:42:49.109Z,96.34
2018-01-20T06:43:48.976Z,96.06
2018-01-20T06:44:48.834Z,96.62
2018-01-20T06:45:48.698Z,96.91
2018-01-20T06:46:48.559Z,97.00
2018-01-20T06:47:48.465Z,96.62
2018-01-20T06:48:48.304Z,96.44
2018-01-20T06:49:48.151Z,96.53
2018-01-20T06:50:48.014Z,96.62
2018-01-20T06:51:47.895Z,96.44
2018-01-20T06:52:47.740Z,96.53
2018-01-20T06:53:47.609Z,96.72
2018-01-20T06:54:47.470Z,96.62
2018-01-20T06:55:47.336Z,97.00
2018-01-20T06:56:47.195Z,96.81
2018-01-20T06:57:47.059Z,96.81
2018-01-20T06:58:46.924Z,96.72
2018-01-20T06:59:46.785Z,96.72
2018-01-20T07:00:46.649Z,96.81
2018-01-20T07:01:46.513Z,96.72
2018-01-20T07:02:46.375Z,97.00
2018-01-20T07:03:46.241Z,96.44
2018-01-20T07:04:46.104Z,96.15
2018-01-20T07:05:45.967Z,95.97
2018-01-20T07:06:45.831Z,95.83
2018-01-20T07:07:46.605Z,96.01
2018-01-20T07:08:45.562Z,95.78
2018-01-20T07:09:45.420Z,95.87
2018-01-20T07:10:45.288Z,96.20
2018-01-20T07:11:45.190Z,96.39
2018-01-20T07:12:45.014Z,96.39
2018-01-20T07:13:44.879Z,95.73
2018-01-20T07:14:44.741Z,96.01
2018-01-20T07:15:44.605Z,95.83
2018-01-20T07:16:44.469Z,96.01
2018-01-20T07:17:44.334Z,96.20
2018-01-20T07:18:44.197Z,96.39
2018-01-20T07:19:44.061Z,96.30
2018-01-20T07:20:43.923Z,96.20
2018-01-20T07:21:43.787Z,96.11
2018-01-20T07:22:43.655Z,96.20
2018-01-20T07:23:43.522Z,96.11
2018-01-20T07:24:43.382Z,96.39
2018-01-20T07:25:43.244Z,95.64
2018-01-20T07:26:43.110Z,95.17
2018-01-20T07:27:43.023Z,95.45
2018-01-20T07:28:42.839Z,96.11
2018-01-20T07:29:42.703Z,95.64
2018-01-20T07:30:42.567Z,96.11
2018-01-20T07:31:42.432Z,95.73
2018-01-20T07:32:42.297Z,95.83
2018-01-20T07:33:42.158Z,96.11
2018-01-20T07:34:42.024Z,95.64
2018-01-20T07:35:41.892Z,95.17
2018-01-20T07:36:41.754Z,95.07
2018-01-20T07:37:41.616Z,95.17
2018-01-20T07:38:41.482Z,95.73
2018-01-20T07:39:41.346Z,95.17
2018-01-20T07:40:41.210Z,95.36
2018-01-20T07:41:41.073Z,95.64
2018-01-20T07:42:40.938Z,94.98
2018-01-20T07:43:40.803Z,95.07
2018-01-20T07:44:40.671Z,95.17
2018-01-20T07:45:40.532Z,95.17
2018-01-20T07:46:40.396Z,94.69
2018-01-20T07:47:40.263Z,95.17
2018-01-20T07:48:40.125Z,95.17
2018-01-20T07:49:39.992Z,95.45
2018-01-20T07:50:39.855Z,96.01
2018-01-20T07:51:39.721Z,95.83
2018-01-20T07:52:39.585Z,96.01
2018-01-20T07:53:39.447Z,95.73
2018-01-20T07:54:39.315Z,95.64
2018-01-20T07:55:39.179Z,95.83
2018-01-20T07:56:39.044Z,94.32
2018-01-20T07:57:38.910Z,93.28
2018-01-20T07:58:38.771Z,93.28
2018-01-20T07:59:38.638Z,92.52
2018-01-20T08:00:38.503Z,92.71
2018-01-20T08:01:38.364Z,92.14
2018-01-20T08:02:38.230Z,92.80
2018-01-20T08:03:38.097Z,92.71
2018-01-20T08:04:37.961Z,92.90
2018-01-20T08:05:37.833Z,92.52
2018-01-20T08:06:37.692Z,92.05
2018-01-20T08:07:37.557Z,92.14
2018-01-20T08:08:37.423Z,92.14
2018-01-20T08:09:37.284Z,92.61
2018-01-20T08:10:37.279Z,94.22
2018-01-20T08:11:37.016Z,95.07
2018-01-20T08:12:36.884Z,95.26
2018-01-20T08:13:36.750Z,95.83
2018-01-20T08:14:36.612Z,95.73
2018-01-20T08:15:36.479Z,95.73
2018-01-20T08:16:36.344Z,95.83
2018-01-20T08:17:36.209Z,95.17
2018-01-20T08:18:36.083Z,95.26
2018-01-20T08:19:36.159Z,94.88
2018-01-20T08:20:35.809Z,95.07
2018-01-20T08:21:35.683Z,94.98
2018-01-20T08:22:35.546Z,93.89
2018-01-20T08:23:35.506Z,93.80
2018-01-20T08:24:35.280Z,94.27
2018-01-20T08:25:35.133Z,92.29
2018-01-20T08:26:34.999Z,90.40
2018-01-20T08:27:34.866Z,89.36
2018-01-20T08:28:34.729Z,89.32
2018-01-20T08:29:34.596Z,90.02
2018-01-20T08:30:34.461Z,90.87
2018-01-20T08:31:34.341Z,89.55
2018-01-20T08:32:34.191Z,88.70
2018-01-20T08:33:34.060Z,88.32
2018-01-20T08:34:33.923Z,88.04
2018-01-20T08:35:33.799Z,88.51
2018-01-20T08:36:33.656Z,87.85
2018-01-20T08:37:33.522Z,87.57
2018-01-20T08:38:33.389Z,86.53
2018-01-20T08:39:33.255Z,87.19
2018-01-20T08:40:33.120Z,89.45
2018-01-20T08:41:32.985Z,90.02
2018-01-20T08:42:32.850Z,90.78
2018-01-20T08:43:32.724Z,91.63
2018-01-20T08:44:32.588Z,91.16
2018-01-20T08:45:32.453Z,89.27
2018-01-20T08:46:32.321Z,87.76
2018-01-20T08:47:32.182Z,87.66
2018-01-20T08:48:32.054Z,88.23
2018-01-20T08:49:31.921Z,88.79
2018-01-20T08:50:31.784Z,89.27
2018-01-20T08:51:31.657Z,89.83
2018-01-20T08:52:31.516Z,89.69
2018-01-20T08:53:31.382Z,89.03
2018-01-20T08:54:31.249Z,88.09
2018-01-20T08:55:31.116Z,88.37
2018-01-20T08:56:30.982Z,87.80
2018-01-20T08:57:30.849Z,86.67
2018-01-20T08:58:30.716Z,86.86
2018-01-20T08:59:30.584Z,86.67
2018-01-20T09:00:30.451Z,85.82
2018-01-20T09:01:30.318Z,86.01
2018-01-20T09:02:30.185Z,87.52
2018-01-20T09:03:30.055Z,88.56
2018-01-20T09:04:29.920Z,88.84
2018-01-20T09:05:29.785Z,88.46
2018-01-20T09:06:29.653Z,86.86
2018-01-20T09:07:29.519Z,86.01
2018-01-20T09:08:29.388Z,85.63
2018-01-20T09:09:29.260Z,85.82
2018-01-20T09:10:29.157Z,86.01
2018-01-20T09:11:29.049Z,85.82
2018-01-20T09:12:28.910Z,85.53
2018-01-20T09:13:28.769Z,85.35
2018-01-20T09:14:28.590Z,85.06
2018-01-20T09:15:28.456Z,85.44
2018-01-20T09:16:28.327Z,85.25
2018-01-20T09:17:28.191Z,84.41
2018-01-20T09:18:28.214Z,83.93
2018-01-20T09:19:27.927Z,83.84
2018-01-20T09:20:27.793Z,82.42
2018-01-20T09:21:27.660Z,82.23
2018-01-20T09:22:27.530Z,81.57
2018-01-20T09:23:27.397Z,81.48
2018-01-20T09:24:27.267Z,81.29
2018-01-20T09:25:27.132Z,81.48
2018-01-20T09:26:27.001Z,81.29
2018-01-20T09:27:26.864Z,80.44
2018-01-20T09:28:26.733Z,80.44
2018-01-20T09:29:26.602Z,80.82
2018-01-20T09:30:26.469Z,80.34
2018-01-20T09:31:26.337Z,79.87
2018-01-20T09:32:26.203Z,79.02
2018-01-20T09:33:26.070Z,79.68
2018-01-20T09:34:25.938Z,79.40
2018-01-20T09:35:25.804Z,78.92
2018-01-20T09:36:25.677Z,78.97
2018-01-20T09:37:25.539Z,78.87
2018-01-20T09:38:25.407Z,78.59
2018-01-20T09:39:25.273Z,78.97
2018-01-20T09:40:25.142Z,78.87
2018-01-20T09:41:25.012Z,79.35
2018-01-20T09:42:24.879Z,78.40
2018-01-20T09:43:24.744Z,77.93
2018-01-20T09:44:24.616Z,77.55
2018-01-20T09:45:24.483Z,76.89
2018-01-20T09:46:24.352Z,76.89
2018-01-20T09:47:24.219Z,76.98
2018-01-20T09:48:24.089Z,77.12
2018-01-20T09:49:23.954Z,76.55
2018-01-20T09:50:23.823Z,77.12
2018-01-20T09:51:23.693Z,76.26
2018-01-20T09:52:23.560Z,76.45
2018-01-20T09:53:23.430Z,75.98
2018-01-20T09:54:23.298Z,75.60
2018-01-20T09:55:23.165Z,75.42
2018-01-20T09:56:23.033Z,74.95
2018-01-20T09:57:22.912Z,74.76
2018-01-20T09:58:22.771Z,74.47
2018-01-20T09:59:22.637Z,73.33
2018-01-20T10:00:22.517Z,72.77
2018-01-20T10:01:22.377Z,74.00
2018-01-20T10:02:22.266Z,73.90
2018-01-20T10:03:22.144Z,73.49
2018-01-20T10:04:21.984Z,73.68
2018-01-20T10:05:21.852Z,75.47
2018-01-20T10:06:21.720Z,76.89
2018-01-20T10:07:21.699Z,78.21
2018-01-20T10:08:21.456Z,77.55
2018-01-20T10:09:21.326Z,78.40
2018-01-20T10:10:21.197Z,78.40
2018-01-20T10:11:21.066Z,78.31
2018-01-20T10:12:20.933Z,78.31
2018-01-20T10:13:20.801Z,78.59
2018-01-20T10:14:20.683Z,79.38
2018-01-20T10:15:20.538Z,81.46
2018-01-20T10:16:20.408Z,82.41
2018-01-20T10:17:20.274Z,82.88
2018-01-20T10:18:20.142Z,83.07
2018-01-20T10:19:20.015Z,83.50
2018-01-20T10:20:19.885Z,83.78
2018-01-20T10:21:19.753Z,84.26
2018-01-20T10:22:19.618Z,84.45
2018-01-20T10:23:19.516Z,84.35
2018-01-20T10:24:19.359Z,85.11
2018-01-20T10:25:19.226Z,85.86
2018-01-20T10:26:19.117Z,86.62
2018-01-20T10:27:18.961Z,86.80
2018-01-20T10:28:18.830Z,86.52
2018-01-20T10:29:18.704Z,85.77
2018-01-20T10:30:18.569Z,86.00
2018-01-20T10:31:18.439Z,85.24
2018-01-20T10:32:18.308Z,84.30
2018-01-20T10:33:18.177Z,83.45
2018-01-20T10:34:18.043Z,82.12
2018-01-20T10:35:17.978Z,81.90
2018-01-20T10:36:17.782Z,82.93
2018-01-20T10:37:17.649Z,83.40
2018-01-20T10:38:17.521Z,83.50
2018-01-20T10:39:17.395Z,83.59
2018-01-20T10:40:17.256Z,83.59
2018-01-20T10:41:17.126Z,83.31
2018-01-20T10:42:16.994Z,83.12
2018-01-20T10:43:16.866Z,82.84
2018-01-20T10:44:16.732Z,82.09
2018-01-20T10:45:16.601Z,83.40
2018-01-20T10:46:16.466Z,83.88
2018-01-20T10:47:16.337Z,83.78
2018-01-20T10:48:16.208Z,82.69
2018-01-20T10:49:16.076Z,81.74
2018-01-20T10:50:15.944Z,82.22
2018-01-20T10:51:15.811Z,81.37
2018-01-20T10:52:15.684Z,81.56
2018-01-20T10:53:15.548Z,81.37
2018-01-20T10:54:15.419Z,81.46
2018-01-20T10:55:15.286Z,79.48
2018-01-20T10:56:15.157Z,78.76
2018-01-20T10:57:15.026Z,77.72
2018-01-20T10:58:14.907Z,77.06
2018-01-20T10:59:14.855Z,75.83
2018-01-20T11:00:14.636Z,75.07
2018-01-20T11:01:14.501Z,74.13
2018-01-20T11:02:14.372Z,71.71
2018-01-20T11:03:14.415Z,69.91
2018-01-20T11:04:14.114Z,68.96
2018-01-20T11:05:13.981Z,68.30
2018-01-20T11:06:13.866Z,67.64
2018-01-20T11:07:13.722Z,67.17
2018-01-20T11:08:13.591Z,66.88
2018-01-20T11:09:13.459Z,67.26
2018-01-20T11:10:13.331Z,67.26
2018-01-20T11:11:13.201Z,66.98
2018-01-20T11:12:13.148Z,67.17
2018-01-20T11:13:12.941Z,67.07
2018-01-20T11:14:13.008Z,67.36
2018-01-20T11:15:12.682Z,68.17
2018-01-20T11:16:12.557Z,68.08
2018-01-20T11:17:12.504Z,68.27
2018-01-20T11:18:12.334Z,68.36
2018-01-20T11:19:12.165Z,68.74
2018-01-20T11:20:12.034Z,71.39
2018-01-20T11:21:11.903Z,75.55
2018-01-20T11:22:11.775Z,77.63
2018-01-20T11:23:11.651Z,78.95
2018-01-20T11:24:11.517Z,80.46
2018-01-20T11:25:11.388Z,80.37
2018-01-20T11:26:11.260Z,80.94
2018-01-20T11:27:11.125Z,80.84
2018-01-20T11:28:10.995Z,80.84
2018-01-20T11:29:10.869Z,79.99
2018-01-20T11:30:10.743Z,81.18
2018-01-20T11:31:10.608Z,82.41
2018-01-20T11:32:10.531Z,83.45
2018-01-20T11:33:10.351Z,84.30
2018-01-20T11:34:10.252Z,84.20
2018-01-20T11:35:10.090Z,83.83
2018-01-20T11:36:09.959Z,83.64
2018-01-20T11:37:09.828Z,83.83
2018-01-20T11:38:09.700Z,83.26
2018-01-20T11:39:09.567Z,83.54
2018-01-20T11:40:09.654Z,83.73
2018-01-20T11:41:09.308Z,84.20
2018-01-20T11:42:09.177Z,84.01
2018-01-20T11:43:09.045Z,82.88
2018-01-20T11:44:08.914Z,82.79
2018-01-20T11:45:08.785Z,82.31
2018-01-20T11:46:08.653Z,81.65
2018-01-20T11:47:08.522Z,82.31
2018-01-20T11:48:08.393Z,82.22
2018-01-20T11:49:08.307Z,82.03
2018-01-20T11:50:08.133Z,82.22
2018-01-20T11:51:08.037Z,81.74
2018-01-20T11:52:07.870Z,82.03
2018-01-20T11:53:07.741Z,82.79
2018-01-20T11:54:07.609Z,82.88
2018-01-20T11:55:07.479Z,82.79
2018-01-20T11:56:07.347Z,82.60
2018-01-20T11:57:07.247Z,82.98
2018-01-20T11:58:07.086Z,82.79
2018-01-20T11:59:06.955Z,82.79
2018-01-20T12:00:06.829Z,82.79
2018-01-20T12:01:06.691Z,82.79
2018-01-20T12:02:06.567Z,82.79
2018-01-20T12:03:06.434Z,83.45
2018-01-20T12:04:06.307Z,82.31
2018-01-20T12:05:06.174Z,81.37
2018-01-20T12:06:06.046Z,80.43
2018-01-20T12:07:05.913Z,79.48
2018-01-20T12:08:05.785Z,80.05
2018-01-20T12:09:05.651Z,78.91
2018-01-20T12:10:05.520Z,77.69
2018-01-20T12:11:05.388Z,76.93
2018-01-20T12:12:05.353Z,76.74
2018-01-20T12:13:05.135Z,76.17
2018-01-20T12:14:04.996Z,73.43
2018-01-20T12:15:04.870Z,72.02
2018-01-20T12:16:04.735Z,69.78
2018-01-20T12:17:04.680Z,69.68
2018-01-20T12:18:04.476Z,70.06
2018-01-20T12:19:04.346Z,71.48
2018-01-20T12:20:04.221Z,73.56
2018-01-20T12:21:04.083Z,73.28
2018-01-20T12:22:03.952Z,73.94
2018-01-20T12:23:03.823Z,75.74
2018-01-20T12:24:03.693Z,76.68
2018-01-20T12:25:03.593Z,77.25
2018-01-20T12:26:03.432Z,76.40
2018-01-20T12:27:03.303Z,76.31
2018-01-20T12:28:03.171Z,76.50
2018-01-20T12:29:03.104Z,76.02
2018-01-20T12:30:02.912Z,76.02
2018-01-20T12:31:02.782Z,74.88
2018-01-20T12:32:02.650Z,74.88
2018-01-20T12:33:02.524Z,74.88
2018-01-20T12:34:02.391Z,74.22
2018-01-20T12:35:02.262Z,73.56
2018-01-20T12:36:02.134Z,72.75
2018-01-20T12:37:02.000Z,72.09
2018-01-20T12:38:01.873Z,71.33
2018-01-20T12:39:01.742Z,70.67
2018-01-20T12:40:01.613Z,71.42
2018-01-20T12:41:01.481Z,70.42
2018-01-20T12:42:01.352Z,70.51
2018-01-20T12:43:01.231Z,70.48
2018-01-20T12:44:01.093Z,70.86
2018-01-20T12:45:00.965Z,70.86
2018-01-20T12:46:00.835Z,70.86
2018-01-20T12:47:00.704Z,70.10
2018-01-20T12:48:00.577Z,70.57
2018-01-20T12:49:00.447Z,71.42
2018-01-20T12:50:00.321Z,71.80
2018-01-20T12:51:00.211Z,71.33