createdAt,value
2018-01-27T00:01:10.763Z,109.07
2018-01-27T00:03:38.444Z,123.17
2018-01-27T00:06:06.743Z,117.07
2018-01-27T00:08:34.286Z,123.67
2018-01-27T00:11:02.364Z,108.93
2018-01-27T00:13:29.962Z,117.63
2018-01-27T00:15:57.645Z,122.53
2018-01-27T00:18:25.253Z,102.80
2018-01-27T00:20:52.810Z,121.83
2018-01-27T00:23:21.192Z,104.53
2018-01-27T00:25:48.771Z,106.33
2018-01-27T00:28:17.121Z,111.93
2018-01-27T00:30:45.428Z,113.40
2018-01-27T00:33:13.019Z,117.50
2018-01-27T00:35:40.532Z,144.43
2018-01-27T00:38:08.110Z,108.67
2018-01-27T00:40:35.989Z,109.10
2018-01-27T00:43:03.525Z,121.00
2018-01-27T00:45:31.865Z,109.47
2018-01-27T00:47:59.436Z,119.83
2018-01-27T00:50:27.767Z,110.30
2018-01-27T00:52:55.695Z,108.60
2018-01-27T00:55:23.257Z,112.30
2018-01-27T00:57:51.591Z,111.70
2018-01-27T01:00:19.283Z,107.67
2018-01-27T01:02:46.895Z,120.50
2018-01-27T01:05:14.761Z,124.20
2018-01-27T01:07:42.321Z,114.33
2018-01-27T01:10:09.913Z,112.17
2018-01-27T01:12:37.482Z,129.07
2018-01-27T01:15:05.433Z,121.60
2018-01-27T01:17:32.992Z,122.70
2018-01-27T01:20:00.602Z,131.13
2018-01-27T01:22:28.153Z,120.03
2018-01-27T01:24:55.732Z,120.43
2018-01-27T01:27:23.359Z,118.23
2018-01-27T01:29:50.937Z,114.50
2018-01-27T01:32:18.501Z,109.30
2018-01-27T01:34:46.063Z,132.37
2018-01-27T01:37:13.633Z,110.57
2018-01-27T01:39:41.176Z,109.40
2018-01-27T01:42:08.768Z,110.33
2018-01-27T01:44:36.623Z,111.53
2018-01-27T01:47:04.184Z,110.70
2018-01-27T01:49:31.770Z,122.17
2018-01-27T01:51:59.384Z,121.27
2018-01-27T01:54:26.972Z,124.17
2018-01-27T01:56:54.576Z,127.33
2018-01-27T01:59:22.165Z,119.67
2018-01-27T02:01:50.549Z,109.27
2018-01-27T02:04:18.162Z,121.67
2018-01-27T02:06:45.767Z,125.07
2018-01-27T02:09:13.591Z,104.90
2018-01-27T02:11:41.191Z,115.10
2018-01-27T02:14:08.810Z,116.53
2018-01-27T02:16:36.419Z,114.83
2018-01-27T02:19:04.239Z,112.70
2018-01-27T02:21:33.695Z,121.90
2018-01-27T02:24:01.225Z,114.87
2018-01-27T02:26:29.551Z,118.43
2018-01-27T02:28:57.182Z,110.43
2018-01-27T02:31:24.756Z,116.83
2018-01-27T02:33:52.371Z,113.00
2018-01-27T02:36:19.968Z,106.33
2018-01-27T02:38:47.542Z,114.83
2018-01-27T02:41:15.728Z,102.33
2018-01-27T02:43:43.273Z,107.57
2018-01-27T02:46:10.853Z,80.87
2018-01-27T02:48:38.466Z,90.93
2018-01-27T02:51:06.794Z,99.17
2018-01-27T02:53:34.317Z,77.20
2018-01-27T02:56:01.875Z,81.57
2018-01-27T02:58:29.456Z,76.53
2018-01-27T03:00:57.020Z,75.60
2018-01-27T03:03:24.576Z,74.73
2018-01-27T03:05:52.480Z,72.63
2018-01-27T03:08:20.031Z,62.33
2018-01-27T03:10:47.570Z,49.93
2018-01-27T03:13:15.739Z,57.70
2018-01-27T03:15:43.249Z,52.70
2018-01-27T03:18:10.865Z,60.10
2018-01-27T03:20:38.438Z,74.10
2018-01-27T03:23:05.982Z,58.90
2018-01-27T03:25:33.616Z,55.33
2018-01-27T03:28:01.920Z,44.90
2018-01-27T03:30:29.497Z,48.57
2018-01-27T03:32:57.018Z,40.20
2018-01-27T03:35:24.583Z,45.90
2018-01-27T03:37:52.138Z,42.20
2018-01-27T03:40:19.759Z,45.30
2018-01-27T03:42:47.310Z,46.10
2018-01-27T03:45:14.948Z,44.30
2018-01-27T03:47:42.575Z,41.13
2018-01-27T03:50:10.922Z,48.90
2018-01-27T03:52:39.235Z,49.73
2018-01-27T03:55:07.555Z,49.43
2018-01-27T03:57:35.150Z,53.57
2018-01-27T04:00:02.677Z,47.20
2018-01-27T04:02:30.701Z,50.03
2018-01-27T04:04:58.257Z,47.73
2018-01-27T04:07:25.791Z,46.53
2018-01-27T04:09:53.330Z,44.30
2018-01-27T04:12:20.903Z,48.20
2018-01-27T04:14:48.528Z,46.73
2018-01-27T04:17:16.942Z,49.60
2018-01-27T04:19:44.560Z,47.13
2018-01-27T04:22:12.133Z,51.93
2018-01-27T04:24:39.710Z,49.10
2018-01-27T04:27:07.312Z,46.90
2018-01-27T04:29:34.887Z,44.27
2018-01-27T04:32:02.451Z,51.33
2018-01-27T04:34:30.086Z,57.13
2018-01-27T04:36:57.689Z,49.70
2018-01-27T04:39:25.215Z,52.53
2018-01-27T04:41:52.783Z,57.93
2018-01-27T04:44:20.328Z,50.13
2018-01-27T04:46:48.648Z,55.40
2018-01-27T04:49:16.944Z,55.07
2018-01-27T04:51:44.528Z,51.60
2018-01-27T04:54:12.073Z,56.40
2018-01-27T04:56:39.658Z,53.97
2018-01-27T04:59:07.984Z,57.57
2018-01-27T05:01:35.563Z,58.43
2018-01-27T05:04:03.124Z,52.40
2018-01-27T05:06:30.675Z,71.57
2018-01-27T05:08:58.203Z,61.77
2018-01-27T05:11:25.787Z,51.77
2018-01-27T05:13:53.336Z,53.30
2018-01-27T05:16:21.051Z,45.13
2018-01-27T05:18:48.556Z,48.50
2018-01-27T05:21:17.571Z,46.60
2018-01-27T05:23:45.180Z,49.97
2018-01-27T05:26:13.541Z,48.83
2018-01-27T05:28:41.894Z,53.00
2018-01-27T05:31:10.376Z,50.60
2018-01-27T05:33:37.929Z,45.97
2018-01-27T05:36:05.474Z,44.23
2018-01-27T05:38:33.596Z,48.47
2018-01-27T05:41:01.175Z,41.33
2018-01-27T05:43:29.515Z,49.23
2018-01-27T05:45:57.097Z,47.63
2018-01-27T05:48:24.659Z,68.77
2018-01-27T05:50:52.280Z,45.30
2018-01-27T05:53:19.893Z,49.93
2018-01-27T05:55:47.447Z,45.67
2018-01-27T05:58:15.152Z,50.90
2018-01-27T06:00:42.801Z,50.77
2018-01-27T06:03:10.335Z,45.50
2018-01-27T06:05:37.918Z,45.17
2018-01-27T06:08:05.468Z,51.57
2018-01-27T06:10:33.070Z,46.07
2018-01-27T06:13:00.597Z,46.07
2018-01-27T06:15:28.164Z,46.73
2018-01-27T06:17:55.760Z,43.53
2018-01-27T06:20:23.308Z,49.30
2018-01-27T06:22:50.965Z,44.60
2018-01-27T06:25:18.558Z,44.70
2018-01-27T06:27:46.142Z,43.60
2018-01-27T06:30:14.474Z,42.63
2018-01-27T06:32:42.024Z,35.07
2018-01-27T06:35:09.571Z,43.70
2018-01-27T06:37:37.163Z,42.70
2018-01-27T06:40:05.539Z,37.23
2018-01-27T06:42:33.298Z,35.30
2018-01-27T06:45:00.861Z,40.10
2018-01-27T06:47:28.386Z,36.87
2018-01-27T06:49:55.983Z,37.00
2018-01-27T06:52:23.568Z,35.07
2018-01-27T06:54:51.088Z,32.80
2018-01-27T06:57:18.658Z,34.73
2018-01-27T06:59:46.239Z,34.63
2018-01-27T07:02:13.813Z,31.40
2018-01-27T07:04:41.366Z,37.00
2018-01-27T07:07:09.760Z,38.97
2018-01-27T07:09:37.307Z,47.90
2018-01-27T07:12:05.616Z,30.47
2018-01-27T07:14:33.271Z,41.13
2018-01-27T07:17:00.838Z,42.23
2018-01-27T07:19:28.431Z,40.10
2018-01-27T07:21:55.972Z,32.97
2018-01-27T07:24:23.561Z,32.50
2018-01-27T07:26:51.149Z,31.17
2018-01-27T07:29:19.455Z,34.67
2018-01-27T07:31:47.040Z,33.60
2018-01-27T07:34:14.596Z,44.47
2018-01-27T07:36:42.153Z,38.77
2018-01-27T07:39:09.728Z,37.17
2018-01-27T07:41:37.305Z,35.77
2018-01-27T07:44:04.949Z,37.40
2018-01-27T07:46:32.501Z,37.27
2018-01-27T07:49:00.100Z,37.67
2018-01-27T07:51:28.415Z,40.50
2018-01-27T07:53:56.002Z,41.53
2018-01-27T07:56:23.522Z,39.07
2018-01-27T07:58:51.054Z,35.73
2018-01-27T08:01:18.590Z,37.50
2018-01-27T08:03:46.160Z,33.47
2018-01-27T08:06:13.696Z,38.33
2018-01-27T08:08:41.277Z,37.20
2018-01-27T08:11:08.849Z,49.47
2018-01-27T08:13:36.395Z,36.23
2018-01-27T08:16:03.971Z,36.97
2018-01-27T08:18:31.608Z,40.97
2018-01-27T08:20:59.148Z,40.40
2018-01-27T08:23:26.749Z,37.60
2018-01-27T08:25:54.329Z,43.67
2018-01-27T08:28:22.650Z,42.10
2018-01-27T08:30:50.227Z,34.13
2018-01-27T08:33:17.788Z,34.97
2018-01-27T08:35:45.321Z,35.93
2018-01-27T08:38:12.898Z,37.30
2018-01-27T08:40:40.444Z,47.87
2018-01-27T08:43:08.056Z,34.23
2018-01-27T08:45:35.657Z,34.67
2018-01-27T08:48:03.207Z,32.80
2018-01-27T08:50:30.783Z,33.23
2018-01-27T08:52:58.359Z,36.87
2018-01-27T08:55:25.901Z,34.30
2018-01-27T08:57:55.100Z,40.27
2018-01-27T09:00:22.633Z,37.33
2018-01-27T09:02:50.152Z,39.07
2018-01-27T09:05:17.844Z,39.93
2018-01-27T09:07:46.146Z,41.30
2018-01-27T09:10:13.687Z,42.50
2018-01-27T09:12:42.026Z,42.27
2018-01-27T09:15:10.330Z,39.93
2018-01-27T09:17:37.875Z,40.13
2018-01-27T09:20:06.255Z,41.33
2018-01-27T09:22:33.840Z,41.70
2018-01-27T09:25:01.410Z,36.20
2018-01-27T09:27:28.931Z,41.63
2018-01-27T09:29:56.492Z,40.10
2018-01-27T09:32:24.070Z,39.57
2018-01-27T09:34:52.403Z,42.43
2018-01-27T09:37:19.996Z,42.20
2018-01-27T09:39:47.567Z,32.10
2018-01-27T09:42:15.167Z,42.50
2018-01-27T09:44:42.691Z,38.60
2018-01-27T09:47:10.267Z,38.33
2018-01-27T09:49:38.627Z,39.77
2018-01-27T09:52:06.200Z,34.73
2018-01-27T09:54:33.789Z,40.50
2018-01-27T09:57:01.341Z,38.73
2018-01-27T09:59:28.881Z,47.20
2018-01-27T10:01:56.480Z,48.17
2018-01-27T10:04:24.009Z,47.63
2018-01-27T10:06:51.555Z,37.23
2018-01-27T10:09:19.227Z,40.43
2018-01-27T10:11:46.778Z,37.77
2018-01-27T10:14:14.371Z,37.50
2018-01-27T10:16:41.978Z,38.60
2018-01-27T10:19:09.530Z,32.20
2018-01-27T10:21:37.144Z,31.50
2018-01-27T10:24:04.736Z,23.50
2018-01-27T10:26:32.363Z,22.53
2018-01-27T10:28:59.990Z,23.53
2018-01-27T10:31:27.569Z,25.33
2018-01-27T10:33:55.909Z,22.43
2018-01-27T10:36:23.423Z,28.20
2018-01-27T10:38:51.029Z,24.53
2018-01-27T10:41:18.584Z,28.50
2018-01-27T10:43:46.146Z,26.23
2018-01-27T10:46:13.714Z,26.63
2018-01-27T10:48:41.307Z,24.57
2018-01-27T10:51:09.593Z,21.43
2018-01-27T10:53:37.225Z,26.27
2018-01-27T10:56:04.764Z,27.70
2018-01-27T10:58:32.331Z,26.80
2018-01-27T11:00:59.872Z,27.80
2018-01-27T11:03:27.490Z,26.30
2018-01-27T11:05:55.882Z,23.00
2018-01-27T11:08:23.394Z,29.50
2018-01-27T11:10:51.011Z,25.80
2018-01-27T11:13:18.564Z,25.43
2018-01-27T11:15:46.226Z,30.30
2018-01-27T11:18:13.766Z,31.53
2018-01-27T11:20:41.388Z,29.27
2018-01-27T11:23:08.986Z,32.40
2018-01-27T11:25:36.517Z,30.03
2018-01-27T11:28:04.085Z,30.77
2018-01-27T11:30:31.673Z,27.10
2018-01-27T11:32:59.218Z,31.47
2018-01-27T11:35:26.768Z,34.00
2018-01-27T11:37:54.359Z,26.80
2018-01-27T11:40:22.063Z,30.03
2018-01-27T11:42:49.637Z,28.97
2018-01-27T11:45:17.225Z,28.23
2018-01-27T11:47:44.770Z,27.40
2018-01-27T11:50:12.298Z,27.90
2018-01-27T11:52:39.876Z,32.03
2018-01-27T11:55:07.461Z,31.57
2018-01-27T11:57:35.776Z,32.10
2018-01-27T12:00:03.717Z,30.50
2018-01-27T12:02:31.379Z,27.83
2018-01-27T12:04:59.680Z,30.17
2018-01-27T12:07:27.272Z,26.10
2018-01-27T12:09:54.893Z,27.73
2018-01-27T12:12:22.431Z,27.23
2018-01-27T12:14:50.246Z,29.27
2018-01-27T12:17:17.865Z,29.30
2018-01-27T12:19:46.167Z,26.27
2018-01-27T12:22:13.785Z,30.60
2018-01-27T12:24:41.356Z,30.83
2018-01-27T12:27:09.717Z,33.83
2018-01-27T12:29:37.293Z,27.67
2018-01-27T12:32:04.875Z,27.90
2018-01-27T12:34:32.583Z,28.37
2018-01-27T12:37:00.136Z,31.27
2018-01-27T12:39:27.743Z,30.97
2018-01-27T12:41:56.179Z,28.20
2018-01-27T12:44:23.732Z,31.57
2018-01-27T12:46:51.275Z,29.53
2018-01-27T12:49:18.858Z,26.23
2018-01-27T12:51:46.405Z,26.13
2018-01-27T12:54:14.028Z,29.77
2018-01-27T12:56:41.611Z,31.10
2018-01-27T12:59:09.206Z,32.07
2018-01-27T13:01:36.743Z,29.87
2018-01-27T13:04:04.295Z,27.00
2018-01-27T13:06:31.841Z,32.90
2018-01-27T13:09:00.593Z,33.23
2018-01-27T13:11:28.383Z,27.70
2018-01-27T13:13:56.088Z,32.73
2018-01-27T13:16:23.651Z,32.23
2018-01-27T13:18:51.209Z,29.43
2018-01-27T13:21:18.777Z,27.97
2018-01-27T13:23:46.451Z,26.87
2018-01-27T13:26:14.003Z,30.70
2018-01-27T13:28:41.564Z,36.60
2018-01-27T13:31:09.113Z,26.77
2018-01-27T13:33:36.672Z,23.13
2018-01-27T13:36:05.235Z,33.33
2018-01-27T13:38:32.902Z,33.67
2018-01-27T13:41:00.462Z,32.93
2018-01-27T13:43:28.049Z,26.77
2018-01-27T13:45:55.618Z,22.73
2018-01-27T13:48:23.238Z,27.10
2018-01-27T13:50:50.837Z,26.47
2018-01-27T13:53:18.437Z,27.33
2018-01-27T13:55:46.058Z,28.60
2018-01-27T13:58:13.607Z,30.27
2018-01-27T14:00:41.191Z,28.80
2018-01-27T14:03:08.759Z,30.17
2018-01-27T14:05:37.099Z,29.80
2018-01-27T14:08:04.633Z,30.53
2018-01-27T14:10:32.154Z,30.03
2018-01-27T14:12:59.702Z,25.17
2018-01-27T14:15:27.234Z,25.83
2018-01-27T14:17:54.784Z,28.47
2018-01-27T14:20:22.497Z,23.60
2018-01-27T14:22:50.060Z,24.37
2018-01-27T14:25:17.643Z,25.70
2018-01-27T14:27:45.184Z,23.97
2018-01-27T14:30:13.503Z,24.33
2018-01-27T14:32:41.269Z,22.63
2018-01-27T14:35:08.800Z,22.13
2018-01-27T14:37:36.366Z,22.27
2018-01-27T14:40:04.390Z,26.73
2018-01-27T14:42:32.700Z,23.37
2018-01-27T14:45:01.003Z,25.93
2018-01-27T14:47:28.564Z,24.43
2018-01-27T14:49:56.132Z,26.80
2018-01-27T14:52:23.706Z,25.70
2018-01-27T14:54:51.682Z,29.03
2018-01-27T14:57:19.325Z,25.53
2018-01-27T14:59:46.922Z,29.90
2018-01-27T15:02:14.521Z,25.63
2018-01-27T15:04:42.056Z,28.70
2018-01-27T15:07:09.606Z,29.53
2018-01-27T15:09:37.180Z,27.73
2018-01-27T15:12:04.869Z,25.83
2018-01-27T15:14:32.448Z,32.90
2018-01-27T15:17:00.169Z,26.03
2018-01-27T15:19:27.759Z,30.70
2018-01-27T15:21:55.332Z,26.97
2018-01-27T15:24:22.916Z,26.60
2018-01-27T15:26:50.509Z,27.93
2018-01-27T15:29:18.849Z,32.90
2018-01-27T15:31:47.215Z,29.70
2018-01-27T15:34:14.850Z,26.97
2018-01-27T15:36:42.426Z,26.97
2018-01-27T15:39:10.060Z,28.77
2018-01-27T15:41:38.435Z,23.60
2018-01-27T15:44:06.088Z,31.13
2018-01-27T15:46:34.458Z,31.70
2018-01-27T15:49:02.097Z,27.93
2018-01-27T15:51:29.690Z,27.90
2018-01-27T15:53:58.078Z,30.30
2018-01-27T15:56:25.614Z,29.33
2018-01-27T15:58:53.430Z,26.97
2018-01-27T16:01:21.023Z,30.67
2018-01-27T16:03:48.611Z,30.50
2018-01-27T16:06:17.140Z,28.20
2018-01-27T16:08:44.739Z,28.40
2018-01-27T16:11:12.338Z,31.43
2018-01-27T16:13:40.229Z,31.77
2018-01-27T16:16:07.824Z,30.00
2018-01-27T16:18:36.177Z,32.07
2018-01-27T16:21:04.516Z,31.27
2018-01-27T16:23:32.126Z,24.37
2018-01-27T16:25:59.673Z,34.00
2018-01-27T16:28:27.268Z,28.10
2018-01-27T16:30:54.808Z,37.60
2018-01-27T16:33:22.513Z,27.50
2018-01-27T16:35:50.058Z,29.37
2018-01-27T16:38:18.415Z,31.23
2018-01-27T16:40:46.007Z,29.30
2018-01-27T16:43:14.349Z,27.50
2018-01-27T16:45:41.906Z,23.43
2018-01-27T16:48:09.501Z,23.33
2018-01-27T16:50:37.097Z,25.90
2018-01-27T16:53:04.666Z,29.23
2018-01-27T16:55:32.229Z,24.83
2018-01-27T16:58:00.548Z,32.40
2018-01-27T17:00:28.102Z,30.03
2018-01-27T17:02:55.972Z,29.10
2018-01-27T17:05:23.711Z,26.03
2018-01-27T17:07:51.455Z,26.93
2018-01-27T17:10:18.996Z,30.17
2018-01-27T17:12:46.601Z,24.40
2018-01-27T17:15:15.891Z,23.60
2018-01-27T17:17:43.427Z,26.37
2018-01-27T17:20:11.042Z,22.50
2018-01-27T17:22:39.181Z,22.87
2018-01-27T17:25:07.451Z,20.70
2018-01-27T17:27:35.012Z,20.53
2018-01-27T17:30:02.611Z,17.93
2018-01-27T17:32:30.246Z,17.87
2018-01-27T17:34:57.886Z,23.37
2018-01-27T17:37:25.459Z,18.40
2018-01-27T17:39:53.042Z,18.40
2018-01-27T17:42:20.651Z,16.03
2018-01-27T17:44:48.235Z,23.93
2018-01-27T17:47:16.590Z,21.40
2018-01-27T17:49:44.185Z,20.10
2018-01-27T17:52:11.762Z,21.37
2018-01-27T17:54:39.316Z,22.77
2018-01-27T17:57:06.984Z,19.40
2018-01-27T17:59:35.088Z,19.37
2018-01-27T18:02:02.733Z,23.77
2018-01-27T18:04:34.029Z,26.70
2018-01-27T18:07:01.707Z,24.03
2018-01-27T18:09:29.330Z,24.30
2018-01-27T18:11:57.742Z,24.60
2018-01-27T18:14:25.553Z,25.77
2018-01-27T18:16:53.134Z,23.57
2018-01-27T18:19:20.807Z,23.43
2018-01-27T18:21:48.342Z,29.17
2018-01-27T18:24:16.677Z,35.07
2018-01-27T18:26:44.269Z,30.27
2018-01-27T18:29:11.927Z,34.83
2018-01-27T18:31:39.850Z,28.83
2018-01-27T18:34:07.504Z,29.67
2018-01-27T18:36:35.096Z,24.93
2018-01-27T18:39:02.663Z,26.87
2018-01-27T18:41:32.542Z,30.73
2018-01-27T18:44:00.092Z,27.17
2018-01-27T18:46:27.666Z,28.17
2018-01-27T18:48:55.234Z,37.20
2018-01-27T18:51:23.577Z,31.80
2018-01-27T18:53:52.029Z,27.20
2018-01-27T18:56:19.571Z,26.70
2018-01-27T18:58:47.207Z,28.27
2018-01-27T19:01:15.155Z,24.30
2018-01-27T19:03:42.696Z,25.70
2018-01-27T19:06:11.415Z,29.83
2018-01-27T19:08:39.725Z,31.40
2018-01-27T19:11:07.317Z,27.00
2018-01-27T19:13:35.658Z,27.90
2018-01-27T19:16:03.263Z,30.33
2018-01-27T19:18:30.938Z,27.50
2018-01-27T19:20:59.332Z,27.67
2018-01-27T19:23:26.956Z,24.57
2018-01-27T19:25:54.520Z,28.70
2018-01-27T19:28:22.938Z,29.47
2018-01-27T19:30:50.627Z,28.50
2018-01-27T19:33:18.213Z,29.87
2018-01-27T19:35:45.809Z,27.23
2018-01-27T19:38:13.403Z,26.77
2018-01-27T19:40:40.988Z,23.47
2018-01-27T19:43:08.555Z,27.50
2018-01-27T19:45:36.123Z,32.70
2018-01-27T19:48:03.724Z,29.17
2018-01-27T19:50:31.367Z,30.53
2018-01-27T19:52:58.940Z,28.73
2018-01-27T19:55:26.496Z,32.10
2018-01-27T19:57:54.255Z,28.20
2018-01-27T20:00:21.799Z,31.30
2018-01-27T20:02:50.190Z,34.07
2018-01-27T20:05:17.725Z,35.70
2018-01-27T20:07:45.310Z,35.33
2018-01-27T20:10:13.436Z,28.77
2018-01-27T20:12:41.049Z,28.80
2018-01-27T20:15:08.637Z,32.47
2018-01-27T20:17:36.976Z,40.40
2018-01-27T20:20:05.210Z,36.67
2018-01-27T20:22:32.796Z,45.10
2018-01-27T20:25:00.400Z,37.30
2018-01-27T20:27:27.947Z,40.80
2018-01-27T20:29:55.523Z,36.97
2018-01-27T20:32:23.167Z,33.53
2018-01-27T20:34:50.712Z,39.73
2018-01-27T20:37:19.095Z,33.63
2018-01-27T20:39:47.395Z,33.60
2018-01-27T20:42:15.163Z,29.47
2018-01-27T20:44:42.712Z,38.20
2018-01-27T20:47:10.248Z,33.53
2018-01-27T20:49:37.902Z,40.87
2018-01-27T20:52:05.552Z,33.30
2018-01-27T20:54:33.156Z,37.17
2018-01-27T20:57:00.754Z,31.87
2018-01-27T20:59:28.332Z,38.37
2018-01-27T21:01:56.859Z,33.23
2018-01-27T21:04:24.404Z,37.73
2018-01-27T21:06:52.755Z,38.77
2018-01-27T21:09:20.356Z,38.00
2018-01-27T21:11:48.136Z,37.17
2018-01-27T21:14:15.699Z,45.30
2018-01-27T21:16:43.274Z,34.80
2018-01-27T21:19:10.921Z,36.50
2018-01-27T21:21:38.569Z,33.67
2018-01-27T21:24:06.163Z,39.63
2018-01-27T21:26:33.750Z,39.43
2018-01-27T21:29:01.344Z,45.27
2018-01-27T21:31:28.906Z,39.67
2018-01-27T21:33:56.510Z,31.47
2018-01-27T21:36:24.089Z,36.27
2018-01-27T21:38:51.710Z,36.23
2018-01-27T21:41:20.055Z,35.67
2018-01-27T21:43:47.710Z,34.30
2018-01-27T21:46:15.294Z,35.37
2018-01-27T21:48:42.876Z,37.83
2018-01-27T21:51:10.447Z,50.27
2018-01-27T21:53:37.983Z,60.07
2018-01-27T21:56:05.585Z,52.53
2018-01-27T21:58:33.206Z,50.37
2018-01-27T22:01:00.987Z,42.13
2018-01-27T22:03:31.953Z,44.80
2018-01-27T22:05:59.528Z,40.23
2018-01-27T22:08:27.888Z,35.47
2018-01-27T22:10:55.459Z,42.53
2018-01-27T22:13:23.083Z,33.73
2018-01-27T22:15:50.645Z,39.57
2018-01-27T22:18:18.198Z,38.50
2018-01-27T22:20:45.898Z,35.30
2018-01-27T22:23:13.427Z,36.90
2018-01-27T22:25:41.061Z,37.60
2018-01-27T22:28:08.685Z,35.57
2018-01-27T22:30:36.263Z,36.80
2018-01-27T22:33:03.960Z,39.90
2018-01-27T22:35:31.860Z,33.30
2018-01-27T22:37:59.504Z,40.43
2018-01-27T22:40:27.123Z,40.00
2018-01-27T22:42:54.735Z,39.23
2018-01-27T22:45:22.267Z,39.80
2018-01-27T22:47:49.824Z,38.57
2018-01-27T22:50:17.369Z,43.00
2018-01-27T22:52:45.009Z,43.87
2018-01-27T22:55:13.347Z,50.03
2018-01-27T22:57:40.890Z,48.93
2018-01-27T23:00:08.528Z,45.17
2018-01-27T23:02:36.094Z,48.13
2018-01-27T23:05:04.617Z,47.13
2018-01-27T23:07:32.925Z,48.60
2018-01-27T23:10:00.475Z,48.30
2018-01-27T23:12:28.080Z,52.40
2018-01-27T23:14:55.786Z,47.57
2018-01-27T23:17:23.348Z,48.27
2018-01-27T23:19:50.962Z,49.20
2018-01-27T23:22:20.324Z,47.47
2018-01-27T23:24:47.857Z,55.70
2018-01-27T23:27:16.008Z,48.90
2018-01-27T23:29:43.570Z,44.93
2018-01-27T23:32:11.759Z,48.80
2018-01-27T23:34:39.354Z,48.17
2018-01-27T23:37:06.990Z,50.60
2018-01-27T23:39:34.573Z,55.63
2018-01-27T23:42:02.260Z,58.93
2018-01-27T23:44:29.778Z,55.23
2018-01-27T23:46:57.347Z,52.77
2018-01-27T23:49:25.005Z,49.63
2018-01-27T23:51:52.583Z,51.03
2018-01-27T23:54:23.104Z,57.73
2018-01-27T23:56:50.661Z,56.07
2018-01-27T23:59:18.176Z,48.63
