createdAt,value
2018-09-20T00:36:53.327Z,0.00
2018-09-20T00:37:53.298Z,0.00
2018-09-20T00:38:53.291Z,0.00
2018-09-20T00:39:53.296Z,0.00
2018-09-20T00:40:53.266Z,0.00
2018-09-20T00:41:53.256Z,0.00
2018-09-20T00:42:53.256Z,0.00
2018-09-20T00:43:53.233Z,0.00
2018-09-20T00:44:53.248Z,0.00
2018-09-20T00:45:53.212Z,0.00
2018-09-20T00:46:53.209Z,0.00
2018-09-20T00:47:53.205Z,0.00
2018-09-20T00:48:53.181Z,0.00
2018-09-20T00:49:53.185Z,0.00
2018-09-20T00:50:53.167Z,0.00
2018-09-20T00:51:53.147Z,0.00
2018-09-20T00:52:53.143Z,0.00
2018-09-20T00:53:53.135Z,0.00
2018-09-20T00:54:53.133Z,0.00
2018-09-20T00:55:53.104Z,0.00
2018-09-20T00:56:53.091Z,0.00
2018-09-20T00:57:53.081Z,0.00
2018-09-20T00:58:53.090Z,0.00
2018-09-20T00:59:53.075Z,0.00
2018-09-20T01:00:53.050Z,0.00
2018-09-20T01:01:53.041Z,0.00
2018-09-20T01:02:53.026Z,0.00
2018-09-20T01:03:53.022Z,0.00
2018-09-20T01:04:53.042Z,0.00
2018-09-20T01:05:52.993Z,0.00
2018-09-20T01:06:52.981Z,0.00
2018-09-20T01:07:52.978Z,0.00
2018-09-20T01:08:52.964Z,0.00
2018-09-20T01:09:52.971Z,0.00
2018-09-20T01:10:52.957Z,0.00
2018-09-20T01:11:52.929Z,0.00
2018-09-20T01:12:52.917Z,0.00
2018-09-20T01:13:52.926Z,0.00
2018-09-20T01:14:52.901Z,0.00
2018-09-20T01:15:52.900Z,0.00
2018-09-20T01:16:52.896Z,0.00
2018-09-20T01:17:52.861Z,0.00
2018-09-20T01:18:52.853Z,0.00
2018-09-20T01:19:52.840Z,0.00
2018-09-20T01:20:52.849Z,0.00
2018-09-20T01:21:52.822Z,0.00
2018-09-20T01:22:52.819Z,0.00
2018-09-20T01:23:52.797Z,0.00
2018-09-20T01:24:52.787Z,0.00
2018-09-20T01:25:52.791Z,0.00
2018-09-20T01:26:52.770Z,0.00
2018-09-20T01:27:52.753Z,0.00
2018-09-20T01:28:52.755Z,0.00
2018-09-20T01:29:52.733Z,0.00
2018-09-20T01:30:52.740Z,0.00
2018-09-20T01:31:52.711Z,0.00
2018-09-20T01:32:52.715Z,0.00
2018-09-20T01:33:52.690Z,0.00
2018-09-20T01:34:52.686Z,0.00
2018-09-20T01:35:52.680Z,0.00
2018-09-20T01:36:52.656Z,0.00
2018-09-20T01:37:52.648Z,0.00
2018-09-20T01:38:52.640Z,0.00
2018-09-20T01:39:52.623Z,0.00
2018-09-20T01:40:52.640Z,0.00
2018-09-20T01:41:52.600Z,0.00
2018-09-20T01:42:52.589Z,0.00
2018-09-20T01:43:52.585Z,0.00
2018-09-20T01:44:52.569Z,0.00
2018-09-20T01:45:52.571Z,0.00
2018-09-20T01:46:52.556Z,0.00
2018-09-20T01:47:52.537Z,0.00
2018-09-20T01:48:52.524Z,0.00
2018-09-20T01:49:52.522Z,0.00
2018-09-20T01:50:52.518Z,0.00
2018-09-20T01:51:52.497Z,0.00
2018-09-20T01:52:52.491Z,0.00
2018-09-20T01:53:52.476Z,0.00
2018-09-20T01:54:52.465Z,0.00
2018-09-20T01:55:52.474Z,0.00
2018-09-20T01:56:52.438Z,0.00
2018-09-20T01:57:52.427Z,0.00
2018-09-20T01:58:52.427Z,0.00
2018-09-20T01:59:52.404Z,0.00
2018-09-20T02:00:52.408Z,0.00
2018-09-20T02:01:52.386Z,0.00
2018-09-20T02:02:52.372Z,0.00
2018-09-20T02:03:52.360Z,0.00
2018-09-20T02:04:52.354Z,0.00
2018-09-20T02:05:52.367Z,0.00
2018-09-20T02:06:52.343Z,0.00
2018-09-20T02:07:52.321Z,0.00
2018-09-20T02:08:52.306Z,0.00
2018-09-20T02:09:52.294Z,0.00
2018-09-20T02:10:52.303Z,0.00
2018-09-20T02:11:52.277Z,0.00
2018-09-20T02:12:52.297Z,0.00
2018-09-20T02:13:52.250Z,0.00
2018-09-20T02:14:52.245Z,0.00
2018-09-20T02:15:52.253Z,0.00
2018-09-20T02:16:52.218Z,0.00
2018-09-20T02:17:52.212Z,0.00
2018-09-20T02:18:52.207Z,0.00
2018-09-20T02:19:52.189Z,0.00
2018-09-20T02:20:52.190Z,0.00
2018-09-20T02:21:52.170Z,0.00
2018-09-20T02:22:52.161Z,0.00
2018-09-20T02:23:52.145Z,0.00
2018-09-20T02:24:52.142Z,0.00
2018-09-20T02:25:52.147Z,0.00
2018-09-20T02:26:52.110Z,0.00
2018-09-20T02:27:52.100Z,0.00
2018-09-20T02:28:52.094Z,0.00
2018-09-20T02:29:52.078Z,0.00
2018-09-20T02:30:52.093Z,0.00
2018-09-20T02:31:52.058Z,0.00
2018-09-20T02:32:52.062Z,0.00
2018-09-20T02:33:52.037Z,0.00
2018-09-20T02:34:52.023Z,0.00
2018-09-20T02:35:52.025Z,0.00
2018-09-20T02:36:52.012Z,0.00
2018-09-20T02:37:52.007Z,0.00
2018-09-20T02:38:51.985Z,0.00
2018-09-20T02:39:51.970Z,0.00
2018-09-20T02:40:51.978Z,0.00
2018-09-20T02:41:51.951Z,0.00
2018-09-20T02:42:51.955Z,0.00
2018-09-20T02:43:51.924Z,0.00
2018-09-20T02:44:51.915Z,0.00
2018-09-20T02:45:51.916Z,0.00
2018-09-20T02:46:51.917Z,0.00
2018-09-20T02:47:51.894Z,0.00
2018-09-20T02:48:51.883Z,0.00
2018-09-20T02:49:51.877Z,0.00
2018-09-20T02:50:51.849Z,0.00
2018-09-20T02:51:51.853Z,0.00
2018-09-20T02:52:51.828Z,0.00
2018-09-20T02:53:51.817Z,0.00
2018-09-20T02:54:51.821Z,0.00
2018-09-20T02:55:51.794Z,0.00
2018-09-20T02:56:51.799Z,0.00
2018-09-20T02:57:51.773Z,0.00
2018-09-20T02:58:51.782Z,0.00
2018-09-20T02:59:51.750Z,0.00
2018-09-20T03:00:51.749Z,0.00
2018-09-20T03:01:51.749Z,0.00
2018-09-20T03:02:51.726Z,0.00
2018-09-20T03:03:51.705Z,0.00
2018-09-20T03:04:51.696Z,0.00
2018-09-20T03:05:51.686Z,0.00
2018-09-20T03:06:51.701Z,0.00
2018-09-20T03:07:51.670Z,0.00
2018-09-20T03:08:51.652Z,0.00
2018-09-20T03:09:51.651Z,0.00
2018-09-20T03:10:51.631Z,0.00
2018-09-20T03:11:51.644Z,0.00
2018-09-20T03:12:51.661Z,0.00
2018-09-20T03:13:51.605Z,0.00
2018-09-20T03:14:51.588Z,0.00
2018-09-20T03:15:51.574Z,0.00
2018-09-20T03:16:51.582Z,0.00
2018-09-20T03:17:51.560Z,0.00
2018-09-20T03:18:51.558Z,0.00
2018-09-20T03:19:51.539Z,0.00
2018-09-20T03:20:51.524Z,0.00
2018-09-20T03:21:51.529Z,0.00
2018-09-20T03:22:51.499Z,0.00
2018-09-20T03:23:51.489Z,0.00
2018-09-20T03:24:51.509Z,0.00
2018-09-20T03:25:51.468Z,0.00
2018-09-20T03:26:51.472Z,0.00
2018-09-20T03:27:51.444Z,0.00
2018-09-20T03:28:51.437Z,0.00
2018-09-20T03:29:51.475Z,0.00
2018-09-20T03:30:51.532Z,0.00
2018-09-20T03:31:51.432Z,0.00
2018-09-20T03:32:51.441Z,0.00
2018-09-20T03:33:51.417Z,0.00
2018-09-20T03:34:51.369Z,0.00
2018-09-20T03:35:51.367Z,0.00
2018-09-20T03:36:51.347Z,0.00
2018-09-20T03:37:51.358Z,0.00
2018-09-20T03:38:51.325Z,0.00
2018-09-20T03:39:51.315Z,0.00
2018-09-20T03:40:51.305Z,0.00
2018-09-20T03:41:51.304Z,0.00
2018-09-20T03:42:51.353Z,0.00
2018-09-20T03:43:51.281Z,0.00
2018-09-20T03:44:51.260Z,0.00
2018-09-20T03:45:51.255Z,0.00
2018-09-20T03:46:51.238Z,0.00
2018-09-20T03:47:51.247Z,0.00
2018-09-20T03:48:51.217Z,0.00
2018-09-20T03:49:51.213Z,0.00
2018-09-20T03:50:51.197Z,0.00
2018-09-20T03:51:51.185Z,0.00
2018-09-20T03:52:51.187Z,0.00
2018-09-20T03:53:51.160Z,0.00
2018-09-20T03:54:51.149Z,0.00
2018-09-20T03:55:51.148Z,0.00
2018-09-20T03:56:51.130Z,0.00
2018-09-20T03:57:51.133Z,0.00
2018-09-20T03:58:51.105Z,0.00
2018-09-20T03:59:51.094Z,0.00
2018-09-20T04:00:51.083Z,0.00
2018-09-20T04:01:51.072Z,0.00
2018-09-20T04:02:51.096Z,0.00
2018-09-20T04:03:51.063Z,0.00
2018-09-20T04:04:51.040Z,0.00
2018-09-20T04:05:51.029Z,0.00
2018-09-20T04:06:51.016Z,0.00
2018-09-20T04:07:51.023Z,0.00
2018-09-20T04:08:50.999Z,0.00
2018-09-20T04:09:51.069Z,0.00
2018-09-20T04:10:50.986Z,0.00
2018-09-20T04:11:50.962Z,0.00
2018-09-20T04:12:50.971Z,0.00
2018-09-20T04:13:50.940Z,0.00
2018-09-20T04:14:50.931Z,0.00
2018-09-20T04:15:50.937Z,0.00
2018-09-20T04:16:50.908Z,0.00
2018-09-20T04:17:50.912Z,0.00
2018-09-20T04:18:50.885Z,0.00
2018-09-20T04:19:50.878Z,0.00
2018-09-20T04:20:50.874Z,0.00
2018-09-20T04:21:50.862Z,0.00
2018-09-20T04:22:50.870Z,0.00
2018-09-20T04:23:50.837Z,0.00
2018-09-20T04:24:50.820Z,0.00
2018-09-20T04:25:50.841Z,0.00
2018-09-20T04:26:50.799Z,0.00
2018-09-20T04:27:50.823Z,0.00
2018-09-20T04:28:50.778Z,0.00
2018-09-20T04:29:50.770Z,0.00
2018-09-20T04:30:50.756Z,0.00
2018-09-20T04:31:50.838Z,0.00
2018-09-20T04:32:50.755Z,0.00
2018-09-20T04:33:50.722Z,0.00
2018-09-20T04:34:50.713Z,0.00
2018-09-20T04:35:50.713Z,0.00
2018-09-20T04:36:50.722Z,0.00
2018-09-20T04:37:50.706Z,0.00
2018-09-20T04:38:50.666Z,0.00
2018-09-20T04:39:50.658Z,0.00
2018-09-20T04:40:50.647Z,0.00
2018-09-20T04:41:50.640Z,0.00
2018-09-20T04:42:50.631Z,0.00
2018-09-20T04:43:50.634Z,4.00
2018-09-20T04:44:50.601Z,4.00
2018-09-20T04:45:50.590Z,0.00
2018-09-20T04:46:50.585Z,4.00
2018-09-20T04:47:50.570Z,4.00
2018-09-20T04:48:50.588Z,4.00
2018-09-20T04:49:50.551Z,8.00
2018-09-20T04:50:50.541Z,8.00
2018-09-20T04:51:50.526Z,8.00
2018-09-20T04:52:50.515Z,8.00
2018-09-20T04:53:50.532Z,12.00
2018-09-20T04:54:50.500Z,16.00
2018-09-20T04:55:50.486Z,16.00
2018-09-20T04:56:50.471Z,20.00
2018-09-20T04:57:50.458Z,20.00
2018-09-20T04:58:50.463Z,24.00
2018-09-20T04:59:50.475Z,28.00
2018-09-20T05:00:50.427Z,28.00
2018-09-20T05:01:50.424Z,32.00
2018-09-20T05:02:50.405Z,36.00
2018-09-20T05:03:50.407Z,40.00
2018-09-20T05:04:50.381Z,48.00
2018-09-20T05:05:50.376Z,48.00
2018-09-20T05:06:50.363Z,52.00
2018-09-20T05:07:50.347Z,60.00
2018-09-20T05:08:50.372Z,60.00
2018-09-20T05:09:50.330Z,68.00
2018-09-20T05:10:50.325Z,68.00
2018-09-20T05:11:50.304Z,76.00
2018-09-20T05:12:50.301Z,84.00
2018-09-20T05:13:50.299Z,84.00
2018-09-20T05:14:50.280Z,92.00
2018-09-20T05:15:50.265Z,96.00
2018-09-20T05:16:50.249Z,104.00
2018-09-20T05:17:50.252Z,104.00
2018-09-20T05:18:50.242Z,112.00
2018-09-20T05:19:50.217Z,116.00
2018-09-20T05:20:50.207Z,120.00
2018-09-20T05:21:50.215Z,128.00
2018-09-20T05:22:50.184Z,132.00
2018-09-20T05:23:50.188Z,140.00
2018-09-20T05:24:50.164Z,140.00
2018-09-20T05:25:50.159Z,148.00
2018-09-20T05:26:50.146Z,152.00
2018-09-20T05:27:50.148Z,160.00
2018-09-20T05:28:50.161Z,164.00
2018-09-20T05:29:50.107Z,168.00
2018-09-20T05:30:50.101Z,172.00
2018-09-20T05:31:50.085Z,180.00
2018-09-20T05:32:50.078Z,180.00
2018-09-20T05:33:50.081Z,184.00
2018-09-20T05:34:50.054Z,192.00
2018-09-20T05:35:50.044Z,196.00
2018-09-20T05:36:50.045Z,200.00
2018-09-20T05:37:50.021Z,204.00
2018-09-20T05:38:50.026Z,208.00
2018-09-20T05:39:49.999Z,216.00
2018-09-20T05:40:49.995Z,220.00
2018-09-20T05:41:49.976Z,224.00
2018-09-20T05:42:49.971Z,228.00
2018-09-20T05:43:49.982Z,232.00
2018-09-20T05:44:49.957Z,236.00
2018-09-20T05:45:49.954Z,240.00
2018-09-20T05:46:49.924Z,244.00
2018-09-20T05:47:49.914Z,248.00
2018-09-20T05:48:49.921Z,248.00
2018-09-20T05:49:49.931Z,252.00
2018-09-20T05:50:49.926Z,256.00
2018-09-20T05:51:49.873Z,264.00
2018-09-20T05:52:49.860Z,268.00
2018-09-20T05:53:49.884Z,268.00
2018-09-20T05:54:49.842Z,272.00
2018-09-20T05:55:49.831Z,276.00
2018-09-20T05:56:49.817Z,280.00
2018-09-20T05:57:49.815Z,284.00
2018-09-20T05:58:49.794Z,288.00
2018-09-20T05:59:49.799Z,292.00
2018-09-20T06:00:49.780Z,292.00
2018-09-20T06:01:49.763Z,296.00
2018-09-20T06:02:49.750Z,300.00
2018-09-20T06:03:49.739Z,300.00
2018-09-20T06:04:49.756Z,304.00
2018-09-20T06:05:49.747Z,308.00
2018-09-20T06:06:49.713Z,312.00
2018-09-20T06:07:49.699Z,312.00
2018-09-20T06:08:49.701Z,316.00
2018-09-20T06:09:49.697Z,316.00
2018-09-20T06:10:49.673Z,324.00
2018-09-20T06:11:49.656Z,324.00
2018-09-20T06:12:49.652Z,324.00
2018-09-20T06:13:49.631Z,328.00
2018-09-20T06:14:49.638Z,332.00
2018-09-20T06:15:49.611Z,332.00
2018-09-20T06:16:49.622Z,336.00
2018-09-20T06:17:49.597Z,336.00
2018-09-20T06:18:49.578Z,340.00
2018-09-20T06:19:49.584Z,340.00
2018-09-20T06:20:49.555Z,344.00
2018-09-20T06:21:49.628Z,348.00
2018-09-20T06:22:49.535Z,348.00
2018-09-20T06:23:49.529Z,348.00
2018-09-20T06:24:49.551Z,352.00
2018-09-20T06:25:49.500Z,356.00
2018-09-20T06:26:49.494Z,356.00
2018-09-20T06:27:49.553Z,360.00
2018-09-20T06:28:49.473Z,360.00
2018-09-20T06:29:49.481Z,360.00
2018-09-20T06:30:49.448Z,364.00
2018-09-20T06:31:49.446Z,364.00
2018-09-20T06:32:49.424Z,368.00
2018-09-20T06:33:49.413Z,368.00
2018-09-20T06:34:49.467Z,372.00
2018-09-20T06:35:49.391Z,372.00
2018-09-20T06:36:49.392Z,372.00
2018-09-20T06:37:49.370Z,376.00
2018-09-20T06:38:49.361Z,376.00
2018-09-20T06:39:49.375Z,380.00
2018-09-20T06:40:49.373Z,380.00
2018-09-20T06:41:49.324Z,380.00
2018-09-20T06:42:49.313Z,384.00
2018-09-20T06:43:49.301Z,384.00
2018-09-20T06:44:49.328Z,384.00
2018-09-20T06:45:49.289Z,388.00
2018-09-20T06:46:49.291Z,388.00
2018-09-20T06:47:49.261Z,392.00
2018-09-20T06:48:49.249Z,392.00
2018-09-20T06:49:49.261Z,392.00
2018-09-20T06:50:49.227Z,396.00
2018-09-20T06:51:49.228Z,396.00
2018-09-20T06:52:49.208Z,400.00
2018-09-20T06:53:49.197Z,400.00
2018-09-20T06:54:49.236Z,404.00
2018-09-20T06:55:49.192Z,404.00
2018-09-20T06:56:49.169Z,400.00
2018-09-20T06:57:49.149Z,404.00
2018-09-20T06:58:49.137Z,404.00
2018-09-20T06:59:49.128Z,408.00
2018-09-20T07:00:49.137Z,408.00
2018-09-20T07:01:49.106Z,412.00
2018-09-20T07:02:49.110Z,408.00
2018-09-20T07:03:49.092Z,412.00
2018-09-20T07:04:49.078Z,412.00
2018-09-20T07:05:49.081Z,416.00
2018-09-20T07:06:49.053Z,416.00
2018-09-20T07:07:49.051Z,416.00
2018-09-20T07:08:49.028Z,420.00
2018-09-20T07:09:49.025Z,420.00
2018-09-20T07:10:49.022Z,420.00
2018-09-20T07:11:48.998Z,424.00
2018-09-20T07:12:48.988Z,420.00
2018-09-20T07:13:49.048Z,424.00
2018-09-20T07:14:48.965Z,424.00
2018-09-20T07:15:48.971Z,428.00
2018-09-20T07:16:48.953Z,424.00
2018-09-20T07:17:48.933Z,428.00
2018-09-20T07:18:48.921Z,428.00
2018-09-20T07:19:48.924Z,428.00
2018-09-20T07:20:48.929Z,432.00
2018-09-20T07:21:48.892Z,432.00
2018-09-20T07:22:48.882Z,436.00
2018-09-20T07:23:48.881Z,436.00
2018-09-20T07:24:48.856Z,440.00
2018-09-20T07:25:48.865Z,440.00
2018-09-20T07:26:48.838Z,440.00
2018-09-20T07:27:48.825Z,440.00
2018-09-20T07:28:48.821Z,440.00
2018-09-20T07:29:48.803Z,444.00
2018-09-20T07:30:48.808Z,444.00
2018-09-20T07:31:48.783Z,444.00
2018-09-20T07:32:48.800Z,448.00
2018-09-20T07:33:48.764Z,444.00
2018-09-20T07:34:48.749Z,448.00
2018-09-20T07:35:48.755Z,448.00
2018-09-20T07:36:48.745Z,448.00
2018-09-20T07:37:48.711Z,452.00
2018-09-20T07:38:48.700Z,452.00
2018-09-20T07:39:48.688Z,452.00
2018-09-20T07:40:48.695Z,456.00
2018-09-20T07:41:48.674Z,456.00
2018-09-20T07:42:48.657Z,456.00
2018-09-20T07:43:48.645Z,456.00
2018-09-20T07:44:48.633Z,460.00
2018-09-20T07:45:48.637Z,460.00
2018-09-20T07:46:48.616Z,464.00
2018-09-20T07:47:48.619Z,460.00
2018-09-20T07:48:48.589Z,464.00
2018-09-20T07:49:48.581Z,464.00
2018-09-20T07:50:48.566Z,464.00
2018-09-20T07:51:48.576Z,468.00
2018-09-20T07:52:48.552Z,468.00
2018-09-20T07:53:48.548Z,472.00
2018-09-20T07:54:48.530Z,472.00
2018-09-20T07:55:48.511Z,472.00
2018-09-20T07:56:48.557Z,476.00
2018-09-20T07:57:48.492Z,476.00
2018-09-20T07:58:48.477Z,480.00
2018-09-20T07:59:48.468Z,480.00
2018-09-20T08:00:48.469Z,480.00
2018-09-20T08:01:48.482Z,484.00
2018-09-20T08:02:48.435Z,484.00
2018-09-20T08:03:48.424Z,484.00
2018-09-20T08:04:48.412Z,488.00
2018-09-20T08:05:48.401Z,488.00
2018-09-20T08:06:48.429Z,492.00
2018-09-20T08:07:48.435Z,492.00
2018-09-20T08:08:48.368Z,492.00
2018-09-20T08:09:48.375Z,496.00
2018-09-20T08:10:48.344Z,496.00
2018-09-20T08:11:48.349Z,496.00
2018-09-20T08:12:48.349Z,500.00
2018-09-20T08:13:48.325Z,500.00
2018-09-20T08:14:48.302Z,500.00
2018-09-20T08:15:48.289Z,504.00
2018-09-20T08:16:48.295Z,504.00
2018-09-20T08:17:48.268Z,508.00
2018-09-20T08:18:48.256Z,508.00
2018-09-20T08:19:48.252Z,508.00
2018-09-20T08:20:48.247Z,512.00
2018-09-20T08:21:48.243Z,516.00
2018-09-20T08:22:48.213Z,516.00
2018-09-20T08:23:48.205Z,516.00
2018-09-20T08:24:48.197Z,520.00
2018-09-20T08:25:48.180Z,520.00
2018-09-20T08:26:48.206Z,524.00
2018-09-20T08:27:48.174Z,524.00
2018-09-20T08:28:48.147Z,528.00
2018-09-20T08:29:48.159Z,532.00
2018-09-20T08:30:48.126Z,532.00
2018-09-20T08:31:48.130Z,532.00
2018-09-20T08:32:48.110Z,532.00
2018-09-20T08:33:48.094Z,536.00
2018-09-20T08:34:48.082Z,536.00
2018-09-20T08:35:48.074Z,540.00
2018-09-20T08:36:48.074Z,544.00
2018-09-20T08:37:48.134Z,544.00
2018-09-20T08:38:48.044Z,548.00
2018-09-20T08:39:48.027Z,548.00
2018-09-20T08:40:48.018Z,548.00
2018-09-20T08:41:48.025Z,556.00
2018-09-20T08:42:48.010Z,556.00
2018-09-20T08:43:47.985Z,560.00
2018-09-20T08:44:47.976Z,560.00
2018-09-20T08:45:47.975Z,560.00
2018-09-20T08:46:47.967Z,568.00
2018-09-20T08:47:47.944Z,568.00
2018-09-20T08:48:47.930Z,572.00
2018-09-20T08:49:47.918Z,576.00
2018-09-20T08:50:47.908Z,576.00
2018-09-20T08:51:47.919Z,580.00
2018-09-20T08:52:47.886Z,580.00
2018-09-20T08:53:47.874Z,584.00
2018-09-20T08:54:48.860Z,584.00
2018-09-20T08:55:47.854Z,588.00
2018-09-20T08:56:47.901Z,592.00
2018-09-20T08:57:47.844Z,596.00
2018-09-20T08:58:47.820Z,596.00
2018-09-20T08:59:47.815Z,596.00
2018-09-20T09:00:47.798Z,600.00
2018-09-20T09:01:47.839Z,600.00
2018-09-20T09:02:47.776Z,604.00
2018-09-20T09:03:47.771Z,608.00
2018-09-20T09:04:47.763Z,612.00
2018-09-20T09:05:47.757Z,616.00
2018-09-20T09:06:47.732Z,616.00
2018-09-20T09:07:47.735Z,624.00
2018-09-20T09:08:47.712Z,624.00
2018-09-20T09:09:47.702Z,628.00
2018-09-20T09:10:47.693Z,628.00
2018-09-20T09:11:47.702Z,632.00
2018-09-20T09:12:47.683Z,636.00
2018-09-20T09:13:47.656Z,640.00
2018-09-20T09:14:47.645Z,644.00
2018-09-20T09:15:47.646Z,648.00
2018-09-20T09:16:47.629Z,652.00
2018-09-20T09:17:47.627Z,652.00
2018-09-20T09:18:47.601Z,656.00
2018-09-20T09:19:47.591Z,664.00
2018-09-20T09:20:47.581Z,664.00
2018-09-20T09:21:47.574Z,668.00
2018-09-20T09:22:47.582Z,672.00
2018-09-20T09:23:47.547Z,672.00
2018-09-20T09:24:47.536Z,676.00
2018-09-20T09:25:47.525Z,680.00
2018-09-20T09:26:47.516Z,684.00
2018-09-20T09:27:47.538Z,688.00
2018-09-20T09:28:47.522Z,692.00
2018-09-20T09:29:47.482Z,696.00
2018-09-20T09:30:47.476Z,700.00
2018-09-20T09:31:47.468Z,704.00
2018-09-20T09:32:47.464Z,708.00
2018-09-20T09:33:47.459Z,712.00
2018-09-20T09:34:47.427Z,712.00
2018-09-20T09:35:47.417Z,716.00
2018-09-20T09:36:47.406Z,724.00
2018-09-20T09:37:47.409Z,724.00
2018-09-20T09:38:47.391Z,728.00
2018-09-20T09:39:47.399Z,736.00
2018-09-20T09:40:47.365Z,740.00
2018-09-20T09:41:47.351Z,744.00
2018-09-20T09:42:47.359Z,748.00
2018-09-20T09:43:47.332Z,752.00
2018-09-20T09:44:47.325Z,756.00
2018-09-20T09:45:47.310Z,760.00
2018-09-20T09:46:47.296Z,760.00
2018-09-20T09:47:47.301Z,768.00
2018-09-20T09:48:47.275Z,768.00
2018-09-20T09:49:47.262Z,772.00
2018-09-20T09:50:47.253Z,772.00
2018-09-20T09:51:47.247Z,776.00
2018-09-20T09:52:47.245Z,780.00
2018-09-20T09:53:47.221Z,784.00
2018-09-20T09:54:47.260Z,788.00
2018-09-20T09:55:47.201Z,796.00
2018-09-20T09:56:47.187Z,800.00
2018-09-20T09:57:47.206Z,804.00
2018-09-20T09:58:47.167Z,812.00
2018-09-20T09:59:47.184Z,816.00
2018-09-20T10:00:47.142Z,820.00
2018-09-20T10:01:47.133Z,820.00
2018-09-20T10:02:47.140Z,824.00
2018-09-20T10:03:47.119Z,824.00
2018-09-20T10:04:47.103Z,828.00
2018-09-20T10:05:47.089Z,832.00
2018-09-20T10:06:47.137Z,836.00
2018-09-20T10:07:47.086Z,840.00
2018-09-20T10:08:47.058Z,848.00
2018-09-20T10:09:47.052Z,852.00
2018-09-20T10:10:47.037Z,852.00
2018-09-20T10:11:47.027Z,856.00
2018-09-20T10:12:47.037Z,864.00
2018-09-20T10:13:47.084Z,868.00
2018-09-20T10:14:46.992Z,872.00
2018-09-20T10:15:46.988Z,876.00
2018-09-20T10:16:46.969Z,880.00
2018-09-20T10:17:46.979Z,884.00
2018-09-20T10:18:46.948Z,892.00
2018-09-20T10:19:46.946Z,896.00
2018-09-20T10:20:46.926Z,900.00
2018-09-20T10:21:46.917Z,900.00
2018-09-20T10:22:46.930Z,904.00
2018-09-20T10:23:46.926Z,908.00
2018-09-20T10:24:46.883Z,916.00
2018-09-20T10:25:46.873Z,920.00
2018-09-20T10:26:46.865Z,924.00
2018-09-20T10:27:46.864Z,928.00
2018-09-20T10:28:46.854Z,932.00
2018-09-20T10:29:46.828Z,940.00
2018-09-20T10:30:46.817Z,944.00
2018-09-20T10:31:46.811Z,948.00
2018-09-20T10:32:46.836Z,956.00
2018-09-20T10:33:46.825Z,964.00
2018-09-20T10:34:46.778Z,968.00
2018-09-20T10:35:46.762Z,972.00
2018-09-20T10:36:46.755Z,976.00
2018-09-20T10:37:46.743Z,984.00
2018-09-20T10:38:46.766Z,988.00
2018-09-20T10:39:46.732Z,996.00
2018-09-20T10:40:46.731Z,1000.00
2018-09-20T10:41:46.697Z,1008.00
2018-09-20T10:42:46.687Z,1012.00
2018-09-20T10:43:46.693Z,1020.00
2018-09-20T10:44:46.665Z,1024.00
2018-09-20T10:45:46.673Z,1032.00
2018-09-20T10:46:46.644Z,1036.00
2018-09-20T10:47:46.632Z,1044.00
2018-09-20T10:48:46.664Z,1048.00
2018-09-20T10:49:46.615Z,1056.00
2018-09-20T10:50:46.600Z,1064.00
2018-09-20T10:51:46.593Z,1072.00
2018-09-20T10:52:46.583Z,1080.00
2018-09-20T10:53:46.584Z,1088.00
2018-09-20T10:54:46.559Z,1092.00
2018-09-20T10:55:46.555Z,1104.00
2018-09-20T10:56:46.544Z,1108.00
2018-09-20T10:57:46.524Z,1120.00
2018-09-20T10:58:46.537Z,1124.00
2018-09-20T10:59:46.506Z,1136.00
2018-09-20T11:00:46.499Z,1144.00
2018-09-20T11:01:46.482Z,1148.00
2018-09-20T11:02:46.472Z,1156.00
2018-09-20T11:03:46.492Z,1164.00
2018-09-20T11:04:46.450Z,1168.00
2018-09-20T11:05:46.438Z,1176.00
2018-09-20T11:06:46.427Z,1180.00
2018-09-20T11:07:46.419Z,1188.00
2018-09-20T11:08:46.425Z,1192.00
2018-09-20T11:09:46.395Z,1192.00
2018-09-20T11:10:46.434Z,1196.00
2018-09-20T11:11:46.374Z,1200.00
2018-09-20T11:12:46.361Z,1208.00
2018-09-20T11:13:46.364Z,1216.00
2018-09-20T11:14:46.340Z,1228.00
2018-09-20T11:15:46.330Z,1236.00
2018-09-20T11:16:46.325Z,1248.00
2018-09-20T11:17:46.307Z,1264.00
2018-09-20T11:18:46.311Z,1284.00
2018-09-20T11:19:46.291Z,1304.00
2018-09-20T11:20:46.275Z,1316.00
2018-09-20T11:21:46.262Z,1328.00
2018-09-20T11:22:46.256Z,1340.00
2018-09-20T11:23:46.259Z,1356.00
2018-09-20T11:24:46.263Z,1372.00
2018-09-20T11:25:46.267Z,1384.00
2018-09-20T11:26:46.209Z,1400.00
2018-09-20T11:27:46.199Z,1412.00
2018-09-20T11:28:46.210Z,1424.00
2018-09-20T11:29:46.176Z,1436.00
2018-09-20T11:30:46.167Z,1444.00
2018-09-20T11:31:46.155Z,1456.00
2018-09-20T11:32:46.143Z,1464.00
2018-09-20T11:33:46.149Z,1480.00
2018-09-20T11:34:46.130Z,1492.00
2018-09-20T11:35:46.113Z,1500.00
2018-09-20T11:36:46.099Z,1516.00
2018-09-20T11:37:46.100Z,1528.00
2018-09-20T11:38:46.093Z,1544.00
2018-09-20T11:39:46.073Z,1556.00
2018-09-20T11:40:46.063Z,1564.00
2018-09-20T11:41:46.056Z,1576.00
2018-09-20T11:42:46.034Z,1588.00
2018-09-20T11:43:46.040Z,1596.00
2018-09-20T11:44:46.015Z,1616.00
2018-09-20T11:45:46.003Z,1632.00
2018-09-20T11:46:46.013Z,1648.00
2018-09-20T11:47:45.996Z,1668.00
2018-09-20T11:48:46.005Z,1688.00
2018-09-20T11:49:45.959Z,1708.00
2018-09-20T11:50:45.947Z,1728.00
2018-09-20T11:51:45.943Z,1752.00
2018-09-20T11:52:45.935Z,1772.00
2018-09-20T11:53:45.930Z,1796.00
2018-09-20T11:54:45.910Z,1824.00
2018-09-20T11:55:45.898Z,1852.00
2018-09-20T11:56:45.884Z,1876.00
2018-09-20T11:57:45.873Z,1912.00
2018-09-20T11:58:45.876Z,1944.00
2018-09-20T11:59:45.852Z,1964.00
2018-09-20T12:00:45.866Z,2004.00
2018-09-20T12:01:45.831Z,2040.00
2018-09-20T12:02:45.818Z,2072.00
2018-09-20T12:03:45.835Z,2112.00
2018-09-20T12:04:45.798Z,2148.00
2018-09-20T12:05:45.785Z,2196.00
2018-09-20T12:06:45.780Z,2240.00
2018-09-20T12:07:45.763Z,2292.00
2018-09-20T12:08:45.753Z,2356.00
2018-09-20T12:09:45.758Z,2428.00
2018-09-20T12:10:45.733Z,2504.00
2018-09-20T12:11:45.721Z,2584.00
2018-09-20T12:12:45.718Z,2688.00
2018-09-20T12:13:45.699Z,2808.00
2018-09-20T12:14:45.703Z,2932.00
2018-09-20T12:15:45.681Z,3108.00
2018-09-20T12:16:45.671Z,3292.00
2018-09-20T12:17:45.655Z,3656.00
2018-09-20T12:18:45.653Z,8064.00
2018-09-20T12:19:45.659Z,24128.00
2018-09-20T12:20:45.629Z,33312.00
2018-09-20T12:21:45.614Z,34784.00
2018-09-20T12:22:45.603Z,33568.00
2018-09-20T12:23:45.592Z,32544.00
2018-09-20T12:24:45.597Z,34080.00
2018-09-20T12:25:45.617Z,36512.00
2018-09-20T12:26:45.564Z,37536.00
2018-09-20T12:27:45.547Z,36704.00
2018-09-20T12:28:45.536Z,35520.00
2018-09-20T12:29:45.541Z,33728.00
2018-09-20T12:30:45.519Z,33536.00
2018-09-20T12:31:45.528Z,34944.00
2018-09-20T12:32:45.614Z,36960.00
2018-09-20T12:33:45.483Z,37984.00
2018-09-20T12:34:45.489Z,38368.00
2018-09-20T12:35:45.584Z,38400.00
2018-09-20T12:36:45.469Z,38496.00
2018-09-20T12:37:45.447Z,37184.00
2018-09-20T12:38:45.476Z,37728.00
2018-09-20T12:39:45.511Z,37664.00
2018-09-20T12:40:45.410Z,37856.00
2018-09-20T12:41:45.396Z,38528.00
2018-09-20T12:42:45.439Z,39584.00
2018-09-20T12:43:45.388Z,39744.00
2018-09-20T12:44:45.446Z,38912.00
2018-09-20T12:45:45.413Z,38048.00
2018-09-20T12:46:45.344Z,37312.00
2018-09-20T12:47:45.337Z,36352.00
2018-09-20T12:48:45.322Z,34976.00
2018-09-20T12:49:45.330Z,35264.00
2018-09-20T12:50:45.302Z,35776.00
2018-09-20T12:51:45.300Z,35072.00
2018-09-20T12:52:45.285Z,34656.00
2018-09-20T12:53:45.278Z,35264.00
2018-09-20T12:54:45.746Z,35712.00
2018-09-20T12:55:46.440Z,36576.00
2018-09-20T12:56:45.237Z,36704.00
2018-09-20T12:57:45.228Z,36640.00
2018-09-20T12:58:45.220Z,36256.00
2018-09-20T12:59:45.233Z,36800.00
2018-09-20T13:00:45.243Z,38048.00
2018-09-20T13:01:45.183Z,38784.00
2018-09-20T13:02:45.174Z,38048.00
2018-09-20T13:03:46.164Z,34592.00
2018-09-20T13:04:45.170Z,32320.00
2018-09-20T13:05:45.144Z,34464.00
2018-09-20T13:06:45.149Z,36224.00
2018-09-20T13:07:45.160Z,36480.00
2018-09-20T13:08:45.121Z,36384.00
2018-09-20T13:09:45.114Z,36128.00
2018-09-20T13:10:45.097Z,36096.00
2018-09-20T13:11:45.081Z,36288.00
2018-09-20T13:12:45.067Z,35680.00
2018-09-20T13:13:45.067Z,35744.00
2018-09-20T13:14:45.071Z,36416.00