createdAt,value
2017-06-04T00:00:39.024Z,0
2017-06-04T00:01:39.667Z,0
2017-06-04T00:02:40.302Z,0
2017-06-04T00:03:40.941Z,0
2017-06-04T00:04:41.585Z,0
2017-06-04T00:05:42.227Z,0
2017-06-04T00:06:42.866Z,0
2017-06-04T00:07:43.507Z,0
2017-06-04T00:08:44.299Z,0
2017-06-04T00:09:44.950Z,0
2017-06-04T00:10:45.593Z,0
2017-06-04T00:11:46.231Z,0
2017-06-04T00:12:46.872Z,0
2017-06-04T00:13:47.514Z,0
2017-06-04T00:14:48.158Z,0
2017-06-04T00:15:48.797Z,0
2017-06-04T00:16:49.634Z,0
2017-06-04T00:17:50.270Z,0
2017-06-04T00:18:50.909Z,0
2017-06-04T00:19:51.549Z,0
2017-06-04T00:20:52.193Z,0
2017-06-04T00:21:52.831Z,0
2017-06-04T00:22:53.469Z,0
2017-06-04T00:23:54.112Z,0
2017-06-04T00:24:55.054Z,0
2017-06-04T00:25:55.696Z,0
2017-06-04T00:26:56.334Z,0
2017-06-04T00:27:56.977Z,0
2017-06-04T00:28:57.616Z,0
2017-06-04T00:29:58.259Z,0
2017-06-04T00:30:58.899Z,0
2017-06-04T00:31:59.541Z,0
2017-06-04T00:33:00.175Z,0
2017-06-04T00:34:01.062Z,0
2017-06-04T00:35:01.701Z,0
2017-06-04T00:36:02.339Z,0
2017-06-04T00:37:02.979Z,0
2017-06-04T00:38:03.620Z,0
2017-06-04T00:39:04.259Z,0
2017-06-04T00:40:04.901Z,0
2017-06-04T00:41:05.544Z,0
2017-06-04T00:42:06.381Z,0
2017-06-04T00:43:07.021Z,0
2017-06-04T00:44:07.661Z,0
2017-06-04T00:45:08.303Z,0
2017-06-04T00:46:08.944Z,0
2017-06-04T00:47:09.586Z,0
2017-06-04T00:48:10.225Z,0
2017-06-04T00:49:10.865Z,0
2017-06-04T00:50:11.706Z,0
2017-06-04T00:51:12.344Z,0
2017-06-04T00:52:12.985Z,0
2017-06-04T00:53:13.623Z,0
2017-06-04T00:54:14.261Z,0
2017-06-04T00:55:14.900Z,0
2017-06-04T00:56:15.542Z,0
2017-06-04T00:57:16.130Z,0
2017-06-04T00:58:16.967Z,0
2017-06-04T00:59:17.609Z,0
2017-06-04T01:00:18.251Z,0
2017-06-04T01:01:18.893Z,0
2017-06-04T01:02:19.534Z,0
2017-06-04T01:03:20.176Z,0
2017-06-04T01:04:20.815Z,0
2017-06-04T01:05:21.455Z,0
2017-06-04T01:06:22.298Z,0
2017-06-04T01:07:22.944Z,0
2017-06-04T01:08:23.577Z,0
2017-06-04T01:09:24.219Z,0
2017-06-04T01:10:24.859Z,0
2017-06-04T01:11:25.501Z,0
2017-06-04T01:12:26.146Z,0
2017-06-04T01:13:26.784Z,0
2017-06-04T01:14:27.424Z,0
2017-06-04T01:15:28.260Z,0
2017-06-04T01:16:28.902Z,0
2017-06-04T01:17:29.538Z,0
2017-06-04T01:18:30.173Z,0
2017-06-04T01:19:30.808Z,0
2017-06-04T01:20:31.445Z,0
2017-06-04T01:21:32.088Z,0
2017-06-04T01:22:32.729Z,0
2017-06-04T01:23:33.569Z,0
2017-06-04T01:24:34.214Z,0
2017-06-04T01:25:34.854Z,0
2017-06-04T01:26:35.493Z,0
2017-06-04T01:27:36.128Z,0
2017-06-04T01:28:36.771Z,0
2017-06-04T01:29:37.411Z,0
2017-06-04T01:30:38.054Z,0
2017-06-04T01:31:38.898Z,0
2017-06-04T01:32:39.538Z,0
2017-06-04T01:33:40.178Z,0
2017-06-04T01:34:40.818Z,0
2017-06-04T01:35:41.411Z,0
2017-06-04T01:36:42.051Z,0
2017-06-04T01:37:42.692Z,0
2017-06-04T01:38:43.331Z,0
2017-06-04T01:39:44.223Z,0
2017-06-04T01:40:44.864Z,0
2017-06-04T01:41:45.508Z,0
2017-06-04T01:42:46.154Z,0
2017-06-04T01:43:46.789Z,0
2017-06-04T01:44:47.428Z,0
2017-06-04T01:45:48.069Z,0
2017-06-04T01:46:48.711Z,0
2017-06-04T01:47:49.350Z,0
2017-06-04T01:48:50.143Z,0
2017-06-04T01:49:50.783Z,0
2017-06-04T01:50:51.424Z,0
2017-06-04T01:51:52.061Z,0
2017-06-04T01:52:52.703Z,0
2017-06-04T01:53:53.344Z,0
2017-06-04T01:54:53.933Z,0
2017-06-04T01:55:54.573Z,0
2017-06-04T01:56:55.360Z,0
2017-06-04T01:57:55.995Z,0
2017-06-04T01:58:56.588Z,0
2017-06-04T01:59:57.230Z,0
2017-06-04T02:00:57.870Z,0
2017-06-04T02:01:58.509Z,0
2017-06-04T02:02:59.149Z,0
2017-06-04T02:03:59.785Z,0
2017-06-04T02:05:00.631Z,0
2017-06-04T02:06:01.268Z,0
2017-06-04T02:07:01.911Z,0
2017-06-04T02:08:02.549Z,0
2017-06-04T02:09:03.190Z,0
2017-06-04T02:10:03.839Z,0
2017-06-04T02:11:04.473Z,0
2017-06-04T02:12:05.115Z,0
2017-06-04T02:13:05.904Z,0
2017-06-04T02:14:06.545Z,0
2017-06-04T02:15:07.188Z,0
2017-06-04T02:16:07.830Z,0
2017-06-04T02:17:08.471Z,0
2017-06-04T02:18:09.108Z,0
2017-06-04T02:19:09.746Z,0
2017-06-04T02:20:10.389Z,0
2017-06-04T02:21:11.230Z,0
2017-06-04T02:22:11.870Z,0
2017-06-04T02:23:12.513Z,0
2017-06-04T02:24:13.149Z,0
2017-06-04T02:25:13.792Z,0
2017-06-04T02:26:14.435Z,0
2017-06-04T02:27:15.077Z,0
2017-06-04T02:28:15.775Z,0
2017-06-04T02:29:16.416Z,0
2017-06-04T02:30:17.257Z,0
2017-06-04T02:31:17.897Z,0
2017-06-04T02:32:18.540Z,0
2017-06-04T02:33:19.182Z,0
2017-06-04T02:34:19.823Z,0
2017-06-04T02:35:20.461Z,0
2017-06-04T02:36:21.099Z,0
2017-06-04T02:37:21.735Z,0
2017-06-04T02:38:22.575Z,0
2017-06-04T02:39:23.220Z,0
2017-06-04T02:40:23.856Z,0
2017-06-04T02:41:24.497Z,0
2017-06-04T02:42:25.139Z,0
2017-06-04T02:43:25.782Z,0
2017-06-04T02:44:26.420Z,0
2017-06-04T02:45:27.065Z,0
2017-06-04T02:46:27.904Z,0
2017-06-04T02:47:28.547Z,0
2017-06-04T02:48:29.183Z,0
2017-06-04T02:49:29.823Z,0
2017-06-04T02:50:30.459Z,0
2017-06-04T02:51:31.098Z,0
2017-06-04T02:52:31.735Z,0
2017-06-04T02:53:32.375Z,0
2017-06-04T02:54:33.217Z,0
2017-06-04T02:55:33.857Z,0
2017-06-04T02:56:34.498Z,0
2017-06-04T02:57:35.135Z,0
2017-06-04T02:58:35.776Z,0
2017-06-04T02:59:36.420Z,0
2017-06-04T03:00:37.061Z,0
2017-06-04T03:01:37.701Z,0
2017-06-04T03:02:38.341Z,0
2017-06-04T03:03:39.181Z,0
2017-06-04T03:04:39.827Z,0
2017-06-04T03:05:40.467Z,0
2017-06-04T03:06:41.105Z,0
2017-06-04T03:07:41.745Z,0
2017-06-04T03:08:42.388Z,0
2017-06-04T03:09:43.027Z,0
2017-06-04T03:10:43.668Z,0
2017-06-04T03:11:44.461Z,0
2017-06-04T03:12:45.101Z,0
2017-06-04T03:13:45.738Z,0
2017-06-04T03:14:46.382Z,0
2017-06-04T03:15:47.022Z,0
2017-06-04T03:16:47.664Z,0
2017-06-04T03:17:48.303Z,0
2017-06-04T03:18:48.943Z,0
2017-06-04T03:19:49.786Z,0
2017-06-04T03:20:50.427Z,0
2017-06-04T03:21:51.066Z,0
2017-06-04T03:22:51.708Z,0
2017-06-04T03:23:52.342Z,0
2017-06-04T03:24:52.990Z,0
2017-06-04T03:25:53.627Z,0
2017-06-04T03:26:54.269Z,0
2017-06-04T03:27:55.208Z,0
2017-06-04T03:28:55.850Z,0
2017-06-04T03:29:56.490Z,0
2017-06-04T03:30:57.131Z,0
2017-06-04T03:31:57.773Z,0
2017-06-04T03:32:58.412Z,0
2017-06-04T03:33:59.051Z,0
2017-06-04T03:34:59.691Z,0
2017-06-04T03:36:00.776Z,0
2017-06-04T03:37:01.419Z,0
2017-06-04T03:38:02.061Z,0
2017-06-04T03:39:02.694Z,0
2017-06-04T03:40:03.334Z,0
2017-06-04T03:41:03.974Z,0
2017-06-04T03:42:04.614Z,0
2017-06-04T03:43:05.256Z,0
2017-06-04T03:44:05.892Z,0
2017-06-04T03:45:06.732Z,0
2017-06-04T03:46:07.373Z,0
2017-06-04T03:47:08.017Z,0
2017-06-04T03:48:08.660Z,0
2017-06-04T03:49:09.298Z,0
2017-06-04T03:50:09.937Z,0
2017-06-04T03:51:10.579Z,0
2017-06-04T03:52:11.217Z,0
2017-06-04T03:53:12.017Z,0
2017-06-04T03:54:12.655Z,0
2017-06-04T03:55:13.300Z,0
2017-06-04T03:56:13.938Z,0
2017-06-04T03:57:14.578Z,0
2017-06-04T03:58:15.221Z,0
2017-06-04T03:59:15.856Z,0
2017-06-04T04:00:16.496Z,0
2017-06-04T04:01:17.336Z,0
2017-06-04T04:02:17.981Z,0
2017-06-04T04:03:18.623Z,0
2017-06-04T04:04:19.263Z,0
2017-06-04T04:05:19.903Z,0
2017-06-04T04:06:20.543Z,0
2017-06-04T04:07:21.185Z,0
2017-06-04T04:08:21.820Z,0
2017-06-04T04:09:22.611Z,0
2017-06-04T04:10:23.252Z,0
2017-06-04T04:11:23.892Z,0
2017-06-04T04:12:24.534Z,0
2017-06-04T04:13:25.177Z,0
2017-06-04T04:14:25.820Z,0
2017-06-04T04:15:26.456Z,0
2017-06-04T04:16:27.100Z,0
2017-06-04T04:17:27.738Z,0
2017-06-04T04:18:28.479Z,0
2017-06-04T04:19:29.121Z,0
2017-06-04T04:20:29.765Z,0
2017-06-04T04:21:30.401Z,0
2017-06-04T04:22:31.042Z,0
2017-06-04T04:23:31.686Z,0
2017-06-04T04:24:32.329Z,0
2017-06-04T04:25:32.967Z,0
2017-06-04T04:26:33.907Z,0
2017-06-04T04:27:34.549Z,0
2017-06-04T04:28:35.191Z,0
2017-06-04T04:29:35.826Z,0
2017-06-04T04:30:36.467Z,0
2017-06-04T04:31:37.112Z,0
2017-06-04T04:32:37.746Z,0
2017-06-04T04:33:38.385Z,0
2017-06-04T04:34:39.178Z,0
2017-06-04T04:35:39.815Z,0
2017-06-04T04:36:40.456Z,0
2017-06-04T04:37:41.091Z,0
2017-06-04T04:38:41.734Z,0
2017-06-04T04:39:42.374Z,0
2017-06-04T04:40:43.016Z,0
2017-06-04T04:41:43.655Z,0
2017-06-04T04:42:44.495Z,0
2017-06-04T04:43:45.136Z,0
2017-06-04T04:44:45.780Z,0
2017-06-04T04:45:46.420Z,0
2017-06-04T04:46:47.065Z,0
2017-06-04T04:47:47.701Z,0
2017-06-04T04:48:48.342Z,0
2017-06-04T04:49:48.981Z,0
2017-06-04T04:50:49.823Z,0
2017-06-04T04:51:50.463Z,0
2017-06-04T04:52:51.098Z,0
2017-06-04T04:53:51.737Z,0
2017-06-04T04:54:52.374Z,0
2017-06-04T04:55:53.019Z,0
2017-06-04T04:56:53.657Z,0
2017-06-04T04:57:54.298Z,0
2017-06-04T04:58:54.936Z,0
2017-06-04T04:59:55.778Z,0
2017-06-04T05:00:56.422Z,0
2017-06-04T05:01:57.062Z,0
2017-06-04T05:02:57.703Z,0
2017-06-04T05:03:58.344Z,0
2017-06-04T05:04:58.983Z,0
2017-06-04T05:05:59.623Z,0
2017-06-04T05:07:00.265Z,0
2017-06-04T05:08:01.110Z,0
2017-06-04T05:09:01.748Z,0
2017-06-04T05:10:02.388Z,0
2017-06-04T05:11:03.027Z,0
2017-06-04T05:12:03.672Z,0
2017-06-04T05:13:04.310Z,0
2017-06-04T05:14:04.954Z,0
2017-06-04T05:15:05.592Z,0
2017-06-04T05:16:06.430Z,0
2017-06-04T05:17:07.072Z,0
2017-06-04T05:18:07.715Z,0
2017-06-04T05:19:08.354Z,0
2017-06-04T05:20:08.995Z,0
2017-06-04T05:21:09.636Z,0
2017-06-04T05:22:10.277Z,0
2017-06-04T05:23:10.917Z,0
2017-06-04T05:24:11.757Z,0
2017-06-04T05:25:12.397Z,0
2017-06-04T05:26:13.039Z,0
2017-06-04T05:27:13.678Z,0
2017-06-04T05:28:14.318Z,0
2017-06-04T05:29:14.961Z,0
2017-06-04T05:30:15.604Z,0
2017-06-04T05:31:16.244Z,0
2017-06-04T05:32:16.886Z,0
2017-06-04T05:33:17.879Z,0
2017-06-04T05:34:18.514Z,0
2017-06-04T05:35:19.156Z,0
2017-06-04T05:36:19.796Z,0
2017-06-04T05:37:20.435Z,0
2017-06-04T05:38:21.077Z,0
2017-06-04T05:39:21.720Z,0
2017-06-04T05:40:22.360Z,0
2017-06-04T05:41:23.348Z,0
2017-06-04T05:42:23.988Z,0
2017-06-04T05:43:24.627Z,0
2017-06-04T05:44:25.267Z,0
2017-06-04T05:45:25.906Z,0
2017-06-04T05:46:26.549Z,0
2017-06-04T05:47:27.190Z,0
2017-06-04T05:48:27.829Z,0
2017-06-04T05:49:28.626Z,0
2017-06-04T05:50:29.261Z,0
2017-06-04T05:51:29.902Z,0
2017-06-04T05:52:30.542Z,4
2017-06-04T05:53:31.181Z,4
2017-06-04T05:54:31.821Z,4
2017-06-04T05:55:32.461Z,4
2017-06-04T05:56:33.102Z,4
2017-06-04T05:57:33.945Z,4
2017-06-04T05:58:34.580Z,4
2017-06-04T05:59:35.169Z,4
2017-06-04T06:00:35.811Z,4
2017-06-04T06:01:36.464Z,4
2017-06-04T06:02:37.152Z,4
2017-06-04T06:03:37.795Z,4
2017-06-04T06:04:38.436Z,4
2017-06-04T06:05:39.276Z,4
2017-06-04T06:06:39.918Z,0
2017-06-04T06:07:40.557Z,0
2017-06-04T06:08:41.195Z,0
2017-06-04T06:09:41.835Z,0
2017-06-04T06:10:42.474Z,0
2017-06-04T06:11:43.115Z,0
2017-06-04T06:12:43.754Z,4
2017-06-04T06:13:44.397Z,0
2017-06-04T06:14:45.285Z,4
2017-06-04T06:15:45.927Z,4
2017-06-04T06:16:46.565Z,0
2017-06-04T06:17:47.205Z,0
2017-06-04T06:18:47.843Z,0
2017-06-04T06:19:48.484Z,0
2017-06-04T06:20:49.128Z,0
2017-06-04T06:21:49.768Z,0
2017-06-04T06:22:50.661Z,0
2017-06-04T06:23:51.298Z,0
2017-06-04T06:24:51.938Z,0
2017-06-04T06:25:52.576Z,4
2017-06-04T06:26:53.217Z,4
2017-06-04T06:27:53.863Z,4
2017-06-04T06:28:54.497Z,4
2017-06-04T06:29:55.138Z,0
2017-06-04T06:30:56.179Z,0
2017-06-04T06:31:56.818Z,0
2017-06-04T06:32:57.458Z,0
2017-06-04T06:33:58.098Z,4
2017-06-04T06:34:58.741Z,4
2017-06-04T06:35:59.382Z,0
2017-06-04T06:37:00.027Z,4
2017-06-04T06:38:00.660Z,4
2017-06-04T06:39:01.496Z,4
2017-06-04T06:40:02.138Z,4
2017-06-04T06:41:02.779Z,4
2017-06-04T06:42:03.414Z,4
2017-06-04T06:43:04.057Z,0
2017-06-04T06:44:04.696Z,4
2017-06-04T06:45:05.338Z,4
2017-06-04T06:46:05.980Z,4
2017-06-04T06:47:06.619Z,4
2017-06-04T06:48:07.462Z,4
2017-06-04T06:49:08.102Z,4
2017-06-04T06:50:08.740Z,4
2017-06-04T06:51:09.382Z,0
2017-06-04T06:52:10.024Z,0
2017-06-04T06:53:10.664Z,4
2017-06-04T06:54:11.307Z,4
2017-06-04T06:55:11.945Z,0
2017-06-04T06:56:12.785Z,0
2017-06-04T06:57:13.429Z,0
2017-06-04T06:58:14.069Z,0
2017-06-04T06:59:14.711Z,0
2017-06-04T07:00:15.350Z,0
2017-06-04T07:01:15.990Z,0
2017-06-04T07:02:16.632Z,0
2017-06-04T07:03:17.271Z,0
2017-06-04T07:04:18.109Z,0
2017-06-04T07:05:18.752Z,0
2017-06-04T07:06:19.393Z,0
2017-06-04T07:07:20.032Z,0
2017-06-04T07:08:20.673Z,0
2017-06-04T07:09:21.314Z,0
2017-06-04T07:10:21.957Z,4
2017-06-04T07:11:22.592Z,4
2017-06-04T07:12:23.532Z,4
2017-06-04T07:13:24.170Z,4
2017-06-04T07:14:24.810Z,4
2017-06-04T07:15:25.403Z,4
2017-06-04T07:16:26.042Z,4
2017-06-04T07:17:26.682Z,4
2017-06-04T07:18:27.328Z,4
2017-06-04T07:19:27.961Z,4
2017-06-04T07:20:28.801Z,4
2017-06-04T07:21:29.440Z,4
2017-06-04T07:22:30.081Z,4
2017-06-04T07:23:30.721Z,4
2017-06-04T07:24:31.362Z,4
2017-06-04T07:25:32.007Z,4
2017-06-04T07:26:32.647Z,4
2017-06-04T07:27:33.288Z,4
2017-06-04T07:28:33.930Z,4
2017-06-04T07:29:34.762Z,4
2017-06-04T07:30:35.405Z,4
2017-06-04T07:31:36.045Z,4
2017-06-04T07:32:36.686Z,4
2017-06-04T07:33:37.325Z,4
2017-06-04T07:34:37.966Z,4
2017-06-04T07:35:38.607Z,4
2017-06-04T07:36:39.242Z,4
2017-06-04T07:37:40.031Z,4
2017-06-04T07:38:40.675Z,0
2017-06-04T07:39:41.315Z,0
2017-06-04T07:40:41.957Z,0
2017-06-04T07:41:42.597Z,0
2017-06-04T07:42:43.236Z,0
2017-06-04T07:43:43.876Z,0
2017-06-04T07:44:44.515Z,0
2017-06-04T07:45:45.358Z,0
2017-06-04T07:46:45.999Z,0
2017-06-04T07:47:46.637Z,0
2017-06-04T07:48:47.279Z,0
2017-06-04T07:49:47.919Z,0
2017-06-04T07:50:48.558Z,0
2017-06-04T07:51:49.200Z,0
2017-06-04T07:52:49.841Z,0
2017-06-04T07:53:50.684Z,0
2017-06-04T07:54:51.320Z,4
2017-06-04T07:55:51.961Z,4
2017-06-04T07:56:52.603Z,4
2017-06-04T07:57:53.245Z,4
2017-06-04T07:58:53.884Z,4
2017-06-04T07:59:54.529Z,4
2017-06-04T08:00:55.165Z,4
2017-06-04T08:01:55.807Z,4
2017-06-04T08:02:56.648Z,4
2017-06-04T08:03:57.287Z,4
2017-06-04T08:04:57.929Z,4
2017-06-04T08:05:58.572Z,4
2017-06-04T08:06:59.208Z,4
2017-06-04T08:07:59.845Z,4
2017-06-04T08:09:00.495Z,4
2017-06-04T08:10:01.139Z,4
2017-06-04T08:11:02.030Z,4
2017-06-04T08:12:02.674Z,4
2017-06-04T08:13:03.311Z,4
2017-06-04T08:14:03.952Z,4
2017-06-04T08:15:04.542Z,4
2017-06-04T08:16:05.183Z,4
2017-06-04T08:17:05.825Z,4
2017-06-04T08:18:06.465Z,4
2017-06-04T08:19:07.257Z,4
2017-06-04T08:20:07.897Z,0
2017-06-04T08:21:08.534Z,4
2017-06-04T08:22:09.173Z,8
2017-06-04T08:23:09.813Z,8
2017-06-04T08:24:10.456Z,8
2017-06-04T08:25:11.099Z,8
2017-06-04T08:26:11.734Z,8
2017-06-04T08:27:12.574Z,8
2017-06-04T08:28:13.209Z,8
2017-06-04T08:29:13.848Z,12
2017-06-04T08:30:14.491Z,12
2017-06-04T08:31:15.134Z,12
2017-06-04T08:32:15.773Z,12
2017-06-04T08:33:16.417Z,12
2017-06-04T08:34:17.054Z,12
2017-06-04T08:35:17.895Z,12
2017-06-04T08:36:18.535Z,12
2017-06-04T08:37:19.176Z,12
2017-06-04T08:38:19.820Z,12
2017-06-04T08:39:20.458Z,12
2017-06-04T08:40:21.098Z,8
2017-06-04T08:41:21.744Z,988
2017-06-04T08:42:22.389Z,1420
2017-06-04T08:43:23.035Z,1432
2017-06-04T08:44:23.874Z,1444
2017-06-04T08:45:24.520Z,1456
2017-06-04T08:46:25.165Z,1456
2017-06-04T08:47:25.809Z,1464
2017-06-04T08:48:26.455Z,1464
2017-06-04T08:49:27.097Z,1476
2017-06-04T08:50:27.746Z,1488
2017-06-04T08:51:28.383Z,1488
2017-06-04T08:52:29.278Z,1488
2017-06-04T08:53:29.925Z,1492
2017-06-04T08:54:30.569Z,1504
2017-06-04T08:55:31.214Z,1508
2017-06-04T08:56:31.851Z,1512
2017-06-04T08:57:32.496Z,1536
2017-06-04T08:58:33.143Z,1528
2017-06-04T08:59:33.788Z,1536
2017-06-04T09:00:34.636Z,1544
2017-06-04T09:01:35.337Z,1544
2017-06-04T09:02:35.982Z,1560
2017-06-04T09:03:36.629Z,1564
2017-06-04T09:04:37.272Z,1572
2017-06-04T09:05:37.917Z,1588
2017-06-04T09:06:38.562Z,1596
2017-06-04T09:07:39.207Z,1604
2017-06-04T09:08:39.998Z,1616
2017-06-04T09:09:40.639Z,1616
2017-06-04T09:10:41.282Z,1628
2017-06-04T09:11:41.928Z,1644
2017-06-04T09:12:42.572Z,1664
2017-06-04T09:13:43.215Z,1680
2017-06-04T09:14:43.863Z,1684
2017-06-04T09:15:44.508Z,1716
2017-06-04T09:16:45.156Z,1720
2017-06-04T09:17:46.000Z,1736
2017-06-04T09:18:46.647Z,1744
2017-06-04T09:19:47.286Z,1760
2017-06-04T09:20:47.929Z,1772
2017-06-04T09:21:48.575Z,1780
2017-06-04T09:22:49.219Z,1780
2017-06-04T09:23:49.864Z,1792
2017-06-04T09:24:50.511Z,1804
2017-06-04T09:25:51.306Z,1820
2017-06-04T09:26:51.953Z,1828
2017-06-04T09:27:52.596Z,1832
2017-06-04T09:28:53.235Z,1844
2017-06-04T09:29:53.879Z,1852
2017-06-04T09:30:54.524Z,1860
2017-06-04T09:31:55.173Z,1876
2017-06-04T09:32:55.818Z,1888
2017-06-04T09:33:56.664Z,1900
2017-06-04T09:34:57.311Z,1912
2017-06-04T09:35:57.962Z,1928
2017-06-04T09:36:58.603Z,1940
2017-06-04T09:37:59.256Z,1960
2017-06-04T09:38:59.900Z,1972
2017-06-04T09:40:00.546Z,1992
2017-06-04T09:41:01.513Z,2004
2017-06-04T09:42:02.405Z,2028
2017-06-04T09:43:03.051Z,2044
2017-06-04T09:44:03.697Z,2048
2017-06-04T09:45:04.336Z,2060
2017-06-04T09:46:04.983Z,2076
2017-06-04T09:47:05.628Z,2096
2017-06-04T09:48:06.275Z,2112
2017-06-04T09:49:06.921Z,2120
2017-06-04T09:50:07.766Z,2148
2017-06-04T09:51:08.410Z,2156
2017-06-04T09:52:09.055Z,2172
2017-06-04T09:53:09.699Z,2200
2017-06-04T09:54:10.344Z,2204
2017-06-04T09:55:10.989Z,2220
2017-06-04T09:56:11.635Z,2248
2017-06-04T09:57:12.279Z,2264
2017-06-04T09:58:12.920Z,2288
2017-06-04T09:59:13.768Z,2304
2017-06-04T10:00:14.414Z,2312
2017-06-04T10:01:15.056Z,2328
2017-06-04T10:02:15.701Z,2364
2017-06-04T10:03:16.346Z,2380
2017-06-04T10:04:16.989Z,2408
2017-06-04T10:05:17.583Z,2424
2017-06-04T10:06:18.230Z,2456
2017-06-04T10:07:19.074Z,2472
2017-06-04T10:08:19.723Z,2484
2017-06-04T10:09:20.366Z,2516
2017-06-04T10:10:21.010Z,2528
2017-06-04T10:11:21.654Z,2548
2017-06-04T10:12:22.301Z,2580
2017-06-04T10:13:22.947Z,2600
2017-06-04T10:14:23.590Z,2628
2017-06-04T10:15:24.436Z,2660
2017-06-04T10:16:25.081Z,2688
2017-06-04T10:17:25.726Z,2720
2017-06-04T10:18:26.373Z,2740
2017-06-04T10:19:27.018Z,2764
2017-06-04T10:20:27.672Z,2788
2017-06-04T10:21:28.317Z,2832
2017-06-04T10:22:28.964Z,2852
2017-06-04T10:23:29.910Z,2884
2017-06-04T10:24:30.558Z,2884
2017-06-04T10:25:31.204Z,2920
2017-06-04T10:26:31.850Z,2952
2017-06-04T10:27:32.499Z,2972
2017-06-04T10:28:33.144Z,3004
2017-06-04T10:29:33.791Z,3028
2017-06-04T10:30:34.437Z,3056
2017-06-04T10:31:35.084Z,3084
2017-06-04T10:32:36.025Z,3096
2017-06-04T10:33:36.672Z,3124
2017-06-04T10:34:37.319Z,3156
2017-06-04T10:35:37.961Z,3176
2017-06-04T10:36:38.607Z,3220
2017-06-04T10:37:39.251Z,3244
2017-06-04T10:38:39.897Z,3288
2017-06-04T10:39:40.546Z,3288
2017-06-04T10:40:41.340Z,3336
2017-06-04T10:41:41.988Z,3356
2017-06-04T10:42:42.631Z,3372
2017-06-04T10:43:43.274Z,3404
2017-06-04T10:44:43.921Z,3396
2017-06-04T10:45:44.566Z,3444
2017-06-04T10:46:45.213Z,3492
2017-06-04T10:47:45.858Z,3484
2017-06-04T10:48:46.708Z,3520
2017-06-04T10:49:47.353Z,3556
2017-06-04T10:50:48.001Z,3604
2017-06-04T10:51:48.650Z,3608
2017-06-04T10:52:49.296Z,3644
2017-06-04T10:53:49.945Z,3696
2017-06-04T10:54:50.591Z,3744
2017-06-04T10:55:51.239Z,3800
2017-06-04T10:56:52.082Z,3848
2017-06-04T10:57:52.727Z,3912
2017-06-04T10:58:53.372Z,3928
2017-06-04T10:59:54.018Z,3940
2017-06-04T11:00:54.666Z,3976
2017-06-04T11:01:55.315Z,4016
2017-06-04T11:02:55.963Z,4068
2017-06-04T11:03:56.610Z,4096
2017-06-04T11:04:57.509Z,4104
2017-06-04T11:05:58.159Z,4120
2017-06-04T11:06:58.860Z,4168
2017-06-04T11:07:59.506Z,4224
2017-06-04T11:09:00.149Z,4244
2017-06-04T11:10:00.798Z,4304
2017-06-04T11:11:01.445Z,4324
2017-06-04T11:12:02.094Z,4364
2017-06-04T11:13:02.742Z,4420
2017-06-04T11:14:03.596Z,4436
2017-06-04T11:15:04.234Z,4500
2017-06-04T11:16:04.879Z,4508
2017-06-04T11:17:05.530Z,4556
2017-06-04T11:18:06.179Z,4552
2017-06-04T11:19:06.832Z,4616
2017-06-04T11:20:07.482Z,4656
2017-06-04T11:21:08.135Z,4720
2017-06-04T11:22:08.934Z,4700
2017-06-04T11:23:09.674Z,4752
2017-06-04T11:24:10.375Z,4720
2017-06-04T11:25:11.025Z,4756
2017-06-04T11:26:11.673Z,4800
2017-06-04T11:27:12.324Z,4844
2017-06-04T11:28:12.976Z,4852
2017-06-04T11:29:13.629Z,4888
2017-06-04T11:30:14.279Z,5024
2017-06-04T11:31:15.191Z,5068
2017-06-04T11:32:15.840Z,5088
2017-06-04T11:33:16.489Z,5068
2017-06-04T11:34:17.141Z,5104
2017-06-04T11:35:17.790Z,5148
2017-06-04T11:36:18.438Z,5188
2017-06-04T11:37:19.090Z,5264
2017-06-04T11:38:19.737Z,5352
2017-06-04T11:39:20.586Z,5364
2017-06-04T11:40:21.239Z,5384
2017-06-04T11:41:21.891Z,5432
2017-06-04T11:42:22.542Z,5476
2017-06-04T11:43:23.195Z,5488
2017-06-04T11:44:23.846Z,5588
2017-06-04T11:45:24.500Z,5592
2017-06-04T11:46:25.151Z,5596
2017-06-04T11:47:26.201Z,5628
2017-06-04T11:48:26.852Z,5696
2017-06-04T11:49:27.502Z,5704
2017-06-04T11:50:28.158Z,5704
2017-06-04T11:51:28.803Z,5808
2017-06-04T11:52:29.455Z,5824
2017-06-04T11:53:30.116Z,5772
2017-06-04T11:54:30.807Z,5888
2017-06-04T11:55:31.608Z,5920
2017-06-04T11:56:32.258Z,5892
2017-06-04T11:57:32.910Z,5952
2017-06-04T11:58:33.562Z,6020
2017-06-04T11:59:34.214Z,6188
2017-06-04T12:00:34.866Z,6072
2017-06-04T12:01:35.517Z,6192
2017-06-04T12:02:36.171Z,6296
2017-06-04T12:03:36.823Z,6364
2017-06-04T12:04:37.676Z,6424
2017-06-04T12:05:38.328Z,6404
2017-06-04T12:06:38.984Z,6452
2017-06-04T12:07:39.638Z,6508
2017-06-04T12:08:40.295Z,6480
2017-06-04T12:09:40.945Z,6552
2017-06-04T12:10:41.547Z,6548
2017-06-04T12:11:42.201Z,6516
2017-06-04T12:12:43.055Z,6448
2017-06-04T12:13:43.706Z,6436
2017-06-04T12:14:44.358Z,6404
2017-06-04T12:15:45.010Z,6416
2017-06-04T12:16:45.661Z,6432
2017-06-04T12:17:46.314Z,6468
2017-06-04T12:18:46.963Z,6488
2017-06-04T12:19:47.615Z,6464
2017-06-04T12:20:48.619Z,6500
2017-06-04T12:21:49.277Z,6596
2017-06-04T12:22:49.927Z,6496
2017-06-04T12:23:50.582Z,6496
2017-06-04T12:24:51.237Z,6604
2017-06-04T12:25:51.890Z,6628
2017-06-04T12:26:52.544Z,6632
2017-06-04T12:27:53.200Z,6648
2017-06-04T12:28:54.009Z,6688
2017-06-04T12:29:54.656Z,6624
2017-06-04T12:30:55.310Z,6692
2017-06-04T12:31:55.961Z,6684
2017-06-04T12:32:56.612Z,6760
2017-06-04T12:33:57.264Z,6668
2017-06-04T12:34:57.921Z,6680
2017-06-04T12:35:58.563Z,6676
2017-06-04T12:36:59.233Z,6712
2017-06-04T12:38:00.064Z,6652
2017-06-04T12:39:00.721Z,6672
2017-06-04T12:40:01.375Z,6648
2017-06-04T12:41:02.029Z,6644
2017-06-04T12:42:02.683Z,6660
2017-06-04T12:43:03.337Z,6648
2017-06-04T12:44:03.992Z,6604
2017-06-04T12:45:04.645Z,6576
2017-06-04T12:46:05.499Z,6588
2017-06-04T12:47:06.155Z,6632
2017-06-04T12:48:06.808Z,6524
2017-06-04T12:49:07.467Z,6488
2017-06-04T12:50:08.121Z,6464
2017-06-04T12:51:08.781Z,6524
2017-06-04T12:52:09.427Z,6436
2017-06-04T12:53:10.080Z,6472
2017-06-04T12:54:10.936Z,6420
2017-06-04T12:55:11.589Z,6424
2017-06-04T12:56:12.240Z,6356
2017-06-04T12:57:12.892Z,6320
2017-06-04T12:58:13.539Z,6356
2017-06-04T12:59:14.192Z,6344
2017-06-04T13:00:14.844Z,6284
2017-06-04T13:01:15.497Z,6288
2017-06-04T13:02:16.349Z,6312
2017-06-04T13:03:17.004Z,6236
2017-06-04T13:04:17.653Z,6232
2017-06-04T13:05:18.310Z,6264
2017-06-04T13:06:18.962Z,6240
2017-06-04T13:07:19.617Z,6196
2017-06-04T13:08:20.269Z,6180
2017-06-04T13:09:20.923Z,6188
2017-06-04T13:10:21.723Z,6200
2017-06-04T13:11:22.375Z,6144
2017-06-04T13:12:23.027Z,6152
2017-06-04T13:13:23.681Z,6120
2017-06-04T13:14:24.333Z,6052
2017-06-04T13:15:24.988Z,6084
2017-06-04T13:16:25.635Z,6036
2017-06-04T13:17:26.295Z,6076
2017-06-04T13:18:26.944Z,5956
2017-06-04T13:19:27.798Z,5928
2017-06-04T13:20:28.452Z,5928
2017-06-04T13:21:29.109Z,5896
2017-06-04T13:22:29.755Z,5844
2017-06-04T13:23:30.406Z,5824
2017-06-04T13:24:31.061Z,5900
2017-06-04T13:25:31.716Z,5812
2017-06-04T13:26:32.370Z,5784
2017-06-04T13:27:33.474Z,5788
2017-06-04T13:28:34.124Z,5744
2017-06-04T13:29:34.775Z,5736
2017-06-04T13:30:35.426Z,5760
2017-06-04T13:31:36.078Z,5720
2017-06-04T13:32:36.729Z,5736
2017-06-04T13:33:37.383Z,5740
2017-06-04T13:34:38.035Z,5728
2017-06-04T13:35:38.938Z,5740
2017-06-04T13:36:39.589Z,5720
2017-06-04T13:37:40.239Z,5720
2017-06-04T13:38:40.891Z,5756
2017-06-04T13:39:41.546Z,5740
2017-06-04T13:40:42.197Z,5728
2017-06-04T13:41:42.847Z,5708
2017-06-04T13:42:43.502Z,5704
2017-06-04T13:43:44.307Z,5708
2017-06-04T13:44:44.957Z,5700
2017-06-04T13:45:45.608Z,5704
2017-06-04T13:46:46.256Z,5732
2017-06-04T13:47:46.906Z,5696
2017-06-04T13:48:47.561Z,5756
2017-06-04T13:49:48.206Z,5736
2017-06-04T13:50:48.854Z,5712
2017-06-04T13:51:49.506Z,5724
2017-06-04T13:52:50.457Z,5736
2017-06-04T13:53:51.115Z,5712
2017-06-04T13:54:51.763Z,5716
2017-06-04T13:55:52.415Z,5696
2017-06-04T13:56:53.068Z,5688
2017-06-04T13:57:53.720Z,5688
2017-06-04T13:58:54.377Z,5692
2017-06-04T13:59:55.025Z,5728
2017-06-04T14:00:55.879Z,5732
2017-06-04T14:01:56.531Z,5684
2017-06-04T14:02:57.208Z,5692
2017-06-04T14:03:57.836Z,5672
2017-06-04T14:04:58.487Z,5596
2017-06-04T14:05:59.136Z,5632
2017-06-04T14:06:59.789Z,5612
2017-06-04T14:08:00.440Z,5592
2017-06-04T14:09:01.290Z,5536
2017-06-04T14:10:01.935Z,5508
2017-06-04T14:11:02.587Z,5500
2017-06-04T14:12:03.234Z,5488
2017-06-04T14:13:03.885Z,5496
2017-06-04T14:14:04.540Z,5472
2017-06-04T14:15:05.191Z,5448
2017-06-04T14:16:05.843Z,5436
2017-06-04T14:17:06.697Z,5464
2017-06-04T14:18:07.347Z,5388
2017-06-04T14:19:07.993Z,5372