createdAt,value
2019-06-20T00:01:05.355Z,16.70
2019-06-20T00:03:34.727Z,16.70
2019-06-20T00:06:04.450Z,16.70
2019-06-20T00:08:34.229Z,16.60
2019-06-20T00:11:03.980Z,16.60
2019-06-20T00:13:33.354Z,16.60
2019-06-20T00:16:03.486Z,16.50
2019-06-20T00:18:32.827Z,16.60
2019-06-20T00:21:02.289Z,16.50
2019-06-20T00:23:31.957Z,16.50
2019-06-20T00:26:01.348Z,16.50
2019-06-20T00:28:30.688Z,16.60
2019-06-20T00:31:00.151Z,16.50
2019-06-20T00:33:29.907Z,16.50
2019-06-20T00:35:59.511Z,16.50
2019-06-20T00:38:29.249Z,16.50
2019-06-20T00:40:58.503Z,16.50
2019-06-20T00:43:27.796Z,16.50
2019-06-20T00:45:57.077Z,16.50
2019-06-20T00:48:26.771Z,16.50
2019-06-20T00:50:56.108Z,16.50
2019-06-20T00:53:25.456Z,16.50
2019-06-20T00:55:54.926Z,16.50
2019-06-20T00:58:24.557Z,16.50
2019-06-20T01:00:53.846Z,16.50
2019-06-20T01:03:23.233Z,16.50
2019-06-20T01:05:52.989Z,16.50
2019-06-20T01:08:22.669Z,16.50
2019-06-20T01:10:51.930Z,16.50
2019-06-20T01:13:33.080Z,16.50
2019-06-20T01:15:52.608Z,16.50
2019-06-20T01:18:21.960Z,16.50
2019-06-20T01:20:51.396Z,16.50
2019-06-20T01:23:20.648Z,16.50
2019-06-20T01:25:49.960Z,16.50
2019-06-20T01:28:19.152Z,16.50
2019-06-20T01:30:48.408Z,16.50
2019-06-20T01:33:17.601Z,16.50
2019-06-20T01:35:47.674Z,16.50
2019-06-20T01:38:16.829Z,16.50
2019-06-20T01:40:46.078Z,16.50
2019-06-20T01:43:15.643Z,16.50
2019-06-20T01:45:44.923Z,16.50
2019-06-20T01:48:14.408Z,16.50
2019-06-20T01:50:44.322Z,16.50
2019-06-20T01:53:13.637Z,16.40
2019-06-20T01:55:43.288Z,16.40
2019-06-20T01:58:12.635Z,16.40
2019-06-20T02:00:48.110Z,16.40
2019-06-20T02:03:17.887Z,16.40
2019-06-20T02:05:47.196Z,16.40
2019-06-20T02:08:17.068Z,16.30
2019-06-20T02:10:47.116Z,16.30
2019-06-20T02:13:16.500Z,16.30
2019-06-20T02:15:45.784Z,16.20
2019-06-20T02:18:15.097Z,16.30
2019-06-20T02:20:50.118Z,16.30
2019-06-20T02:23:19.604Z,16.30
2019-06-20T02:25:48.968Z,16.30
2019-06-20T02:28:19.234Z,16.30
2019-06-20T02:30:49.114Z,16.30
2019-06-20T02:33:18.346Z,16.20
2019-06-20T02:35:47.669Z,16.20
2019-06-20T02:38:17.187Z,16.20
2019-06-20T02:40:46.717Z,16.20
2019-06-20T02:43:15.880Z,16.20
2019-06-20T02:45:45.218Z,16.20
2019-06-20T02:48:14.432Z,16.20
2019-06-20T02:50:43.656Z,16.10
2019-06-20T02:53:13.501Z,16.20
2019-06-20T02:55:42.637Z,16.20
2019-06-20T02:58:12.177Z,16.20
2019-06-20T03:00:57.584Z,16.20
2019-06-20T03:03:28.181Z,16.20
2019-06-20T03:05:57.764Z,16.20
2019-06-20T03:08:27.397Z,16.20
2019-06-20T03:10:57.298Z,16.20
2019-06-20T03:13:26.837Z,16.10
2019-06-20T03:15:56.458Z,16.20
2019-06-20T03:18:25.674Z,16.20
2019-06-20T03:20:55.148Z,16.20
2019-06-20T03:23:24.368Z,16.20
2019-06-20T03:25:53.542Z,16.20
2019-06-20T03:28:22.714Z,16.20
2019-06-20T03:30:51.918Z,16.30
2019-06-20T03:33:21.143Z,16.30
2019-06-20T03:35:50.357Z,16.30
2019-06-20T03:38:19.546Z,16.30
2019-06-20T03:40:48.799Z,16.30
2019-06-20T03:43:18.329Z,16.30
2019-06-20T03:45:47.569Z,16.40
2019-06-20T03:48:16.910Z,16.40
2019-06-20T03:50:46.414Z,16.30
2019-06-20T03:53:15.934Z,16.30
2019-06-20T03:55:45.428Z,16.30
2019-06-20T03:58:14.911Z,16.40
2019-06-20T04:00:44.781Z,16.40
2019-06-20T04:03:14.521Z,16.40
2019-06-20T04:05:43.799Z,16.40
2019-06-20T04:08:13.026Z,16.40
2019-06-20T04:10:42.213Z,16.30
2019-06-20T04:13:11.433Z,16.30
2019-06-20T04:15:40.627Z,16.40
2019-06-20T04:18:09.857Z,16.40
2019-06-20T04:20:39.124Z,16.40
2019-06-20T04:23:08.425Z,16.40
2019-06-20T04:25:37.696Z,16.40
2019-06-20T04:28:07.231Z,16.40
2019-06-20T04:30:36.519Z,16.40
2019-06-20T04:33:05.725Z,16.40
2019-06-20T04:35:34.986Z,16.40
2019-06-20T04:38:04.215Z,16.30
2019-06-20T04:40:33.411Z,16.30
2019-06-20T04:43:02.566Z,16.30
2019-06-20T04:45:49.245Z,16.30
2019-06-20T04:48:18.918Z,16.40
2019-06-20T04:50:48.164Z,16.40
2019-06-20T04:53:17.355Z,16.30
2019-06-20T04:55:46.505Z,16.30
2019-06-20T04:58:15.773Z,16.30
2019-06-20T05:00:45.068Z,16.20
2019-06-20T05:03:15.050Z,16.30
2019-06-20T05:05:44.360Z,16.40
2019-06-20T05:08:14.069Z,16.40
2019-06-20T05:10:43.427Z,16.40
2019-06-20T05:13:12.843Z,16.40
2019-06-20T05:15:52.043Z,16.40
2019-06-20T05:18:13.367Z,16.40
2019-06-20T05:20:43.032Z,16.40
2019-06-20T05:23:12.424Z,16.50
2019-06-20T05:25:41.871Z,16.60
2019-06-20T05:28:11.729Z,16.70
2019-06-20T05:30:41.452Z,16.70
2019-06-20T05:33:10.817Z,16.70
2019-06-20T05:35:40.565Z,16.60
2019-06-20T05:38:09.963Z,16.60
2019-06-20T05:40:39.342Z,16.50
2019-06-20T05:43:08.685Z,16.50
2019-06-20T05:45:38.115Z,16.50
2019-06-20T05:48:07.670Z,16.60
2019-06-20T05:50:37.551Z,16.90
2019-06-20T05:53:06.923Z,17.10
2019-06-20T05:55:36.251Z,17.20
2019-06-20T05:58:05.709Z,17.30
2019-06-20T06:00:36.244Z,17.40
2019-06-20T06:03:07.124Z,17.40
2019-06-20T06:05:37.161Z,17.60
2019-06-20T06:08:06.535Z,17.80
2019-06-20T06:10:35.666Z,17.80
2019-06-20T06:13:04.835Z,17.80
2019-06-20T06:15:34.446Z,17.70
2019-06-20T06:18:03.702Z,17.60
2019-06-20T06:20:32.896Z,17.60
2019-06-20T06:23:02.462Z,17.60
2019-06-20T06:25:31.931Z,17.40
2019-06-20T06:28:01.237Z,17.50
2019-06-20T06:30:30.844Z,17.40
2019-06-20T06:33:00.016Z,17.30
2019-06-20T06:35:29.307Z,17.30
2019-06-20T06:37:58.561Z,17.30
2019-06-20T06:40:28.430Z,17.40
2019-06-20T06:42:58.095Z,17.40
2019-06-20T06:45:27.306Z,17.40
2019-06-20T06:47:56.479Z,17.30
2019-06-20T06:50:26.050Z,17.30
2019-06-20T06:52:55.601Z,17.20
2019-06-20T06:55:27.499Z,17.30
2019-06-20T06:57:56.196Z,17.40
2019-06-20T07:00:25.350Z,17.50
2019-06-20T07:02:54.674Z,17.60
2019-06-20T07:05:24.254Z,17.60
2019-06-20T07:07:53.428Z,17.60
2019-06-20T07:10:22.902Z,17.60
2019-06-20T07:12:52.409Z,17.60
2019-06-20T07:15:22.188Z,17.50
2019-06-20T07:17:51.437Z,17.50
2019-06-20T07:20:21.148Z,17.60
2019-06-20T07:22:50.483Z,17.60
2019-06-20T07:25:19.718Z,17.50
2019-06-20T07:27:48.951Z,17.40
2019-06-20T07:30:20.430Z,17.50
2019-06-20T07:32:49.607Z,17.60
2019-06-20T07:35:19.067Z,17.70
2019-06-20T07:37:48.910Z,17.80
2019-06-20T07:40:18.216Z,17.80
2019-06-20T07:42:47.456Z,17.90
2019-06-20T07:45:19.711Z,17.90
2019-06-20T07:47:48.969Z,17.90
2019-06-20T07:50:18.150Z,18.00
2019-06-20T07:53:01.428Z,18.10
2019-06-20T07:55:18.217Z,18.10
2019-06-20T07:57:47.493Z,18.30
2019-06-20T08:00:18.571Z,18.30
2019-06-20T08:02:47.843Z,18.30
2019-06-20T08:05:17.948Z,18.20
2019-06-20T08:07:47.163Z,18.10
2019-06-20T08:10:17.265Z,18.10
2019-06-20T08:12:46.434Z,18.20
2019-06-20T08:15:17.431Z,18.20
2019-06-20T08:17:46.953Z,18.20
2019-06-20T08:20:16.772Z,18.20
2019-06-20T08:22:45.963Z,18.10
2019-06-20T08:25:16.025Z,18.20
2019-06-20T08:27:52.092Z,18.30
2019-06-20T08:30:26.667Z,18.30
2019-06-20T08:32:58.124Z,18.50
2019-06-20T08:35:29.351Z,18.60
2019-06-20T08:38:00.998Z,18.80
2019-06-20T08:40:31.908Z,19.00
2019-06-20T08:43:02.194Z,19.30
2019-06-20T08:45:34.095Z,19.50
2019-06-20T08:48:04.611Z,19.80
2019-06-20T08:50:34.146Z,19.90
2019-06-20T08:53:03.745Z,20.10
2019-06-20T08:55:32.943Z,20.20
2019-06-20T08:58:03.358Z,20.50
2019-06-20T09:00:34.170Z,20.70
2019-06-20T09:03:03.979Z,20.90
2019-06-20T09:05:33.271Z,21.10
2019-06-20T09:10:37.508Z,21.10
2019-06-20T09:13:08.570Z,21.10
2019-06-20T09:15:38.731Z,21.40
2019-06-20T09:18:08.720Z,21.60
2019-06-20T09:20:38.437Z,22.10
2019-06-20T09:23:07.794Z,22.40
2019-06-20T09:25:37.092Z,22.30
2019-06-20T09:28:06.847Z,22.60
2019-06-20T09:30:37.059Z,23.20
2019-06-20T09:33:07.068Z,23.80
2019-06-20T09:35:36.429Z,24.20
2019-06-20T09:38:07.885Z,24.50
2019-06-20T09:40:37.244Z,24.80
2019-06-20T09:43:07.735Z,24.60
2019-06-20T09:45:37.732Z,24.60
2019-06-20T09:48:07.052Z,24.60
2019-06-20T09:50:37.134Z,24.30
2019-06-20T09:53:06.434Z,23.50
2019-06-20T09:55:36.332Z,23.00
2019-06-20T09:58:06.078Z,22.90
2019-06-20T10:00:36.764Z,23.30
2019-06-20T10:03:06.354Z,23.90
2019-06-20T10:05:35.866Z,24.40
2019-06-20T10:08:05.430Z,24.80
2019-06-20T10:10:36.377Z,24.80
2019-06-20T10:13:05.629Z,24.60
2019-06-20T10:15:37.483Z,24.40
2019-06-20T10:18:07.051Z,24.40
2019-06-20T10:20:38.807Z,24.10
2019-06-20T10:23:07.903Z,23.90
2019-06-20T10:25:37.350Z,23.70
2019-06-20T10:28:06.891Z,23.20
2019-06-20T10:30:36.074Z,23.00
2019-06-20T10:33:05.737Z,23.40
2019-06-20T10:35:35.131Z,23.80
2019-06-20T10:38:04.397Z,23.80
2019-06-20T10:40:33.661Z,24.30
2019-06-20T10:43:02.903Z,24.70
2019-06-20T10:45:34.123Z,24.70
2019-06-20T10:48:03.301Z,24.60
2019-06-20T10:50:32.775Z,24.70
2019-06-20T10:53:02.678Z,24.40
2019-06-20T10:55:32.341Z,23.90
2019-06-20T10:58:01.851Z,23.60
2019-06-20T11:00:33.994Z,23.60
2019-06-20T11:03:03.532Z,23.60
2019-06-20T11:05:32.747Z,23.50
2019-06-20T11:08:01.919Z,23.70
2019-06-20T11:10:32.254Z,23.40
2019-06-20T11:13:02.057Z,23.10
2019-06-20T11:15:31.721Z,22.80
2019-06-20T11:18:01.265Z,22.70
2019-06-20T11:20:30.859Z,22.60
2019-06-20T11:23:00.009Z,22.50
2019-06-20T11:25:29.553Z,22.20
2019-06-20T11:27:58.763Z,22.30
2019-06-20T11:30:44.583Z,22.50
2019-06-20T11:33:01.112Z,22.60
2019-06-20T11:35:30.653Z,22.60
2019-06-20T11:37:59.880Z,22.50
2019-06-20T11:40:29.962Z,22.40
2019-06-20T11:42:59.792Z,22.40
2019-06-20T11:45:29.394Z,22.30
2019-06-20T11:47:58.672Z,22.30
2019-06-20T11:50:28.034Z,22.20
2019-06-20T11:52:57.588Z,22.20
2019-06-20T11:55:27.001Z,22.00
2019-06-20T11:57:56.385Z,21.80
2019-06-20T12:00:26.393Z,21.80
2019-06-20T12:02:55.630Z,21.80
2019-06-20T12:05:25.024Z,21.80
2019-06-20T12:07:54.280Z,22.70
2019-06-20T12:10:23.538Z,23.80
2019-06-20T12:12:53.222Z,23.90
2019-06-20T12:15:22.956Z,24.10
2019-06-20T12:17:52.621Z,24.20
2019-06-20T12:20:23.126Z,24.40
2019-06-20T12:22:52.377Z,24.50
2019-06-20T12:25:22.617Z,24.00
2019-06-20T12:27:51.889Z,23.40
2019-06-20T12:30:22.064Z,23.00
2019-06-20T12:32:51.337Z,22.70
2019-06-20T12:35:20.608Z,22.50
2019-06-20T12:37:51.652Z,22.60
2019-06-20T12:40:22.518Z,22.60
2019-06-20T12:42:52.383Z,22.70
2019-06-20T12:45:22.487Z,23.00
2019-06-20T12:47:52.080Z,22.90
2019-06-20T12:50:21.382Z,22.80
2019-06-20T12:52:50.970Z,22.60
2019-06-20T12:55:20.564Z,23.00
2019-06-20T12:57:49.891Z,23.90
2019-06-20T13:00:20.152Z,24.00
2019-06-20T13:02:49.737Z,23.60
2019-06-20T13:05:19.655Z,23.50
2019-06-20T13:07:50.145Z,23.80
2019-06-20T13:10:20.487Z,24.10
2019-06-20T13:12:49.714Z,24.60
2019-06-20T13:15:20.591Z,25.10
2019-06-20T13:17:49.805Z,25.20
2019-06-20T13:20:19.770Z,25.30
2019-06-20T13:22:49.550Z,25.50
2019-06-20T13:25:19.066Z,25.50
2019-06-20T13:27:50.660Z,25.60
2019-06-20T13:30:21.372Z,25.50
2019-06-20T13:32:50.655Z,25.60
2019-06-20T13:35:21.008Z,25.40
2019-06-20T13:37:50.331Z,25.00
2019-06-20T13:40:19.668Z,24.90
2019-06-20T13:42:50.307Z,25.10
2019-06-20T13:45:22.984Z,24.80
2019-06-20T13:47:52.229Z,24.50
2019-06-20T13:50:22.043Z,24.70
2019-06-20T13:52:51.542Z,25.20
2019-06-20T13:55:21.327Z,25.70
2019-06-20T13:57:51.068Z,26.20
2019-06-20T14:00:21.548Z,26.10
2019-06-20T14:02:51.617Z,26.10
2019-06-20T14:05:21.331Z,25.80
2019-06-20T14:07:54.279Z,25.20
2019-06-20T14:10:22.005Z,24.90
2019-06-20T14:12:51.151Z,24.80
2019-06-20T14:15:20.537Z,24.60
2019-06-20T14:17:50.168Z,24.80
2019-06-20T14:20:20.809Z,24.80
2019-06-20T14:22:50.283Z,25.00
2019-06-20T14:25:19.711Z,24.90
2019-06-20T14:27:49.326Z,24.50
2019-06-20T14:30:20.097Z,24.00
2019-06-20T14:32:51.046Z,23.90
2019-06-20T14:35:21.750Z,23.70
2019-06-20T14:37:51.829Z,23.80
2019-06-20T14:40:22.590Z,23.90
2019-06-20T14:42:52.373Z,24.20
2019-06-20T14:45:22.654Z,23.80
2019-06-20T14:47:52.661Z,23.60
2019-06-20T14:50:22.246Z,23.60
2019-06-20T14:52:52.145Z,23.70
2019-06-20T14:55:22.532Z,23.80
2019-06-20T14:57:52.491Z,23.70
2019-06-20T15:00:22.603Z,23.70
2019-06-20T15:02:56.171Z,23.90
2019-06-20T15:05:23.156Z,24.00
2019-06-20T15:07:53.939Z,23.70
2019-06-20T15:10:23.909Z,23.20
2019-06-20T15:12:53.786Z,23.10
2019-06-20T15:15:24.116Z,23.40
2019-06-20T15:17:55.862Z,23.30
2019-06-20T15:20:25.517Z,23.00
2019-06-20T15:22:54.840Z,22.70
2019-06-20T15:25:24.042Z,22.50
2019-06-20T15:27:55.319Z,22.90
2019-06-20T15:30:24.783Z,23.00
2019-06-20T15:33:05.804Z,22.80
2019-06-20T15:35:24.943Z,22.80
2019-06-20T15:37:55.643Z,23.00
2019-06-20T15:40:25.356Z,23.10
2019-06-20T15:42:55.443Z,22.90
2019-06-20T15:45:25.771Z,22.70
2019-06-20T15:47:55.003Z,22.60
2019-06-20T15:50:24.517Z,22.30
2019-06-20T15:52:54.203Z,22.00
2019-06-20T15:55:23.802Z,22.00
2019-06-20T15:57:54.294Z,22.10
2019-06-20T16:00:23.853Z,22.40
2019-06-20T16:03:05.864Z,22.40
2019-06-20T16:05:24.598Z,22.00
2019-06-20T16:07:54.304Z,21.70
2019-06-20T16:10:23.470Z,21.70
2019-06-20T16:12:52.713Z,21.90
2019-06-20T16:15:22.226Z,22.00
2019-06-20T16:17:51.502Z,21.80
2019-06-20T16:20:21.064Z,21.90
2019-06-20T16:22:50.380Z,22.00
2019-06-20T16:25:19.897Z,21.90
2019-06-20T16:27:49.194Z,21.70
2019-06-20T16:30:19.190Z,21.60
2019-06-20T16:32:48.723Z,21.60
2019-06-20T16:35:18.894Z,21.70
2019-06-20T16:37:48.153Z,21.70
2019-06-20T16:40:19.287Z,21.60
2019-06-20T16:42:48.793Z,21.50
2019-06-20T16:45:18.248Z,21.50
2019-06-20T16:47:47.953Z,21.60
2019-06-20T16:50:17.344Z,21.70
2019-06-20T16:52:46.528Z,21.60
2019-06-20T16:55:16.047Z,21.50
2019-06-20T16:57:45.295Z,21.70
2019-06-20T17:00:14.843Z,21.80
2019-06-20T17:02:44.079Z,21.60
2019-06-20T17:05:14.408Z,21.50
2019-06-20T17:07:44.002Z,21.40
2019-06-20T17:10:13.538Z,21.20
2019-06-20T17:12:43.863Z,21.10
2019-06-20T17:15:13.803Z,21.00
2019-06-20T17:17:43.034Z,20.90
2019-06-20T17:20:12.701Z,20.90
2019-06-20T17:22:43.586Z,20.90
2019-06-20T17:25:15.119Z,20.80
2019-06-20T17:27:44.371Z,20.80
2019-06-20T17:30:16.195Z,20.80
2019-06-20T17:32:45.365Z,20.70
2019-06-20T17:35:14.909Z,20.60
2019-06-20T17:37:45.018Z,20.50
2019-06-20T17:40:15.519Z,20.40
2019-06-20T17:42:45.479Z,20.30
2019-06-20T17:45:16.126Z,20.20
2019-06-20T17:47:45.721Z,20.20
2019-06-20T17:50:16.011Z,20.20
2019-06-20T17:52:45.372Z,20.10
2019-06-20T17:55:15.343Z,20.00
2019-06-20T17:57:44.982Z,20.00
2019-06-20T18:00:14.975Z,20.00
2019-06-20T18:02:44.801Z,20.00
2019-06-20T18:05:15.439Z,20.00
2019-06-20T18:07:45.006Z,19.90
2019-06-20T18:10:14.825Z,19.80
2019-06-20T18:12:43.981Z,19.90
2019-06-20T18:15:14.850Z,19.80
2019-06-20T18:17:44.005Z,19.90
2019-06-20T18:20:13.936Z,19.90
2019-06-20T18:22:43.484Z,19.80
2019-06-20T18:25:12.937Z,19.70
2019-06-20T18:27:42.084Z,19.70
2019-06-20T18:30:13.502Z,19.50
2019-06-20T18:32:42.695Z,19.50
2019-06-20T18:35:12.060Z,19.40
2019-06-20T18:37:41.228Z,19.40
2019-06-20T18:40:12.185Z,19.40
2019-06-20T18:42:41.386Z,19.40
2019-06-20T18:45:12.861Z,19.20
2019-06-20T18:47:42.032Z,19.10
2019-06-20T18:50:11.553Z,19.00
2019-06-20T18:52:51.573Z,19.00
2019-06-20T18:55:12.174Z,18.90
2019-06-20T18:57:41.406Z,18.90
2019-06-20T19:00:11.535Z,18.80
2019-06-20T19:02:40.770Z,18.80
2019-06-20T19:05:11.199Z,18.80
2019-06-20T19:07:40.468Z,18.60
2019-06-20T19:10:10.787Z,18.60
2019-06-20T19:12:40.426Z,18.60
2019-06-20T19:15:10.181Z,18.50
2019-06-20T19:17:39.407Z,18.50
2019-06-20T19:20:09.091Z,18.50
2019-06-20T19:22:38.371Z,18.40
2019-06-20T19:25:08.968Z,18.30
2019-06-20T19:27:46.324Z,18.20
2019-06-20T19:30:09.632Z,18.10
2019-06-20T19:32:39.037Z,18.00
2019-06-20T19:35:10.450Z,18.00
2019-06-20T19:37:40.073Z,17.90
2019-06-20T19:40:10.053Z,17.80
2019-06-20T19:42:40.135Z,17.80
2019-06-20T19:45:10.256Z,17.70
2019-06-20T19:47:39.818Z,17.70
2019-06-20T19:50:11.035Z,17.70
2019-06-20T19:52:40.365Z,17.60
2019-06-20T19:55:10.445Z,17.50
2019-06-20T19:57:39.992Z,17.50
2019-06-20T20:00:10.009Z,17.50
2019-06-20T20:02:39.209Z,17.40
2019-06-20T20:05:19.146Z,17.40
2019-06-20T20:07:40.979Z,17.30
2019-06-20T20:10:10.897Z,17.20
2019-06-20T20:12:40.094Z,17.20
2019-06-20T20:15:10.065Z,17.10
2019-06-20T20:17:39.348Z,17.10
2019-06-20T20:20:09.420Z,17.00
2019-06-20T20:22:39.037Z,17.00
2019-06-20T20:25:09.724Z,16.90
2019-06-20T20:27:39.013Z,16.80
2019-06-20T20:30:08.351Z,16.80
2019-06-20T20:32:37.966Z,16.70
2019-06-20T20:35:07.272Z,16.70
2019-06-20T20:37:36.897Z,16.60
2019-06-20T20:40:06.774Z,16.50
2019-06-20T20:42:35.966Z,16.40
2019-06-20T20:45:05.787Z,16.30
2019-06-20T20:47:34.965Z,16.30
2019-06-20T20:50:05.225Z,16.20
2019-06-20T20:52:34.425Z,16.20
2019-06-20T20:55:03.968Z,16.20
2019-06-20T20:57:33.835Z,16.10
2019-06-20T21:00:03.136Z,16.10
2019-06-20T21:02:32.624Z,16.00
2019-06-20T21:05:01.831Z,15.90
2019-06-20T21:07:31.699Z,15.90
2019-06-20T21:10:01.315Z,15.90
2019-06-20T21:12:30.748Z,15.90
2019-06-20T21:15:00.067Z,15.80
2019-06-20T21:17:29.575Z,15.80
2019-06-20T21:19:59.063Z,15.80
2019-06-20T21:22:28.597Z,15.70
2019-06-20T21:24:58.034Z,15.70
2019-06-20T21:27:27.195Z,15.70
2019-06-20T21:29:56.775Z,15.60
2019-06-20T21:32:26.016Z,15.60
2019-06-20T21:34:55.304Z,15.50
2019-06-20T21:37:24.931Z,15.50
2019-06-20T21:39:54.436Z,15.40
2019-06-20T21:42:23.577Z,15.40
2019-06-20T21:44:53.036Z,15.40
2019-06-20T21:47:22.472Z,15.30
2019-06-20T21:49:51.628Z,15.30
2019-06-20T21:52:20.824Z,15.30
2019-06-20T21:54:50.341Z,15.20
2019-06-20T21:57:19.583Z,15.20
2019-06-20T21:59:48.750Z,15.10
2019-06-20T22:02:17.978Z,15.10
2019-06-20T22:04:54.379Z,15.10
2019-06-20T22:07:18.024Z,15.10
2019-06-20T22:09:47.264Z,15.00
2019-06-20T22:12:16.772Z,15.00
2019-06-20T22:14:45.986Z,15.00
2019-06-20T22:17:15.204Z,14.90
2019-06-20T22:19:44.373Z,15.00
2019-06-20T22:22:13.891Z,14.90
2019-06-20T22:24:43.150Z,14.90
2019-06-20T22:27:12.405Z,14.80
2019-06-20T22:29:41.679Z,14.80
2019-06-20T22:32:10.988Z,14.80
2019-06-20T22:34:40.158Z,14.80
2019-06-20T22:37:09.357Z,14.70
2019-06-20T22:39:38.775Z,14.70
2019-06-20T22:42:08.010Z,14.70
2019-06-20T22:44:37.785Z,14.60
2019-06-20T22:47:06.998Z,14.60
2019-06-20T22:49:36.155Z,14.60
2019-06-20T22:52:05.514Z,14.60
2019-06-20T22:54:34.967Z,14.60
2019-06-20T22:57:04.181Z,14.60
2019-06-20T22:59:33.784Z,14.50
2019-06-20T23:02:03.036Z,14.50
2019-06-20T23:04:32.196Z,14.40
2019-06-20T23:07:01.493Z,14.30
2019-06-20T23:09:30.725Z,14.30
2019-06-20T23:12:00.175Z,14.20
2019-06-20T23:14:29.764Z,14.20
2019-06-20T23:16:58.910Z,14.20
2019-06-20T23:19:28.051Z,14.30
2019-06-20T23:21:57.217Z,14.20
2019-06-20T23:24:26.382Z,14.10
2019-06-20T23:26:55.626Z,14.10
2019-06-20T23:29:24.780Z,14.00
2019-06-20T23:31:55.606Z,13.90
2019-06-20T23:34:25.108Z,13.90
2019-06-20T23:36:54.300Z,13.80
2019-06-20T23:39:23.472Z,13.80
2019-06-20T23:41:52.984Z,13.90
2019-06-20T23:44:22.233Z,13.90
2019-06-20T23:46:51.838Z,13.90
2019-06-20T23:49:21.623Z,13.80
2019-06-20T23:51:59.049Z,13.80
2019-06-20T23:54:28.288Z,13.70
2019-06-20T23:56:57.603Z,13.70
2019-06-20T23:59:27.272Z,13.70
