createdAt,value
2022-08-26T00:01:45.137Z,99.90
2022-08-26T00:04:12.747Z,99.90
2022-08-26T00:06:42.642Z,99.90
2022-08-26T00:09:13.747Z,99.90
2022-08-26T00:11:43.872Z,99.90
2022-08-26T00:14:10.697Z,99.90
2022-08-26T00:16:37.869Z,99.90
2022-08-26T00:19:08.205Z,99.90
2022-08-26T00:21:35.822Z,99.90
2022-08-26T00:24:04.737Z,99.90
2022-08-26T00:26:33.807Z,99.90
2022-08-26T00:29:00.703Z,99.90
2022-08-26T00:31:27.614Z,99.90
2022-08-26T00:33:55.194Z,99.90
2022-08-26T00:36:22.832Z,99.90
2022-08-26T00:38:49.753Z,99.90
2022-08-26T00:41:19.505Z,99.90
2022-08-26T00:43:47.876Z,99.90
2022-08-26T00:46:29.121Z,99.90
2022-08-26T00:49:04.281Z,99.90
2022-08-26T00:51:45.879Z,99.90
2022-08-26T00:54:13.476Z,99.90
2022-08-26T00:56:50.654Z,99.90
2022-08-26T00:59:18.057Z,99.90
2022-08-26T01:01:45.934Z,99.90
2022-08-26T01:04:18.162Z,99.90
2022-08-26T01:06:45.370Z,99.90
2022-08-26T01:09:12.578Z,99.90
2022-08-26T01:11:39.917Z,99.90
2022-08-26T01:14:09.054Z,99.90
2022-08-26T01:16:36.925Z,99.90
2022-08-26T01:19:15.868Z,99.90
2022-08-26T01:21:49.837Z,99.90
2022-08-26T01:24:17.527Z,99.90
2022-08-26T01:26:45.340Z,99.90
2022-08-26T01:29:17.258Z,99.90
2022-08-26T01:31:47.322Z,99.90
2022-08-26T01:34:22.233Z,99.90
2022-08-26T01:37:07.374Z,99.90
2022-08-26T01:39:36.118Z,99.90
2022-08-26T01:42:05.300Z,99.90
2022-08-26T01:44:45.325Z,99.90
2022-08-26T01:47:14.503Z,99.90
2022-08-26T01:49:43.315Z,99.90
2022-08-26T01:52:14.108Z,99.90
2022-08-26T01:54:40.903Z,99.90
2022-08-26T01:57:15.190Z,99.90
2022-08-26T01:59:42.820Z,99.90
2022-08-26T02:02:09.625Z,99.90
2022-08-26T02:05:01.889Z,99.90
2022-08-26T02:07:29.419Z,99.90
2022-08-26T02:09:56.838Z,99.90
2022-08-26T02:12:25.827Z,99.90
2022-08-26T02:14:56.702Z,99.90
2022-08-26T02:17:29.192Z,99.90
2022-08-26T02:19:57.125Z,99.90
2022-08-26T02:22:24.466Z,99.90
2022-08-26T02:24:58.142Z,99.90
2022-08-26T02:27:32.063Z,99.90
2022-08-26T02:30:09.236Z,99.90
2022-08-26T02:32:37.285Z,99.90
2022-08-26T02:35:08.932Z,99.90
2022-08-26T02:37:36.176Z,99.90
2022-08-26T02:40:04.825Z,99.90
2022-08-26T02:42:32.288Z,99.90
2022-08-26T02:44:59.489Z,99.90
2022-08-26T02:47:28.996Z,99.90
2022-08-26T02:49:56.061Z,99.90
2022-08-26T02:52:22.921Z,99.90
2022-08-26T02:54:49.788Z,99.90
2022-08-26T02:57:17.398Z,99.90
2022-08-26T02:59:44.270Z,99.90
2022-08-26T03:02:12.223Z,99.90
2022-08-26T03:04:40.471Z,99.90
2022-08-26T03:07:24.714Z,99.90
2022-08-26T03:09:52.947Z,99.90
2022-08-26T03:12:20.362Z,99.90
2022-08-26T03:14:47.849Z,99.90
2022-08-26T03:17:14.685Z,99.90
2022-08-26T03:19:41.649Z,99.90
2022-08-26T03:22:09.308Z,99.90
2022-08-26T03:24:37.990Z,99.90
2022-08-26T03:27:07.326Z,99.90
2022-08-26T03:29:53.136Z,99.90
2022-08-26T03:32:20.712Z,99.90
2022-08-26T03:34:47.597Z,99.90
2022-08-26T03:37:14.756Z,99.90
2022-08-26T03:39:41.776Z,99.90
2022-08-26T03:42:08.650Z,99.90
2022-08-26T03:44:37.832Z,99.90
2022-08-26T03:47:08.993Z,99.90
2022-08-26T03:49:36.126Z,99.90
2022-08-26T03:52:04.294Z,99.90
2022-08-26T03:54:31.250Z,99.90
2022-08-26T03:56:58.405Z,99.90
2022-08-26T03:59:25.426Z,99.90
2022-08-26T04:01:52.326Z,99.90
2022-08-26T04:04:22.639Z,99.90
2022-08-26T04:06:57.314Z,99.90
2022-08-26T04:09:24.940Z,99.90
2022-08-26T04:11:51.896Z,99.90
2022-08-26T04:14:21.570Z,99.90
2022-08-26T04:16:49.945Z,99.90
2022-08-26T04:19:19.117Z,99.90
2022-08-26T04:21:47.659Z,99.90
2022-08-26T04:24:16.416Z,99.90
2022-08-26T04:26:45.164Z,99.90
2022-08-26T04:29:26.110Z,99.90
2022-08-26T04:31:55.486Z,99.90
2022-08-26T04:34:24.986Z,99.90
2022-08-26T04:36:56.060Z,99.90
2022-08-26T04:39:22.866Z,99.90
2022-08-26T04:41:53.442Z,99.90
2022-08-26T04:44:21.359Z,99.90
2022-08-26T04:46:48.382Z,99.90
2022-08-26T04:49:15.851Z,99.90
2022-08-26T04:51:43.952Z,99.90
2022-08-26T04:54:11.037Z,99.90
2022-08-26T04:56:41.477Z,99.90
2022-08-26T04:59:16.589Z,99.90
2022-08-26T05:01:57.250Z,99.90
2022-08-26T05:04:24.142Z,99.90
2022-08-26T05:06:53.426Z,99.90
2022-08-26T05:09:22.489Z,99.90
2022-08-26T05:11:52.070Z,99.90
2022-08-26T05:14:21.001Z,99.90
2022-08-26T05:16:49.572Z,99.90
2022-08-26T05:19:18.716Z,99.90
2022-08-26T05:21:46.319Z,99.90
2022-08-26T05:24:15.667Z,99.90
2022-08-26T05:26:44.436Z,99.90
2022-08-26T05:29:11.807Z,99.90
2022-08-26T05:31:38.751Z,99.90
2022-08-26T05:34:05.927Z,99.90
2022-08-26T05:36:35.088Z,99.90
2022-08-26T05:39:04.080Z,99.90
2022-08-26T05:41:38.283Z,99.90
2022-08-26T05:44:08.531Z,99.90
2022-08-26T05:46:36.640Z,99.90
2022-08-26T05:49:04.968Z,99.90
2022-08-26T05:51:33.399Z,99.90
2022-08-26T05:54:02.808Z,99.90
2022-08-26T05:56:30.607Z,99.90
2022-08-26T05:58:58.405Z,99.90
2022-08-26T06:01:28.122Z,99.90
2022-08-26T06:04:01.385Z,99.90
2022-08-26T06:06:31.168Z,99.90
2022-08-26T06:08:59.772Z,99.90
2022-08-26T06:11:28.886Z,99.90
2022-08-26T06:14:03.131Z,99.90
2022-08-26T06:16:33.475Z,99.90
2022-08-26T06:19:02.956Z,99.90
2022-08-26T06:21:35.374Z,99.90
2022-08-26T06:24:27.201Z,99.90
2022-08-26T06:27:01.123Z,99.90
2022-08-26T06:29:29.793Z,99.90
2022-08-26T06:31:57.325Z,99.90
2022-08-26T06:34:29.792Z,99.90
2022-08-26T06:36:59.750Z,99.90
2022-08-26T06:39:28.099Z,99.90
2022-08-26T06:41:58.906Z,99.90
2022-08-26T06:44:26.801Z,99.90
2022-08-26T06:46:53.687Z,99.90
2022-08-26T06:49:27.485Z,99.90
2022-08-26T06:51:58.373Z,99.90
2022-08-26T06:54:26.513Z,99.90
2022-08-26T06:56:53.615Z,99.90
2022-08-26T06:59:21.779Z,99.90
2022-08-26T07:01:49.818Z,99.90
2022-08-26T07:04:20.255Z,99.90
2022-08-26T07:06:52.702Z,99.90
2022-08-26T07:09:22.550Z,99.90
2022-08-26T07:11:50.591Z,99.90
2022-08-26T07:14:21.300Z,99.90
2022-08-26T07:16:49.782Z,99.90
2022-08-26T07:19:17.715Z,99.90
2022-08-26T07:21:58.082Z,99.90
2022-08-26T07:24:24.846Z,99.90
2022-08-26T07:26:59.769Z,99.90
2022-08-26T07:29:26.521Z,99.90
2022-08-26T07:31:53.679Z,99.90
2022-08-26T07:34:24.011Z,99.90
2022-08-26T07:36:51.601Z,99.90
2022-08-26T07:39:19.562Z,99.90
2022-08-26T07:41:47.343Z,99.90
2022-08-26T07:44:15.454Z,99.90
2022-08-26T07:46:42.453Z,99.90
2022-08-26T07:49:12.115Z,99.90
2022-08-26T07:51:39.718Z,99.90
2022-08-26T07:54:06.975Z,99.90
2022-08-26T07:56:33.790Z,99.90
2022-08-26T07:59:00.703Z,99.90
2022-08-26T08:01:29.673Z,99.90
2022-08-26T08:03:57.665Z,99.90
2022-08-26T08:06:27.299Z,99.90
2022-08-26T08:08:55.815Z,99.90
2022-08-26T08:11:23.482Z,99.90
2022-08-26T08:13:56.590Z,99.90
2022-08-26T08:16:28.297Z,99.90
2022-08-26T08:18:59.389Z,99.90
2022-08-26T08:21:28.024Z,99.90
2022-08-26T08:23:56.986Z,99.90
2022-08-26T08:26:25.306Z,99.90
2022-08-26T08:28:55.126Z,99.90
2022-08-26T08:34:19.814Z,99.90
2022-08-26T08:36:48.615Z,99.90
2022-08-26T08:39:16.925Z,99.90
2022-08-26T08:42:08.276Z,99.90
2022-08-26T08:44:40.425Z,99.90
2022-08-26T08:47:19.553Z,99.90
2022-08-26T08:49:47.761Z,99.90
2022-08-26T08:52:31.975Z,99.90
2022-08-26T08:54:58.931Z,99.90
2022-08-26T08:57:53.787Z,99.90
2022-08-26T09:00:30.568Z,99.90
2022-08-26T09:03:02.872Z,99.90
2022-08-26T09:05:42.590Z,99.90
2022-08-26T09:08:19.914Z,99.90
2022-08-26T09:10:54.788Z,99.90
2022-08-26T09:13:25.374Z,99.90
2022-08-26T09:15:53.018Z,99.90
2022-08-26T09:18:30.266Z,99.90
2022-08-26T09:21:00.813Z,99.90
2022-08-26T09:23:28.243Z,99.90
2022-08-26T09:25:56.838Z,99.90
2022-08-26T09:28:26.743Z,99.90
2022-08-26T09:31:03.519Z,99.90
2022-08-26T09:33:33.065Z,99.90
2022-08-26T09:36:24.761Z,99.90
2022-08-26T09:38:53.376Z,99.90
2022-08-26T09:41:31.745Z,99.90
2022-08-26T09:44:14.640Z,99.90
2022-08-26T09:46:46.446Z,99.90
2022-08-26T09:49:35.564Z,99.90
2022-08-26T09:52:11.043Z,99.90
2022-08-26T09:54:39.200Z,99.90
2022-08-26T09:57:29.973Z,99.90
2022-08-26T09:59:57.234Z,99.90
2022-08-26T10:02:32.338Z,99.90
2022-08-26T10:05:09.458Z,99.90
2022-08-26T10:07:41.791Z,99.90
2022-08-26T10:10:13.905Z,99.90
2022-08-26T10:12:49.286Z,99.90
2022-08-26T10:15:16.656Z,99.90
2022-08-26T10:18:00.786Z,99.90
2022-08-26T10:20:32.523Z,99.90
2022-08-26T10:23:12.998Z,99.90
2022-08-26T10:26:14.756Z,99.90
2022-08-26T10:28:54.906Z,99.90
2022-08-26T10:31:40.683Z,99.90
2022-08-26T10:34:09.387Z,99.90
2022-08-26T10:37:14.443Z,99.90
2022-08-26T10:39:58.614Z,99.90
2022-08-26T10:42:40.064Z,99.90
2022-08-26T10:45:25.188Z,99.90
2022-08-26T10:47:55.669Z,99.90
2022-08-26T10:50:31.869Z,99.90
2022-08-26T10:53:01.784Z,99.90
2022-08-26T10:56:18.779Z,99.90
2022-08-26T10:58:55.300Z,99.90
2022-08-26T11:01:43.993Z,99.90
2022-08-26T11:04:34.854Z,99.90
2022-08-26T11:07:36.774Z,99.90
2022-08-26T11:10:22.574Z,99.90
2022-08-26T11:12:57.922Z,99.90
2022-08-26T11:15:25.058Z,99.90
2022-08-26T11:17:51.848Z,99.90
2022-08-26T11:20:27.797Z,99.90
2022-08-26T11:22:56.351Z,99.90
2022-08-26T11:25:30.815Z,99.90
2022-08-26T11:28:00.620Z,99.90
2022-08-26T11:30:40.686Z,99.90
2022-08-26T11:33:08.469Z,99.90
2022-08-26T11:35:37.567Z,99.90
2022-08-26T11:38:27.650Z,99.90
2022-08-26T11:41:11.935Z,99.90
2022-08-26T11:43:40.547Z,99.90
2022-08-26T11:46:12.724Z,99.40
2022-08-26T11:48:42.062Z,99.40
2022-08-26T11:51:10.038Z,99.50
2022-08-26T11:53:47.244Z,99.90
2022-08-26T11:56:32.419Z,99.90
2022-08-26T11:59:03.482Z,99.60
2022-08-26T12:01:35.515Z,99.50
2022-08-26T12:04:08.531Z,99.50
2022-08-26T12:06:48.773Z,99.70
2022-08-26T12:09:34.340Z,99.60
2022-08-26T12:12:31.796Z,99.80
2022-08-26T12:15:22.693Z,99.80
2022-08-26T12:17:53.625Z,99.40
2022-08-26T12:21:08.219Z,99.60
2022-08-26T12:23:39.199Z,98.90
2022-08-26T12:26:36.438Z,99.10
2022-08-26T12:29:10.035Z,99.10
2022-08-26T12:31:47.923Z,99.00
2022-08-26T12:34:17.588Z,98.50
2022-08-26T12:36:48.164Z,99.00
2022-08-26T12:39:26.696Z,99.00
2022-08-26T12:41:59.125Z,98.50
2022-08-26T12:44:34.669Z,97.40
2022-08-26T12:47:04.383Z,98.20
2022-08-26T12:49:32.150Z,98.40
2022-08-26T12:51:58.968Z,97.90
2022-08-26T12:54:46.378Z,97.90
2022-08-26T12:57:13.576Z,97.60
2022-08-26T12:59:40.390Z,97.70
2022-08-26T13:02:07.241Z,98.30
2022-08-26T13:04:41.063Z,98.20
2022-08-26T13:07:26.906Z,98.20
2022-08-26T13:09:57.922Z,97.90
2022-08-26T13:12:27.691Z,98.00
2022-08-26T13:14:54.651Z,98.30
2022-08-26T13:17:21.594Z,98.20
2022-08-26T13:19:48.431Z,98.40
2022-08-26T13:22:19.090Z,98.20
2022-08-26T13:24:46.187Z,97.80
2022-08-26T13:27:14.995Z,97.70
2022-08-26T13:29:41.836Z,97.50
2022-08-26T13:32:09.312Z,97.30
2022-08-26T13:34:37.541Z,97.70
2022-08-26T13:37:05.153Z,97.40
2022-08-26T13:39:32.157Z,97.00
2022-08-26T13:42:00.216Z,97.90
2022-08-26T13:44:27.361Z,98.20
2022-08-26T13:46:54.609Z,98.00
2022-08-26T13:49:21.400Z,97.70
2022-08-26T13:51:48.192Z,97.70
2022-08-26T13:54:15.053Z,98.00
2022-08-26T13:56:41.886Z,97.90
2022-08-26T13:59:08.693Z,97.70
2022-08-26T14:01:36.412Z,97.60
2022-08-26T14:04:03.538Z,97.80
2022-08-26T14:06:30.723Z,97.30
2022-08-26T14:08:58.054Z,97.10
2022-08-26T14:11:25.293Z,97.50
2022-08-26T14:13:52.487Z,97.20
2022-08-26T14:16:26.992Z,97.70
2022-08-26T14:18:54.242Z,97.20
2022-08-26T14:21:21.012Z,97.00
2022-08-26T14:23:47.922Z,96.80
2022-08-26T14:26:28.262Z,97.10
2022-08-26T14:28:57.959Z,96.90
2022-08-26T14:31:26.797Z,96.30
2022-08-26T14:33:54.261Z,96.30
2022-08-26T14:36:31.888Z,96.10
2022-08-26T14:39:02.842Z,97.10
2022-08-26T14:41:31.225Z,96.70
2022-08-26T14:44:03.056Z,96.60
2022-08-26T14:46:33.909Z,96.80
2022-08-26T14:49:04.351Z,97.10
2022-08-26T14:51:32.985Z,96.90
2022-08-26T14:54:11.799Z,96.90
2022-08-26T14:56:46.336Z,96.80
2022-08-26T14:59:18.490Z,97.30
2022-08-26T15:01:45.767Z,96.90
2022-08-26T15:04:13.563Z,97.10
2022-08-26T15:06:40.801Z,97.50
2022-08-26T15:09:07.999Z,97.20
2022-08-26T15:11:34.830Z,98.10
2022-08-26T15:14:02.559Z,98.70
2022-08-26T15:16:29.744Z,99.60
2022-08-26T15:18:57.039Z,99.90
2022-08-26T15:21:24.179Z,99.90
2022-08-26T15:23:52.523Z,99.90
2022-08-26T15:26:20.712Z,99.90
2022-08-26T15:28:47.889Z,99.90
2022-08-26T15:31:14.822Z,99.90
2022-08-26T15:33:42.193Z,99.90
2022-08-26T15:36:10.113Z,99.90
2022-08-26T15:38:41.225Z,99.90
2022-08-26T15:41:09.239Z,99.90
2022-08-26T15:43:39.124Z,99.90
2022-08-26T15:46:11.022Z,99.90
2022-08-26T15:48:38.781Z,99.90
2022-08-26T15:51:06.453Z,99.90
2022-08-26T15:53:34.540Z,99.90
2022-08-26T15:56:01.819Z,99.90
2022-08-26T15:58:29.711Z,99.90
2022-08-26T16:00:57.420Z,99.90
2022-08-26T16:03:24.173Z,99.90
2022-08-26T16:05:51.125Z,99.90
2022-08-26T16:08:18.125Z,99.90
2022-08-26T16:10:50.301Z,99.90
2022-08-26T16:13:19.807Z,99.90
2022-08-26T16:15:47.876Z,99.90
2022-08-26T16:18:15.478Z,99.90
2022-08-26T16:20:57.406Z,99.90
2022-08-26T16:23:38.415Z,99.90
2022-08-26T16:26:15.217Z,99.90
2022-08-26T16:28:43.637Z,99.90
2022-08-26T16:31:11.166Z,99.90
2022-08-26T16:33:38.336Z,99.90
2022-08-26T16:36:06.841Z,99.90
2022-08-26T16:38:34.057Z,99.90
2022-08-26T16:41:01.430Z,99.90
2022-08-26T16:43:28.697Z,99.90
2022-08-26T16:45:56.127Z,99.90
2022-08-26T16:48:23.701Z,99.90
2022-08-26T16:50:51.378Z,99.90
2022-08-26T16:53:18.917Z,99.90
2022-08-26T16:55:48.023Z,99.90
2022-08-26T16:58:15.112Z,99.90
2022-08-26T17:00:41.971Z,99.90
2022-08-26T17:03:10.003Z,99.90
2022-08-26T17:05:37.144Z,99.90
2022-08-26T17:08:05.380Z,99.90
2022-08-26T17:10:33.678Z,99.90
2022-08-26T17:13:00.751Z,99.90
2022-08-26T17:15:27.673Z,99.90
2022-08-26T17:17:55.354Z,99.90
2022-08-26T17:20:23.650Z,99.90
2022-08-26T17:22:52.464Z,99.90
2022-08-26T17:25:25.882Z,99.90
2022-08-26T17:27:52.798Z,99.90
2022-08-26T17:30:19.972Z,99.90
2022-08-26T17:32:47.483Z,99.90
2022-08-26T17:35:15.865Z,99.90
2022-08-26T17:37:43.178Z,99.90
2022-08-26T17:40:12.926Z,99.90
2022-08-26T17:42:40.352Z,99.90
2022-08-26T17:45:09.051Z,99.90
2022-08-26T17:47:36.424Z,99.90
2022-08-26T17:50:05.299Z,99.90
2022-08-26T17:52:32.409Z,99.90
2022-08-26T17:55:00.705Z,99.90
2022-08-26T17:57:27.980Z,99.90
2022-08-26T17:59:56.789Z,99.90
2022-08-26T18:02:24.097Z,99.90
2022-08-26T18:04:50.906Z,99.90
2022-08-26T18:07:18.114Z,99.90
2022-08-26T18:09:45.300Z,99.90
2022-08-26T18:12:12.306Z,99.90
2022-08-26T18:14:39.120Z,99.90
2022-08-26T18:17:06.148Z,99.90
2022-08-26T18:19:32.942Z,99.90
2022-08-26T18:21:59.894Z,99.90
2022-08-26T18:24:30.316Z,99.90
2022-08-26T18:26:57.419Z,99.90
2022-08-26T18:29:25.457Z,99.90
2022-08-26T18:31:52.331Z,99.90
2022-08-26T18:34:19.441Z,99.90
2022-08-26T18:36:47.004Z,99.90
2022-08-26T18:39:15.538Z,99.90
2022-08-26T18:41:50.537Z,99.90
2022-08-26T18:44:20.126Z,99.90
2022-08-26T18:46:47.856Z,99.90
2022-08-26T18:49:16.722Z,99.90
2022-08-26T18:51:44.083Z,99.90
2022-08-26T18:54:11.657Z,99.90
2022-08-26T18:56:39.539Z,99.90
2022-08-26T18:59:08.318Z,99.90
2022-08-26T19:01:36.417Z,99.90
2022-08-26T19:04:05.701Z,99.90
2022-08-26T19:06:35.470Z,99.90
2022-08-26T19:09:04.884Z,99.90
2022-08-26T19:11:37.223Z,99.90
2022-08-26T19:14:08.420Z,99.90
2022-08-26T19:16:36.524Z,99.90
2022-08-26T19:19:04.247Z,99.90
2022-08-26T19:21:33.094Z,99.90
2022-08-26T19:24:02.571Z,99.90
2022-08-26T19:26:30.568Z,99.90
2022-08-26T19:28:57.901Z,99.90
2022-08-26T19:31:25.323Z,99.90
2022-08-26T19:33:52.211Z,99.90
2022-08-26T19:36:25.381Z,99.90
2022-08-26T19:38:53.297Z,99.90
2022-08-26T19:41:37.173Z,99.90
2022-08-26T19:44:09.302Z,99.90
2022-08-26T19:46:36.541Z,99.90
2022-08-26T19:49:03.867Z,99.90
2022-08-26T19:51:32.931Z,99.90
2022-08-26T19:54:01.524Z,99.90
2022-08-26T19:56:29.126Z,99.90
2022-08-26T19:58:56.537Z,99.90
2022-08-26T20:01:23.951Z,99.90
2022-08-26T20:03:51.014Z,99.90
2022-08-26T20:06:18.296Z,99.90
2022-08-26T20:08:45.437Z,99.90
2022-08-26T20:11:15.871Z,99.90
2022-08-26T20:13:43.867Z,99.90
2022-08-26T20:16:12.080Z,99.90
2022-08-26T20:19:02.500Z,99.90
2022-08-26T20:21:33.142Z,99.90
2022-08-26T20:24:05.907Z,99.90
2022-08-26T20:26:35.488Z,99.90
2022-08-26T20:29:03.697Z,99.90
2022-08-26T20:31:31.110Z,99.90
2022-08-26T20:33:58.237Z,99.90
2022-08-26T20:36:27.161Z,99.90
2022-08-26T20:38:55.134Z,99.90
2022-08-26T20:41:25.459Z,99.90
2022-08-26T20:43:53.172Z,99.90
2022-08-26T20:46:24.069Z,99.90
2022-08-26T20:48:53.009Z,99.90
2022-08-26T20:51:20.705Z,99.90
2022-08-26T20:53:47.468Z,99.90
2022-08-26T20:56:16.113Z,99.90
2022-08-26T20:58:43.094Z,99.90
2022-08-26T21:01:20.540Z,99.90
2022-08-26T21:03:48.149Z,99.90
2022-08-26T21:06:14.990Z,99.90
2022-08-26T21:08:43.348Z,99.90
2022-08-26T21:11:11.750Z,99.90
2022-08-26T21:14:01.626Z,99.90
2022-08-26T21:16:26.274Z,99.90
2022-08-26T21:18:53.280Z,99.90
2022-08-26T21:21:25.193Z,99.90
2022-08-26T21:23:52.266Z,99.90
2022-08-26T21:26:19.455Z,99.90
2022-08-26T21:28:46.600Z,99.90
2022-08-26T21:31:16.294Z,99.90
2022-08-26T21:33:43.573Z,99.90
2022-08-26T21:36:11.606Z,99.90
2022-08-26T21:38:38.880Z,99.90
2022-08-26T21:41:14.090Z,99.90
2022-08-26T21:43:42.128Z,99.90
2022-08-26T21:46:15.141Z,99.90
2022-08-26T21:48:48.736Z,99.90
2022-08-26T21:51:19.687Z,99.90
2022-08-26T21:53:46.468Z,99.90
2022-08-26T21:56:15.233Z,99.90
2022-08-26T21:58:42.766Z,99.90
2022-08-26T22:01:14.692Z,99.90
2022-08-26T22:03:47.347Z,99.90
2022-08-26T22:06:19.431Z,99.90
2022-08-26T22:08:46.301Z,99.90
2022-08-26T22:11:14.193Z,99.90
2022-08-26T22:13:42.545Z,99.90
2022-08-26T22:16:10.193Z,99.90
2022-08-26T22:18:38.286Z,99.90
2022-08-26T22:21:16.138Z,99.90
2022-08-26T22:23:43.369Z,99.90
2022-08-26T22:26:12.052Z,99.90
2022-08-26T22:28:39.310Z,99.90
2022-08-26T22:31:11.556Z,99.90
2022-08-26T22:33:43.191Z,99.90
2022-08-26T22:36:19.395Z,99.90
2022-08-26T22:38:46.814Z,99.90
2022-08-26T22:41:14.674Z,99.90
2022-08-26T22:43:42.430Z,99.90
2022-08-26T22:46:10.666Z,99.90
2022-08-26T22:48:38.522Z,99.90
2022-08-26T22:51:05.428Z,99.90
2022-08-26T22:53:32.746Z,99.90
2022-08-26T22:56:02.954Z,99.90
2022-08-26T22:58:30.997Z,99.90
2022-08-26T23:00:59.455Z,99.90
2022-08-26T23:03:26.863Z,99.90
2022-08-26T23:05:55.485Z,99.90
2022-08-26T23:08:23.380Z,99.90
2022-08-26T23:10:50.737Z,99.90
2022-08-26T23:13:18.395Z,99.90
2022-08-26T23:15:46.148Z,99.90
2022-08-26T23:18:14.483Z,99.90
2022-08-26T23:20:41.686Z,99.90
2022-08-26T23:23:08.574Z,99.90
2022-08-26T23:25:35.360Z,99.90
2022-08-26T23:28:02.783Z,99.90
2022-08-26T23:30:31.921Z,99.90
2022-08-26T23:32:58.825Z,99.90
2022-08-26T23:35:26.118Z,99.90
2022-08-26T23:37:53.504Z,99.90
2022-08-26T23:40:31.966Z,99.90
2022-08-26T23:43:03.278Z,99.90
2022-08-26T23:45:31.848Z,99.90
2022-08-26T23:47:59.134Z,99.90
2022-08-26T23:50:49.110Z,99.90
2022-08-26T23:53:19.969Z,99.90
2022-08-26T23:55:48.861Z,99.90
2022-08-26T23:58:17.388Z,99.90
