createdAt,value
2022-08-17T01:43:09.555Z,94.00
2022-08-17T01:44:09.522Z,93.91
2022-08-17T01:45:09.494Z,93.71
2022-08-17T01:46:09.470Z,94.00
2022-08-17T01:47:09.446Z,94.20
2022-08-17T01:48:09.438Z,94.58
2022-08-17T01:49:09.403Z,95.16
2022-08-17T01:50:09.383Z,95.06
2022-08-17T01:51:09.360Z,94.96
2022-08-17T01:52:09.345Z,95.16
2022-08-17T01:53:09.325Z,95.26
2022-08-17T01:54:09.305Z,95.06
2022-08-17T01:55:09.288Z,94.87
2022-08-17T01:56:09.266Z,94.87
2022-08-17T01:57:09.248Z,94.78
2022-08-17T01:58:09.231Z,94.78
2022-08-17T01:59:09.212Z,94.87
2022-08-17T02:00:09.192Z,95.06
2022-08-17T02:01:09.229Z,94.87
2022-08-17T02:02:09.158Z,95.06
2022-08-17T02:03:09.130Z,94.68
2022-08-17T02:04:09.121Z,95.06
2022-08-17T02:05:09.105Z,95.26
2022-08-17T02:06:27.239Z,95.84
2022-08-17T02:07:09.065Z,95.45
2022-08-17T02:08:09.055Z,95.74
2022-08-17T02:09:09.040Z,95.84
2022-08-17T02:10:20.164Z,95.74
2022-08-17T02:11:11.601Z,95.54
2022-08-17T02:12:37.829Z,95.45
2022-08-17T02:13:08.965Z,95.84
2022-08-17T02:14:08.948Z,96.03
2022-08-17T02:15:08.938Z,95.64
2022-08-17T02:16:08.921Z,95.64
2022-08-17T02:17:08.898Z,95.45
2022-08-17T02:18:08.882Z,95.84
2022-08-17T02:19:08.880Z,96.32
2022-08-17T02:20:08.850Z,96.32
2022-08-17T02:21:08.845Z,96.80
2022-08-17T02:22:08.816Z,96.80
2022-08-17T02:23:08.800Z,96.51
2022-08-17T02:24:08.790Z,96.61
2022-08-17T02:25:08.773Z,96.70
2022-08-17T02:26:08.752Z,96.03
2022-08-17T02:27:08.745Z,95.45
2022-08-17T02:28:08.730Z,95.74
2022-08-17T02:29:08.723Z,94.87
2022-08-17T02:30:59.492Z,94.87
2022-08-17T02:31:08.671Z,94.39
2022-08-17T02:32:08.706Z,94.58
2022-08-17T02:33:09.354Z,93.81
2022-08-17T02:34:08.619Z,93.81
2022-08-17T02:35:08.598Z,93.91
2022-08-17T02:36:08.691Z,93.04
2022-08-17T02:37:08.576Z,92.75
2022-08-17T02:38:08.554Z,92.56
2022-08-17T02:39:08.600Z,92.65
2022-08-17T02:40:08.644Z,92.36
2022-08-17T02:41:08.516Z,91.50
2022-08-17T02:42:08.497Z,91.11
2022-08-17T02:43:08.479Z,91.88
2022-08-17T02:44:08.518Z,91.20
2022-08-17T02:45:08.448Z,91.78
2022-08-17T02:46:08.436Z,90.67
2022-08-17T02:47:08.417Z,90.34
2022-08-17T02:48:08.405Z,90.15
2022-08-17T02:49:08.439Z,89.51
2022-08-17T02:50:08.376Z,90.29
2022-08-17T02:51:08.363Z,90.29
2022-08-17T02:52:08.344Z,89.71
2022-08-17T02:53:08.381Z,89.42
2022-08-17T02:54:39.617Z,89.03
2022-08-17T02:55:08.312Z,89.81
2022-08-17T02:56:08.281Z,89.51
2022-08-17T02:57:08.296Z,89.51
2022-08-17T02:58:08.247Z,89.51
2022-08-17T02:59:08.233Z,89.32
2022-08-17T03:00:08.222Z,89.23
2022-08-17T03:01:08.237Z,89.13
2022-08-17T03:02:08.294Z,89.13
2022-08-17T03:03:08.245Z,89.71
2022-08-17T03:04:08.248Z,89.42
2022-08-17T03:05:08.180Z,88.93
2022-08-17T03:06:08.128Z,89.13
2022-08-17T03:07:08.107Z,89.03
2022-08-17T03:08:13.282Z,89.23
2022-08-17T03:09:08.084Z,89.81
2022-08-17T03:10:08.103Z,89.32
2022-08-17T03:11:08.046Z,88.93
2022-08-17T03:12:08.032Z,89.51
2022-08-17T03:13:08.019Z,88.84
2022-08-17T03:14:08.010Z,88.55
2022-08-17T03:15:07.989Z,88.65
2022-08-17T03:16:07.970Z,89.71
2022-08-17T03:17:07.959Z,89.23
2022-08-17T03:18:07.944Z,88.75
2022-08-17T03:19:07.925Z,88.84
2022-08-17T03:20:07.907Z,89.32
2022-08-17T03:21:07.894Z,89.23
2022-08-17T03:22:35.405Z,88.75
2022-08-17T03:23:07.884Z,88.75
2022-08-17T03:24:08.928Z,88.55
2022-08-17T03:25:10.638Z,88.41
2022-08-17T03:26:12.167Z,88.79
2022-08-17T03:27:07.804Z,88.65
2022-08-17T03:28:07.802Z,88.17
2022-08-17T03:29:07.777Z,88.02
2022-08-17T03:30:07.764Z,88.02
2022-08-17T03:31:07.745Z,87.97
2022-08-17T03:32:07.734Z,87.68
2022-08-17T03:33:07.715Z,87.74
2022-08-17T03:34:07.701Z,87.88
2022-08-17T03:35:07.684Z,87.49
2022-08-17T03:36:07.670Z,87.59
2022-08-17T03:37:07.651Z,86.87
2022-08-17T03:38:07.645Z,87.01
2022-08-17T03:39:07.623Z,87.26
2022-08-17T03:40:07.636Z,86.82
2022-08-17T03:41:07.596Z,87.10
2022-08-17T03:42:07.580Z,86.91
2022-08-17T03:43:07.563Z,86.58
2022-08-17T03:44:07.555Z,87.26
2022-08-17T03:45:07.535Z,87.10
2022-08-17T03:46:10.930Z,87.01
2022-08-17T03:47:07.502Z,86.72
2022-08-17T03:48:07.489Z,86.62
2022-08-17T03:49:07.500Z,87.01
2022-08-17T03:50:07.468Z,86.48
2022-08-17T03:51:11.430Z,87.16
2022-08-17T03:52:07.437Z,87.16
2022-08-17T03:53:07.412Z,86.68
2022-08-17T03:54:07.708Z,86.68
2022-08-17T03:55:07.381Z,86.91
2022-08-17T03:56:07.368Z,86.14
2022-08-17T03:57:07.355Z,86.29
2022-08-17T03:58:07.335Z,86.39
2022-08-17T03:59:07.325Z,87.06
2022-08-17T04:00:07.310Z,86.48
2022-08-17T04:01:07.378Z,86.96
2022-08-17T04:02:07.277Z,86.19
2022-08-17T04:03:07.260Z,86.96
2022-08-17T04:04:07.247Z,87.16
2022-08-17T04:05:07.229Z,86.91
2022-08-17T04:06:07.218Z,87.16
2022-08-17T04:07:07.200Z,86.87
2022-08-17T04:08:07.188Z,86.96
2022-08-17T04:09:07.170Z,86.87
2022-08-17T04:10:07.161Z,87.06
2022-08-17T04:11:07.141Z,87.06
2022-08-17T04:12:07.126Z,86.87
2022-08-17T04:13:07.103Z,86.87
2022-08-17T04:14:07.098Z,86.77
2022-08-17T04:15:07.081Z,86.77
2022-08-17T04:16:07.068Z,86.58
2022-08-17T04:17:07.049Z,86.77
2022-08-17T04:18:07.672Z,87.16
2022-08-17T04:19:07.020Z,87.26
2022-08-17T04:20:07.007Z,87.06
2022-08-17T04:21:06.990Z,87.26
2022-08-17T04:22:06.976Z,87.16
2022-08-17T04:23:06.958Z,87.26
2022-08-17T04:24:06.946Z,87.16
2022-08-17T04:25:06.932Z,86.87
2022-08-17T04:26:06.914Z,87.06
2022-08-17T04:27:06.899Z,86.87
2022-08-17T04:28:07.616Z,87.26
2022-08-17T04:29:06.867Z,86.77
2022-08-17T04:30:06.876Z,86.87
2022-08-17T04:31:06.840Z,86.87
2022-08-17T04:32:06.827Z,86.68
2022-08-17T04:33:07.459Z,86.29
2022-08-17T04:34:06.786Z,86.10
2022-08-17T04:35:06.777Z,86.00
2022-08-17T04:36:06.763Z,86.39
2022-08-17T04:37:06.748Z,86.10
2022-08-17T04:38:06.736Z,86.14
2022-08-17T04:39:06.717Z,86.00
2022-08-17T04:40:06.753Z,85.91
2022-08-17T04:41:06.686Z,85.91
2022-08-17T04:42:06.672Z,86.00
2022-08-17T04:43:06.658Z,86.19
2022-08-17T04:44:06.648Z,86.33
2022-08-17T04:45:06.627Z,86.14
2022-08-17T04:46:06.612Z,86.04
2022-08-17T04:47:06.616Z,86.04
2022-08-17T04:48:06.583Z,85.75
2022-08-17T04:49:06.572Z,85.94
2022-08-17T04:50:06.553Z,85.85
2022-08-17T04:51:06.537Z,86.04
2022-08-17T04:52:06.537Z,85.94
2022-08-17T04:53:06.504Z,85.56
2022-08-17T04:54:06.502Z,86.14
2022-08-17T04:55:06.480Z,85.46
2022-08-17T04:56:06.511Z,85.46
2022-08-17T04:57:06.445Z,85.46
2022-08-17T04:58:06.441Z,85.46
2022-08-17T04:59:06.417Z,85.66
2022-08-17T05:00:06.402Z,85.75
2022-08-17T05:01:06.438Z,85.37
2022-08-17T05:02:06.372Z,85.50
2022-08-17T05:03:06.354Z,85.02
2022-08-17T05:04:32.196Z,85.12
2022-08-17T05:05:06.325Z,85.31
2022-08-17T05:06:06.311Z,85.02
2022-08-17T05:07:06.295Z,85.12
2022-08-17T05:08:06.284Z,85.41
2022-08-17T05:09:06.266Z,84.25
2022-08-17T05:10:06.257Z,84.44
2022-08-17T05:11:06.236Z,84.44
2022-08-17T05:12:06.224Z,84.25
2022-08-17T05:13:06.207Z,84.35
2022-08-17T05:14:06.193Z,84.54
2022-08-17T05:15:06.180Z,84.74
2022-08-17T05:16:06.162Z,84.44
2022-08-17T05:17:09.371Z,84.25
2022-08-17T05:18:06.133Z,84.54
2022-08-17T05:19:06.119Z,84.30
2022-08-17T05:20:06.107Z,83.96
2022-08-17T05:21:06.080Z,83.72
2022-08-17T05:22:06.076Z,84.20
2022-08-17T05:23:06.059Z,84.48
2022-08-17T05:24:07.147Z,84.30
2022-08-17T05:25:06.030Z,83.42
2022-08-17T05:26:07.035Z,83.23
2022-08-17T05:27:06.514Z,83.81
2022-08-17T05:28:05.983Z,83.81
2022-08-17T05:29:05.965Z,83.72
2022-08-17T05:30:05.955Z,83.91
2022-08-17T05:31:05.949Z,83.91
2022-08-17T05:32:38.121Z,83.91
2022-08-17T05:33:05.913Z,84.10
2022-08-17T05:34:05.904Z,84.10
2022-08-17T05:35:05.888Z,83.91
2022-08-17T05:36:05.869Z,84.33
2022-08-17T05:37:05.861Z,84.30
2022-08-17T05:38:05.849Z,84.00
2022-08-17T05:39:05.837Z,83.91
2022-08-17T05:40:05.884Z,84.14
2022-08-17T05:41:05.798Z,83.85
2022-08-17T05:42:05.785Z,83.37
2022-08-17T05:43:05.771Z,83.66
2022-08-17T05:44:05.763Z,83.75
2022-08-17T05:45:05.744Z,83.85
2022-08-17T05:46:05.729Z,83.37
2022-08-17T05:47:05.715Z,83.08
2022-08-17T05:48:05.698Z,83.37
2022-08-17T05:49:05.689Z,83.85
2022-08-17T05:50:09.829Z,83.27
2022-08-17T05:51:05.656Z,82.69
2022-08-17T05:52:05.650Z,82.69
2022-08-17T05:53:05.629Z,83.27
2022-08-17T05:54:05.619Z,82.83
2022-08-17T05:55:05.600Z,82.45
2022-08-17T05:56:05.590Z,82.83
2022-08-17T05:57:05.576Z,82.45
2022-08-17T05:58:05.586Z,82.45
2022-08-17T05:59:05.548Z,82.25
2022-08-17T06:00:05.533Z,81.77
2022-08-17T06:01:05.575Z,81.48
2022-08-17T06:02:05.516Z,81.57
2022-08-17T06:03:05.492Z,81.42
2022-08-17T06:04:05.478Z,81.62
2022-08-17T06:05:05.461Z,81.81
2022-08-17T06:06:05.450Z,81.52
2022-08-17T06:07:05.434Z,81.13
2022-08-17T06:08:05.425Z,81.32
2022-08-17T06:09:05.407Z,81.04
2022-08-17T06:10:05.394Z,81.62
2022-08-17T06:11:05.431Z,80.59
2022-08-17T06:12:05.373Z,81.37
2022-08-17T06:13:05.357Z,80.20
2022-08-17T06:14:05.343Z,80.40
2022-08-17T06:15:05.326Z,80.11
2022-08-17T06:16:05.321Z,80.20
2022-08-17T06:17:05.303Z,80.40
2022-08-17T06:18:05.292Z,80.49
2022-08-17T06:19:05.278Z,80.20
2022-08-17T06:20:05.272Z,80.01
2022-08-17T06:21:05.250Z,80.01
2022-08-17T06:22:05.240Z,80.05
2022-08-17T06:23:05.226Z,80.15
2022-08-17T06:24:05.215Z,80.15
2022-08-17T06:25:05.208Z,80.44
2022-08-17T06:26:05.193Z,80.73
2022-08-17T06:27:05.174Z,80.73
2022-08-17T06:28:05.165Z,80.92
2022-08-17T06:29:05.149Z,81.12
2022-08-17T06:30:05.137Z,81.30
2022-08-17T06:31:05.125Z,81.30
2022-08-17T06:32:05.114Z,81.40
2022-08-17T06:33:05.100Z,81.40
2022-08-17T06:34:05.091Z,81.40
2022-08-17T06:35:05.080Z,81.40
2022-08-17T06:36:05.068Z,81.89
2022-08-17T06:37:05.052Z,81.89
2022-08-17T06:38:05.049Z,81.40
2022-08-17T06:39:05.025Z,80.88
2022-08-17T06:40:05.086Z,81.07
2022-08-17T06:41:05.001Z,81.65
2022-08-17T06:42:04.991Z,82.58
2022-08-17T06:43:06.725Z,83.64
2022-08-17T06:44:04.964Z,84.52
2022-08-17T06:45:04.954Z,84.80
2022-08-17T06:46:04.938Z,85.39
2022-08-17T06:47:04.935Z,85.58
2022-08-17T06:48:04.907Z,86.60
2022-08-17T06:49:04.900Z,86.60
2022-08-17T06:50:04.887Z,86.51
2022-08-17T06:51:04.872Z,86.69
2022-08-17T06:52:04.868Z,86.60
2022-08-17T06:53:04.847Z,86.69
2022-08-17T06:54:04.837Z,87.08
2022-08-17T06:55:04.852Z,86.60
2022-08-17T06:56:04.809Z,87.18
2022-08-17T06:57:04.794Z,86.60
2022-08-17T06:58:09.996Z,85.53
2022-08-17T06:59:04.773Z,85.15
2022-08-17T07:00:04.758Z,84.47
2022-08-17T07:01:04.811Z,84.19
2022-08-17T07:02:04.772Z,83.94
2022-08-17T07:03:04.925Z,83.36
2022-08-17T07:04:11.642Z,84.32
2022-08-17T07:05:04.693Z,84.71
2022-08-17T07:06:04.677Z,85.39
2022-08-17T07:07:04.669Z,85.58
2022-08-17T07:08:04.686Z,84.52
2022-08-17T07:09:04.641Z,84.71
2022-08-17T07:10:04.627Z,84.61
2022-08-17T07:11:04.619Z,83.84
2022-08-17T07:12:04.597Z,83.94
2022-08-17T07:13:04.588Z,84.03
2022-08-17T07:14:04.574Z,83.36
2022-08-17T07:15:04.563Z,82.78
2022-08-17T07:16:04.546Z,83.59
2022-08-17T07:17:04.532Z,83.49
2022-08-17T07:18:04.520Z,83.88
2022-08-17T07:19:04.513Z,83.40
2022-08-17T07:20:04.494Z,83.59
2022-08-17T07:21:04.485Z,83.49
2022-08-17T07:22:04.464Z,83.01
2022-08-17T07:23:04.455Z,83.49
2022-08-17T07:24:04.443Z,84.46
2022-08-17T07:25:04.430Z,85.04
2022-08-17T07:26:04.413Z,84.46
2022-08-17T07:27:04.399Z,84.56
2022-08-17T07:28:06.900Z,83.78
2022-08-17T07:29:04.378Z,83.49
2022-08-17T07:30:09.538Z,84.08
2022-08-17T07:31:04.355Z,85.24
2022-08-17T07:32:04.344Z,85.42
2022-08-17T07:33:04.325Z,84.75
2022-08-17T07:34:04.312Z,84.46
2022-08-17T07:35:04.301Z,84.56
2022-08-17T07:36:04.284Z,84.56
2022-08-17T07:37:04.274Z,84.36
2022-08-17T07:38:04.263Z,83.98
2022-08-17T07:39:04.265Z,84.66
2022-08-17T07:40:16.367Z,84.50
2022-08-17T07:41:04.215Z,84.79
2022-08-17T07:42:04.208Z,84.50
2022-08-17T07:43:04.973Z,84.99
2022-08-17T07:44:04.190Z,84.69
2022-08-17T07:45:04.175Z,84.60
2022-08-17T07:46:04.158Z,84.50
2022-08-17T07:47:04.158Z,85.28
2022-08-17T07:48:04.133Z,85.47
2022-08-17T07:49:04.121Z,84.89
2022-08-17T07:50:04.109Z,85.66
2022-08-17T07:51:04.097Z,85.31
2022-08-17T07:52:47.824Z,86.00
2022-08-17T07:53:04.068Z,86.09
2022-08-17T07:54:14.545Z,86.00
2022-08-17T07:55:04.059Z,86.19
2022-08-17T07:56:07.717Z,84.55
2022-08-17T07:57:04.020Z,84.25
2022-08-17T07:58:04.007Z,84.64
2022-08-17T07:59:03.998Z,84.45
2022-08-17T08:00:03.980Z,84.45
2022-08-17T08:01:03.973Z,84.45
2022-08-17T08:02:03.981Z,84.68
2022-08-17T08:03:03.951Z,83.91
2022-08-17T08:04:03.934Z,83.62
2022-08-17T08:05:06.806Z,84.10
2022-08-17T08:06:03.914Z,84.68
2022-08-17T08:07:03.903Z,84.58
2022-08-17T08:08:03.888Z,84.39
2022-08-17T08:09:03.878Z,84.58
2022-08-17T08:10:03.862Z,84.49
2022-08-17T08:11:03.856Z,84.68
2022-08-17T08:12:03.833Z,84.68
2022-08-17T08:13:03.829Z,85.02
2022-08-17T08:14:03.818Z,84.72
2022-08-17T08:15:03.805Z,84.82
2022-08-17T08:16:03.789Z,84.63
2022-08-17T08:17:03.786Z,84.14
2022-08-17T08:18:03.769Z,84.43
2022-08-17T08:19:03.757Z,83.27
2022-08-17T08:20:51.283Z,83.95
2022-08-17T08:21:03.741Z,84.49
2022-08-17T08:22:03.722Z,85.55
2022-08-17T08:23:03.715Z,85.65
2022-08-17T08:24:03.705Z,85.55
2022-08-17T08:25:03.696Z,86.08
2022-08-17T08:26:03.681Z,85.99
2022-08-17T08:27:03.669Z,86.08
2022-08-17T08:28:03.668Z,86.08
2022-08-17T08:29:03.653Z,85.69
2022-08-17T08:30:03.633Z,84.63
2022-08-17T08:31:03.635Z,84.68
2022-08-17T08:32:03.612Z,85.55
2022-08-17T08:33:03.601Z,85.27
2022-08-17T08:34:03.580Z,85.36
2022-08-17T08:35:03.864Z,85.55
2022-08-17T08:36:03.565Z,85.55
2022-08-17T08:37:15.348Z,84.92
2022-08-17T08:38:03.549Z,85.79
2022-08-17T08:39:03.529Z,86.27
2022-08-17T08:40:03.560Z,86.47
2022-08-17T08:41:03.507Z,85.79
2022-08-17T08:42:03.505Z,84.92
2022-08-17T08:43:03.488Z,84.57
2022-08-17T08:44:03.475Z,84.67
2022-08-17T08:45:04.785Z,84.14
2022-08-17T08:46:03.446Z,84.14
2022-08-17T08:47:03.442Z,84.86
2022-08-17T08:48:05.436Z,84.96
2022-08-17T08:49:06.976Z,85.06
2022-08-17T08:50:05.053Z,84.86
2022-08-17T08:51:03.478Z,84.09
2022-08-17T08:52:03.382Z,83.50
2022-08-17T08:53:03.371Z,83.31
2022-08-17T08:54:03.365Z,83.80
2022-08-17T08:55:03.349Z,84.38
2022-08-17T08:56:03.351Z,84.28
2022-08-17T08:57:34.191Z,84.38
2022-08-17T08:58:03.311Z,84.57
2022-08-17T08:59:03.301Z,84.82
2022-08-17T09:00:03.293Z,84.63
2022-08-17T09:01:03.345Z,84.63
2022-08-17T09:02:03.269Z,84.72
2022-08-17T09:03:03.299Z,83.95
2022-08-17T09:04:19.976Z,84.72
2022-08-17T09:05:14.403Z,85.21
2022-08-17T09:06:03.228Z,85.50
2022-08-17T09:07:03.253Z,85.79
2022-08-17T09:08:03.201Z,85.60
2022-08-17T09:09:03.192Z,84.82
2022-08-17T09:10:03.201Z,85.89
2022-08-17T09:11:03.172Z,87.05
2022-08-17T09:12:04.102Z,86.37
2022-08-17T09:13:09.566Z,86.82
2022-08-17T09:14:03.194Z,87.30
2022-08-17T09:15:03.130Z,87.68
2022-08-17T09:16:03.137Z,87.68
2022-08-17T09:17:03.105Z,87.34
2022-08-17T09:19:01.043Z,87.92
2022-08-17T09:19:04.858Z,88.89
2022-08-17T09:20:03.069Z,88.12
2022-08-17T09:21:03.066Z,86.91
2022-08-17T09:22:03.066Z,86.52
2022-08-17T09:23:03.037Z,87.49
2022-08-17T09:24:03.043Z,87.30
2022-08-17T09:25:03.016Z,87.78
2022-08-17T09:26:03.013Z,87.68
2022-08-17T09:27:03.027Z,87.10
2022-08-17T09:28:02.980Z,86.33
2022-08-17T09:29:02.972Z,87.34
2022-08-17T09:30:02.967Z,87.24
2022-08-17T09:31:02.946Z,87.24
2022-08-17T09:32:02.979Z,87.05
2022-08-17T09:33:02.928Z,88.31
2022-08-17T09:34:02.914Z,87.73
2022-08-17T09:35:02.910Z,87.77
2022-08-17T09:36:02.886Z,87.73
2022-08-17T09:37:02.877Z,87.77
2022-08-17T09:38:02.864Z,86.71
2022-08-17T09:39:02.859Z,86.90
2022-08-17T09:40:02.903Z,87.05
2022-08-17T09:41:02.887Z,86.08
2022-08-17T09:42:02.832Z,86.27
2022-08-17T09:43:02.826Z,86.76
2022-08-17T09:44:02.797Z,87.34
2022-08-17T09:45:02.792Z,87.34
2022-08-17T09:46:02.780Z,86.57
2022-08-17T09:47:02.762Z,85.69
2022-08-17T09:48:02.758Z,86.47
2022-08-17T09:49:02.749Z,87.01
2022-08-17T09:50:02.730Z,87.40
2022-08-17T09:51:04.456Z,87.30
2022-08-17T09:52:02.713Z,87.68
