createdAt,value
2018-01-16T00:02:03.074Z,24.97
2018-01-16T00:04:30.620Z,24.07
2018-01-16T00:06:58.164Z,18.90
2018-01-16T00:09:26.531Z,18.83
2018-01-16T00:11:54.080Z,22.37
2018-01-16T00:14:21.641Z,21.67
2018-01-16T00:16:49.953Z,22.47
2018-01-16T00:19:18.276Z,22.33
2018-01-16T00:21:45.833Z,27.07
2018-01-16T00:24:14.331Z,21.63
2018-01-16T00:26:41.880Z,28.70
2018-01-16T00:29:09.449Z,23.73
2018-01-16T00:31:36.992Z,23.10
2018-01-16T00:34:05.340Z,29.13
2018-01-16T00:36:32.891Z,24.50
2018-01-16T00:39:01.228Z,27.87
2018-01-16T00:41:28.783Z,25.40
2018-01-16T00:43:56.351Z,34.50
2018-01-16T00:46:24.660Z,31.27
2018-01-16T00:48:52.232Z,28.13
2018-01-16T00:51:20.556Z,25.30
2018-01-16T00:53:48.096Z,25.30
2018-01-16T00:56:15.658Z,35.80
2018-01-16T00:58:43.199Z,29.17
2018-01-16T01:01:10.765Z,26.50
2018-01-16T01:03:39.086Z,30.57
2018-01-16T01:06:07.420Z,29.53
2018-01-16T01:08:34.974Z,29.80
2018-01-16T01:11:03.304Z,33.23
2018-01-16T01:13:30.845Z,31.87
2018-01-16T01:15:59.172Z,29.03
2018-01-16T01:18:26.721Z,33.60
2018-01-16T01:20:55.057Z,28.43
2018-01-16T01:23:22.604Z,27.57
2018-01-16T01:25:50.169Z,27.97
2018-01-16T01:28:17.735Z,30.57
2018-01-16T01:30:45.297Z,35.47
2018-01-16T01:33:12.848Z,27.40
2018-01-16T01:35:41.183Z,33.90
2018-01-16T01:38:08.742Z,32.43
2018-01-16T01:40:37.065Z,26.90
2018-01-16T01:43:04.633Z,33.20
2018-01-16T01:45:32.944Z,32.37
2018-01-16T01:48:00.514Z,27.57
2018-01-16T01:50:28.832Z,25.57
2018-01-16T01:52:56.397Z,31.30
2018-01-16T01:55:24.709Z,33.97
2018-01-16T01:57:52.273Z,36.83
2018-01-16T02:00:19.817Z,32.03
2018-01-16T02:02:47.382Z,34.47
2018-01-16T02:05:14.925Z,33.40
2018-01-16T02:07:43.260Z,32.30
2018-01-16T02:10:10.804Z,33.03
2018-01-16T02:12:38.373Z,38.63
2018-01-16T02:15:05.922Z,32.23
2018-01-16T02:17:33.482Z,28.10
2018-01-16T02:20:01.809Z,27.33
2018-01-16T02:22:29.355Z,32.93
2018-01-16T02:24:57.688Z,29.67
2018-01-16T02:27:25.241Z,30.73
2018-01-16T02:29:53.568Z,29.93
2018-01-16T02:32:21.121Z,33.93
2018-01-16T02:34:49.461Z,33.53
2018-01-16T02:37:17.010Z,33.47
2018-01-16T02:39:45.340Z,35.33
2018-01-16T02:42:12.881Z,34.53
2018-01-16T02:44:40.446Z,33.33
2018-01-16T02:47:07.984Z,30.67
2018-01-16T02:49:35.553Z,32.13
2018-01-16T02:52:03.868Z,33.87
2018-01-16T02:54:31.445Z,34.50
2018-01-16T02:56:59.752Z,33.83
2018-01-16T02:59:27.300Z,32.43
2018-01-16T03:01:54.851Z,32.50
2018-01-16T03:04:22.383Z,31.80
2018-01-16T03:06:50.707Z,32.00
2018-01-16T03:09:18.254Z,33.40
2018-01-16T03:11:45.820Z,26.83
2018-01-16T03:14:13.358Z,29.00
2018-01-16T03:16:40.956Z,32.40
2018-01-16T03:19:08.490Z,27.60
2018-01-16T03:21:36.055Z,26.03
2018-01-16T03:24:03.600Z,28.13
2018-01-16T03:26:31.162Z,28.60
2018-01-16T03:29:00.998Z,32.37
2018-01-16T03:31:28.702Z,31.30
2018-01-16T03:33:56.253Z,26.07
2018-01-16T03:36:23.831Z,24.03
2018-01-16T03:38:51.371Z,29.60
2018-01-16T03:41:18.904Z,29.63
2018-01-16T03:43:46.462Z,30.53
2018-01-16T03:46:14.009Z,24.70
2018-01-16T03:48:41.567Z,25.10
2018-01-16T03:51:09.875Z,27.50
2018-01-16T03:53:38.191Z,26.23
2018-01-16T03:56:05.759Z,21.77
2018-01-16T03:58:34.082Z,20.17
2018-01-16T04:01:01.622Z,23.37
2018-01-16T04:03:29.185Z,20.40
2018-01-16T04:05:56.720Z,20.90
2018-01-16T04:08:25.039Z,17.50
2018-01-16T04:10:52.573Z,20.43
2018-01-16T04:13:20.134Z,21.27
2018-01-16T04:15:47.667Z,16.67
2018-01-16T04:18:15.963Z,15.57
2018-01-16T04:20:44.284Z,14.87
2018-01-16T04:23:11.815Z,15.60
2018-01-16T04:25:39.362Z,17.17
2018-01-16T04:28:06.893Z,16.67
2018-01-16T04:30:34.461Z,17.63
2018-01-16T04:33:02.003Z,17.53
2018-01-16T04:35:29.565Z,11.13
2018-01-16T04:37:57.111Z,15.33
2018-01-16T04:40:24.663Z,12.63
2018-01-16T04:42:52.196Z,13.10
2018-01-16T04:45:19.761Z,12.43
2018-01-16T04:47:47.299Z,12.50
2018-01-16T04:50:14.870Z,10.13
2018-01-16T04:52:43.968Z,11.33
2018-01-16T04:55:11.529Z,8.00
2018-01-16T04:57:39.068Z,12.20
2018-01-16T05:00:07.387Z,11.43
2018-01-16T05:02:34.931Z,10.90
2018-01-16T05:05:02.471Z,12.87
2018-01-16T05:07:30.035Z,13.90
2018-01-16T05:09:57.581Z,13.50
2018-01-16T05:12:25.944Z,13.57
2018-01-16T05:14:53.486Z,10.67
2018-01-16T05:17:21.051Z,10.20
2018-01-16T05:19:48.590Z,10.17
2018-01-16T05:22:16.917Z,12.50
2018-01-16T05:24:44.470Z,13.30
2018-01-16T05:27:12.032Z,8.40
2018-01-16T05:29:39.564Z,9.70
2018-01-16T05:32:07.124Z,12.33
2018-01-16T05:34:34.671Z,11.37
2018-01-16T05:37:02.991Z,14.20
2018-01-16T05:39:30.528Z,13.90
2018-01-16T05:41:58.075Z,14.67
2018-01-16T05:44:25.634Z,14.43
2018-01-16T05:46:53.171Z,13.70
2018-01-16T05:49:20.735Z,14.33
2018-01-16T05:51:48.270Z,17.97
2018-01-16T05:54:16.591Z,15.90
2018-01-16T05:56:44.127Z,14.60
2018-01-16T05:59:11.680Z,20.43
2018-01-16T06:01:39.981Z,17.37
2018-01-16T06:04:07.535Z,15.50
2018-01-16T06:06:35.831Z,18.17
2018-01-16T06:09:04.160Z,20.17
2018-01-16T06:11:31.699Z,17.37
2018-01-16T06:13:59.259Z,20.60
2018-01-16T06:16:26.792Z,24.30
2018-01-16T06:18:55.119Z,23.83
2018-01-16T06:21:22.663Z,23.30
2018-01-16T06:23:50.967Z,25.53
2018-01-16T06:26:19.293Z,25.97
2018-01-16T06:28:46.832Z,27.07
2018-01-16T06:31:14.398Z,30.30
2018-01-16T06:33:41.935Z,30.07
2018-01-16T06:36:09.496Z,33.67
2018-01-16T06:38:37.036Z,30.97
2018-01-16T06:41:05.356Z,30.17
2018-01-16T06:43:32.897Z,30.63
2018-01-16T06:46:00.496Z,36.17
2018-01-16T06:48:28.036Z,39.80
2018-01-16T06:50:56.385Z,30.50
2018-01-16T06:53:23.943Z,31.57
2018-01-16T06:55:51.509Z,33.57
2018-01-16T06:58:19.837Z,32.30
2018-01-16T07:00:47.375Z,33.17
2018-01-16T07:03:14.934Z,29.83
2018-01-16T07:05:42.500Z,35.77
2018-01-16T07:08:10.066Z,34.17
2018-01-16T07:10:37.620Z,35.77
2018-01-16T07:13:05.179Z,36.87
2018-01-16T07:15:32.743Z,44.03
2018-01-16T07:18:00.299Z,31.90
2018-01-16T07:20:27.835Z,44.20
2018-01-16T07:22:55.387Z,36.37
2018-01-16T07:25:22.919Z,37.90
2018-01-16T07:27:50.660Z,37.27
2018-01-16T07:30:18.195Z,38.03
2018-01-16T07:32:45.763Z,36.00
2018-01-16T07:35:13.299Z,37.63
2018-01-16T07:37:40.862Z,38.30
2018-01-16T07:40:09.163Z,38.90
2018-01-16T07:42:37.480Z,39.73
2018-01-16T07:45:05.019Z,41.60
2018-01-16T07:47:32.597Z,37.63
2018-01-16T07:50:00.140Z,32.90
2018-01-16T07:52:27.711Z,37.07
2018-01-16T07:54:55.273Z,32.13
2018-01-16T07:57:23.574Z,38.90
2018-01-16T07:59:51.131Z,36.60
2018-01-16T08:02:18.668Z,30.60
2018-01-16T08:04:46.229Z,35.27
2018-01-16T08:07:13.767Z,37.13
2018-01-16T08:09:41.327Z,34.03
2018-01-16T08:12:08.863Z,43.60
2018-01-16T08:14:36.432Z,38.67
2018-01-16T08:17:03.968Z,36.77
2018-01-16T08:19:31.531Z,36.70
2018-01-16T08:21:59.846Z,33.50
2018-01-16T08:24:27.422Z,35.70
2018-01-16T08:26:55.731Z,35.53
2018-01-16T08:29:24.058Z,27.90
2018-01-16T08:31:51.603Z,30.80
2018-01-16T08:34:19.931Z,28.90
2018-01-16T08:36:47.482Z,34.37
2018-01-16T08:39:15.024Z,31.70
2018-01-16T08:41:42.588Z,38.67
2018-01-16T08:44:10.155Z,31.70
2018-01-16T08:46:38.480Z,32.63
2018-01-16T08:49:06.019Z,34.23
2018-01-16T08:51:33.579Z,31.40
2018-01-16T08:54:01.128Z,32.87
2018-01-16T08:56:28.717Z,26.67
2018-01-16T08:58:56.264Z,27.97
2018-01-16T09:01:24.595Z,26.97
2018-01-16T09:03:52.132Z,24.90
2018-01-16T09:06:19.688Z,31.17
2018-01-16T09:08:47.256Z,27.73
2018-01-16T09:11:14.819Z,28.37
2018-01-16T09:13:42.369Z,27.40
2018-01-16T09:16:09.928Z,28.07
2018-01-16T09:18:37.469Z,31.90
2018-01-16T09:21:05.033Z,36.97
2018-01-16T09:23:33.343Z,34.00
2018-01-16T09:26:01.672Z,35.10
2018-01-16T09:28:29.216Z,34.97
2018-01-16T09:30:56.815Z,36.17
2018-01-16T09:33:25.127Z,34.70
2018-01-16T09:35:52.673Z,32.17
2018-01-16T09:38:20.247Z,37.97
2018-01-16T09:40:47.795Z,33.33
2018-01-16T09:43:15.355Z,28.60
2018-01-16T09:45:43.668Z,30.23
2018-01-16T09:48:11.231Z,25.60
2018-01-16T09:50:39.532Z,28.80
2018-01-16T09:53:07.855Z,30.03
2018-01-16T09:55:35.396Z,29.07
2018-01-16T09:58:02.959Z,33.20
2018-01-16T10:00:30.505Z,28.13
2018-01-16T10:02:58.076Z,24.43
2018-01-16T10:05:27.035Z,34.40
2018-01-16T10:07:54.600Z,27.07
2018-01-16T10:10:22.135Z,24.10
2018-01-16T10:12:49.700Z,21.10
2018-01-16T10:15:17.231Z,18.43
2018-01-16T10:17:45.531Z,14.33
2018-01-16T10:20:13.852Z,21.60
2018-01-16T10:22:41.387Z,17.50
2018-01-16T10:25:08.941Z,15.47
2018-01-16T10:27:36.497Z,19.80
2018-01-16T10:30:04.823Z,17.90
2018-01-16T10:32:32.359Z,20.07
2018-01-16T10:34:59.919Z,22.50
2018-01-16T10:37:27.455Z,20.00
2018-01-16T10:39:55.025Z,21.60
2018-01-16T10:42:23.323Z,23.60
2018-01-16T10:44:51.659Z,22.57
2018-01-16T10:47:19.198Z,21.07
2018-01-16T10:49:46.758Z,16.60
2018-01-16T10:52:14.309Z,15.23
2018-01-16T10:54:41.850Z,24.60
2018-01-16T10:57:09.403Z,19.00
2018-01-16T10:59:36.940Z,17.70
2018-01-16T11:02:05.291Z,15.63
2018-01-16T11:04:32.860Z,20.50
2018-01-16T11:07:00.428Z,17.60
2018-01-16T11:09:27.976Z,18.27
2018-01-16T11:11:56.306Z,22.00
2018-01-16T11:14:23.860Z,18.27
2018-01-16T11:16:51.426Z,21.57
2018-01-16T11:19:18.967Z,17.87
2018-01-16T11:21:46.520Z,23.17
2018-01-16T11:24:14.823Z,20.43
2018-01-16T11:26:43.143Z,17.63
2018-01-16T11:29:10.681Z,20.57
2018-01-16T11:31:38.240Z,16.90
2018-01-16T11:34:05.803Z,18.30
2018-01-16T11:36:33.343Z,13.90
2018-01-16T11:39:00.920Z,12.60
2018-01-16T11:41:28.455Z,16.53
2018-01-16T11:43:56.012Z,10.80
2018-01-16T11:46:24.309Z,10.53
2018-01-16T11:48:52.639Z,6.23
2018-01-16T11:51:20.174Z,11.70
2018-01-16T11:53:47.740Z,5.77
2018-01-16T11:56:15.276Z,6.60
2018-01-16T11:58:43.592Z,7.03
2018-01-16T12:01:11.128Z,5.13
2018-01-16T12:03:38.684Z,6.30
2018-01-16T12:06:06.215Z,6.23
2018-01-16T12:08:34.536Z,6.00
2018-01-16T12:11:02.069Z,3.63
2018-01-16T12:13:29.623Z,5.73
2018-01-16T12:15:57.970Z,3.80
2018-01-16T12:18:25.532Z,2.33
2018-01-16T12:20:53.065Z,4.20
2018-01-16T12:23:21.384Z,5.03
2018-01-16T12:25:48.915Z,3.43
2018-01-16T12:28:16.472Z,2.80
2018-01-16T12:30:44.010Z,3.63
2018-01-16T12:33:12.328Z,3.03
2018-01-16T12:35:39.891Z,4.33
2018-01-16T12:38:09.021Z,2.70
2018-01-16T12:40:36.596Z,5.00
2018-01-16T12:43:04.891Z,3.60
2018-01-16T12:45:32.448Z,2.23
2018-01-16T12:47:59.992Z,2.10
2018-01-16T12:50:27.548Z,2.00
2018-01-16T12:52:55.846Z,6.03
2018-01-16T12:55:24.159Z,1.77
2018-01-16T12:57:52.450Z,1.27
2018-01-16T13:00:20.035Z,1.20
2018-01-16T13:02:48.331Z,1.20
2018-01-16T13:05:15.885Z,1.63
2018-01-16T13:07:43.424Z,4.10
2018-01-16T13:10:10.976Z,1.70
2018-01-16T13:12:38.508Z,1.20
2018-01-16T13:15:06.068Z,1.40
2018-01-16T13:17:34.370Z,1.53
2018-01-16T13:20:02.677Z,0.80
2018-01-16T13:22:30.223Z,1.77
2018-01-16T13:24:58.558Z,1.07
2018-01-16T13:27:26.881Z,1.20
2018-01-16T13:29:54.427Z,1.30
2018-01-16T13:32:22.000Z,1.37
2018-01-16T13:34:49.531Z,1.50
2018-01-16T13:37:17.079Z,1.57
2018-01-16T13:39:45.384Z,1.53
2018-01-16T13:42:13.711Z,1.50
2018-01-16T13:44:41.248Z,3.17
2018-01-16T13:47:08.804Z,1.57
2018-01-16T13:49:36.348Z,2.20
2018-01-16T13:52:03.909Z,1.67
2018-01-16T13:54:31.431Z,1.40
2018-01-16T13:56:58.976Z,1.37
2018-01-16T13:59:26.544Z,1.93
2018-01-16T14:01:54.072Z,2.30
2018-01-16T14:04:22.379Z,1.00
2018-01-16T14:06:49.912Z,2.93
2018-01-16T14:09:17.468Z,1.50
2018-01-16T14:11:45.378Z,1.47
2018-01-16T14:14:12.933Z,1.10
2018-01-16T14:16:40.463Z,5.43
2018-01-16T14:19:08.011Z,1.90
2018-01-16T14:21:35.596Z,2.10
2018-01-16T14:24:03.150Z,2.07
2018-01-16T14:26:30.685Z,1.80
2018-01-16T14:28:58.241Z,3.03
2018-01-16T14:31:25.771Z,2.20
2018-01-16T14:33:53.328Z,2.00
2018-01-16T14:36:20.917Z,1.70
2018-01-16T14:38:49.283Z,3.40
2018-01-16T14:41:16.817Z,1.30
2018-01-16T14:43:44.368Z,3.33
2018-01-16T14:46:12.658Z,2.80
2018-01-16T14:48:40.197Z,1.90
2018-01-16T14:51:07.751Z,3.63
2018-01-16T14:53:35.290Z,1.70
2018-01-16T14:56:02.849Z,1.43
2018-01-16T14:58:30.391Z,5.03
2018-01-16T15:00:57.955Z,7.23
2018-01-16T15:03:25.489Z,2.27
2018-01-16T15:05:53.055Z,5.40
2018-01-16T15:08:20.596Z,1.80
2018-01-16T15:10:48.155Z,2.03
2018-01-16T15:13:15.684Z,1.83
2018-01-16T15:15:43.231Z,6.70
2018-01-16T15:18:11.531Z,2.47
2018-01-16T15:20:39.855Z,2.03
2018-01-16T15:23:07.388Z,3.00
2018-01-16T15:25:34.933Z,4.83
2018-01-16T15:28:02.484Z,2.40
2018-01-16T15:30:30.778Z,3.53
2018-01-16T15:32:58.335Z,2.03
2018-01-16T15:35:25.880Z,6.77
2018-01-16T15:37:53.434Z,2.10
2018-01-16T15:40:20.958Z,2.60
2018-01-16T15:42:48.515Z,3.20
2018-01-16T15:45:16.057Z,2.87
2018-01-16T15:47:43.605Z,5.30
2018-01-16T15:50:11.136Z,4.07
2018-01-16T15:52:38.687Z,3.10
2018-01-16T15:55:06.223Z,6.20
2018-01-16T15:57:33.807Z,10.07
2018-01-16T16:00:01.340Z,4.57
2018-01-16T16:02:28.884Z,5.20
2018-01-16T16:04:57.211Z,4.60
2018-01-16T16:07:24.745Z,8.63
2018-01-16T16:09:52.306Z,4.53
2018-01-16T16:12:19.836Z,4.60
2018-01-16T16:14:48.165Z,5.43
2018-01-16T16:17:15.707Z,20.00
2018-01-16T16:19:43.255Z,7.07
2018-01-16T16:22:10.784Z,5.33
2018-01-16T16:24:39.114Z,11.87
2018-01-16T16:27:06.656Z,7.80
2018-01-16T16:29:34.220Z,8.50
2018-01-16T16:32:01.777Z,4.93
2018-01-16T16:34:29.348Z,5.40
2018-01-16T16:36:56.933Z,8.70
2018-01-16T16:39:24.472Z,5.83
2018-01-16T16:41:52.028Z,7.10
2018-01-16T16:44:19.560Z,7.20
2018-01-16T16:46:47.893Z,13.07
2018-01-16T16:49:15.435Z,10.33
2018-01-16T16:51:42.983Z,8.37
2018-01-16T16:54:10.522Z,10.90
2018-01-16T16:56:38.846Z,6.67
2018-01-16T16:59:06.370Z,7.03
2018-01-16T17:01:33.984Z,5.13
2018-01-16T17:04:02.279Z,9.60
2018-01-16T17:06:29.845Z,8.60
2018-01-16T17:08:57.383Z,11.77
2018-01-16T17:11:24.935Z,10.03
2018-01-16T17:13:53.232Z,13.97
2018-01-16T17:16:20.788Z,12.60
2018-01-16T17:18:48.343Z,16.73
2018-01-16T17:21:16.660Z,9.93
2018-01-16T17:23:44.204Z,16.07
2018-01-16T17:26:11.755Z,13.13
2018-01-16T17:28:39.287Z,12.27
2018-01-16T17:31:06.834Z,11.17
2018-01-16T17:33:34.385Z,11.80
2018-01-16T17:36:01.973Z,12.43
2018-01-16T17:38:29.528Z,8.60
2018-01-16T17:40:57.539Z,8.57
2018-01-16T17:43:25.108Z,6.03
2018-01-16T17:45:52.651Z,10.10
2018-01-16T17:48:20.968Z,9.33
2018-01-16T17:50:49.262Z,6.00
2018-01-16T17:53:17.597Z,4.60
2018-01-16T17:55:45.123Z,5.23
2018-01-16T17:58:12.675Z,7.57
2018-01-16T18:00:40.976Z,10.57
2018-01-16T18:03:08.531Z,8.17
2018-01-16T18:05:36.064Z,4.63
2018-01-16T18:08:03.617Z,8.43
2018-01-16T18:10:31.159Z,2.97
2018-01-16T18:12:58.707Z,6.80
2018-01-16T18:15:26.231Z,3.30
2018-01-16T18:17:54.546Z,2.90
2018-01-16T18:20:22.088Z,3.43
2018-01-16T18:22:49.618Z,2.47
2018-01-16T18:25:17.196Z,2.60
2018-01-16T18:27:44.731Z,3.37
2018-01-16T18:30:12.280Z,2.50
2018-01-16T18:32:39.811Z,3.10
2018-01-16T18:35:07.367Z,3.03
2018-01-16T18:37:34.901Z,2.30
2018-01-16T18:40:03.225Z,3.13
2018-01-16T18:42:30.775Z,3.07
2018-01-16T18:44:58.327Z,5.30
2018-01-16T18:47:25.860Z,3.23
2018-01-16T18:49:54.182Z,2.93
2018-01-16T18:52:21.707Z,3.30
2018-01-16T18:54:49.255Z,3.30
2018-01-16T18:57:16.788Z,4.37
2018-01-16T18:59:44.343Z,4.70
2018-01-16T19:02:11.877Z,4.60
2018-01-16T19:04:40.265Z,4.33
2018-01-16T19:07:08.609Z,6.47
2018-01-16T19:09:36.184Z,6.47
2018-01-16T19:12:03.714Z,9.63
2018-01-16T19:14:31.247Z,8.00
2018-01-16T19:16:58.804Z,11.23
2018-01-16T19:19:26.989Z,13.60
2018-01-16T19:21:54.616Z,12.47
2018-01-16T19:24:22.152Z,13.47
2018-01-16T19:26:49.707Z,12.83
2018-01-16T19:29:18.004Z,12.40
2018-01-16T19:31:45.562Z,11.13
2018-01-16T19:34:13.112Z,12.03
2018-01-16T19:36:40.671Z,11.47
2018-01-16T19:39:08.220Z,7.40
2018-01-16T19:41:35.771Z,12.07
2018-01-16T19:44:03.308Z,19.33
2018-01-16T19:46:30.861Z,16.00
2018-01-16T19:48:59.162Z,16.47
2018-01-16T19:51:27.507Z,12.10
2018-01-16T19:53:55.038Z,13.53
2018-01-16T19:56:23.360Z,13.57
2018-01-16T19:58:50.892Z,14.57
2018-01-16T20:01:18.440Z,16.83
2018-01-16T20:03:45.976Z,10.70
2018-01-16T20:06:13.549Z,19.60
2018-01-16T20:08:41.088Z,17.53
2018-01-16T20:11:08.631Z,15.60
2018-01-16T20:13:36.191Z,11.90
2018-01-16T20:16:03.726Z,18.53
2018-01-16T20:18:31.283Z,12.03
2018-01-16T20:20:58.825Z,13.37
2018-01-16T20:23:26.638Z,12.23
2018-01-16T20:25:54.227Z,12.13
2018-01-16T20:28:21.795Z,7.43
2018-01-16T20:30:49.336Z,12.43
2018-01-16T20:33:16.903Z,13.03
2018-01-16T20:35:45.271Z,11.37
2018-01-16T20:38:12.823Z,10.00
2018-01-16T20:40:40.362Z,12.57
2018-01-16T20:43:07.911Z,12.40
2018-01-16T20:45:35.451Z,8.23
2018-01-16T20:48:03.783Z,14.60
2018-01-16T20:50:31.318Z,9.23
2018-01-16T20:52:58.871Z,10.93
2018-01-16T20:55:26.406Z,9.23
2018-01-16T20:57:53.943Z,9.17
2018-01-16T21:00:21.515Z,11.27
2018-01-16T21:02:49.047Z,9.93
2018-01-16T21:05:16.604Z,9.03
2018-01-16T21:07:44.134Z,6.73
2018-01-16T21:10:12.459Z,11.20
2018-01-16T21:12:39.995Z,10.33
2018-01-16T21:15:08.328Z,14.63
2018-01-16T21:17:35.867Z,13.47
2018-01-16T21:20:03.427Z,13.20
2018-01-16T21:22:31.012Z,12.33
2018-01-16T21:24:58.569Z,8.70
2018-01-16T21:27:26.102Z,9.33
2018-01-16T21:29:53.661Z,9.70
2018-01-16T21:32:21.200Z,9.00
2018-01-16T21:34:49.528Z,9.70
2018-01-16T21:37:17.083Z,6.27
2018-01-16T21:39:45.380Z,12.57
2018-01-16T21:42:12.927Z,11.77
2018-01-16T21:44:40.467Z,13.30
2018-01-16T21:47:08.798Z,11.47
2018-01-16T21:49:36.491Z,16.13
2018-01-16T21:52:04.816Z,12.17
2018-01-16T21:54:32.347Z,20.17
2018-01-16T21:56:59.911Z,8.70
2018-01-16T21:59:28.215Z,15.23
2018-01-16T22:01:56.543Z,12.03
2018-01-16T22:04:24.076Z,16.27
2018-01-16T22:06:51.632Z,19.73
2018-01-16T22:09:19.187Z,9.47
2018-01-16T22:11:46.745Z,16.90
2018-01-16T22:14:14.311Z,21.13
2018-01-16T22:16:41.871Z,14.10
2018-01-16T22:19:09.485Z,14.90
2018-01-16T22:21:37.808Z,9.20
2018-01-16T22:24:06.132Z,14.80
2018-01-16T22:26:33.696Z,14.73
2018-01-16T22:29:02.009Z,16.10
2018-01-16T22:31:30.467Z,20.90
2018-01-16T22:33:58.029Z,17.60
2018-01-16T22:36:25.563Z,16.83
2018-01-16T22:38:53.880Z,17.50
2018-01-16T22:41:22.184Z,12.13
2018-01-16T22:43:49.771Z,13.80
2018-01-16T22:46:17.303Z,23.90
2018-01-16T22:48:44.884Z,10.43
2018-01-16T22:51:12.419Z,8.80
2018-01-16T22:53:39.961Z,9.80
2018-01-16T22:56:07.516Z,9.43
2018-01-16T22:58:35.431Z,12.50
2018-01-16T23:01:03.039Z,13.60
2018-01-16T23:03:30.583Z,21.47
2018-01-16T23:05:58.207Z,15.20
2018-01-16T23:08:25.746Z,16.53
2018-01-16T23:10:53.324Z,15.47
2018-01-16T23:13:20.859Z,14.50
2018-01-16T23:15:49.183Z,11.43
2018-01-16T23:18:17.484Z,15.87
2018-01-16T23:20:45.804Z,25.27
2018-01-16T23:23:13.339Z,22.33
2018-01-16T23:25:40.891Z,16.27
2018-01-16T23:28:08.429Z,21.23
2018-01-16T23:30:36.726Z,25.47
2018-01-16T23:33:05.043Z,27.00
2018-01-16T23:35:34.141Z,17.60
2018-01-16T23:38:03.110Z,16.83
2018-01-16T23:40:30.652Z,19.20
2018-01-16T23:42:58.219Z,22.60
2018-01-16T23:45:25.749Z,16.57
2018-01-16T23:47:53.308Z,23.70
2018-01-16T23:50:21.609Z,15.73
2018-01-16T23:52:49.940Z,22.87
2018-01-16T23:55:17.467Z,16.67
2018-01-16T23:57:45.025Z,12.70
