createdAt,value
2023-04-17T00:02:15.637Z,19.44
2023-04-17T00:04:43.764Z,19.46
2023-04-17T00:07:11.761Z,19.46
2023-04-17T00:09:39.597Z,19.46
2023-04-17T00:12:07.478Z,19.45
2023-04-17T00:14:35.304Z,19.44
2023-04-17T00:17:03.103Z,19.43
2023-04-17T00:19:30.907Z,19.43
2023-04-17T00:21:58.743Z,19.41
2023-04-17T00:24:26.507Z,19.37
2023-04-17T00:26:54.356Z,19.36
2023-04-17T00:29:22.167Z,19.38
2023-04-17T00:31:49.948Z,19.38
2023-04-17T00:34:17.846Z,19.38
2023-04-17T00:36:45.612Z,19.40
2023-04-17T00:39:13.654Z,19.43
2023-04-17T00:41:41.682Z,19.40
2023-04-17T00:44:09.648Z,19.41
2023-04-17T00:46:37.411Z,19.40
2023-04-17T00:49:05.237Z,19.39
2023-04-17T00:51:33.051Z,19.36
2023-04-17T00:54:00.963Z,19.36
2023-04-17T00:56:28.738Z,19.35
2023-04-17T00:58:56.575Z,19.35
2023-04-17T01:01:24.503Z,19.34
2023-04-17T01:03:55.834Z,19.34
2023-04-17T01:06:23.793Z,19.36
2023-04-17T01:08:51.673Z,19.33
2023-04-17T01:11:19.511Z,19.34
2023-04-17T01:13:47.471Z,19.32
2023-04-17T01:16:17.631Z,19.32
2023-04-17T01:18:46.715Z,19.29
2023-04-17T01:21:14.551Z,19.31
2023-04-17T01:23:42.376Z,19.29
2023-04-17T01:26:10.141Z,19.28
2023-04-17T01:28:40.393Z,19.25
2023-04-17T01:31:08.259Z,19.27
2023-04-17T01:33:36.263Z,19.24
2023-04-17T01:36:04.123Z,19.23
2023-04-17T01:38:31.938Z,19.24
2023-04-17T01:40:59.839Z,19.22
2023-04-17T01:43:27.603Z,19.25
2023-04-17T01:45:55.727Z,19.23
2023-04-17T01:48:23.500Z,19.23
2023-04-17T01:50:51.490Z,19.22
2023-04-17T01:53:19.300Z,19.22
2023-04-17T01:55:47.262Z,19.22
2023-04-17T01:58:15.073Z,19.20
2023-04-17T02:00:42.855Z,19.19
2023-04-17T02:03:11.210Z,19.21
2023-04-17T02:05:39.095Z,19.20
2023-04-17T02:08:06.948Z,19.22
2023-04-17T02:10:34.791Z,19.22
2023-04-17T02:13:02.697Z,19.22
2023-04-17T02:15:30.527Z,19.24
2023-04-17T02:17:58.430Z,19.20
2023-04-17T02:20:26.209Z,19.20
2023-04-17T02:22:54.044Z,19.16
2023-04-17T02:25:21.990Z,19.14
2023-04-17T02:27:49.744Z,19.14
2023-04-17T02:30:17.668Z,19.14
2023-04-17T02:32:46.001Z,19.15
2023-04-17T02:35:14.086Z,19.15
2023-04-17T02:37:41.891Z,19.13
2023-04-17T02:40:10.293Z,19.13
2023-04-17T02:42:38.075Z,19.15
2023-04-17T02:45:05.899Z,19.17
2023-04-17T02:47:33.871Z,19.16
2023-04-17T02:50:01.683Z,19.14
2023-04-17T02:52:29.664Z,19.13
2023-04-17T02:54:57.783Z,19.13
2023-04-17T02:57:25.755Z,19.14
2023-04-17T02:59:53.588Z,19.12
2023-04-17T03:02:22.077Z,19.13
2023-04-17T03:04:50.641Z,19.13
2023-04-17T03:07:19.664Z,19.14
2023-04-17T03:09:47.986Z,19.13
2023-04-17T03:12:15.917Z,19.12
2023-04-17T03:14:43.753Z,19.12
2023-04-17T03:17:12.066Z,19.11
2023-04-17T03:19:39.962Z,19.08
2023-04-17T03:22:07.718Z,19.11
2023-04-17T03:24:38.682Z,19.10
2023-04-17T03:27:06.463Z,19.07
2023-04-17T03:29:34.270Z,19.09
2023-04-17T03:32:02.303Z,19.09
2023-04-17T03:34:30.160Z,19.08
2023-04-17T03:36:58.884Z,19.12
2023-04-17T03:39:26.699Z,19.11
2023-04-17T03:41:54.563Z,19.09
2023-04-17T03:44:22.382Z,19.07
2023-04-17T03:46:50.201Z,19.07
2023-04-17T03:49:17.990Z,19.09
2023-04-17T03:51:45.742Z,19.10
2023-04-17T03:54:13.521Z,19.08
2023-04-17T03:56:41.468Z,19.03
2023-04-17T03:59:09.885Z,19.04
2023-04-17T04:01:39.228Z,19.04
2023-04-17T04:04:07.305Z,19.11
2023-04-17T04:06:35.311Z,19.12
2023-04-17T04:09:03.225Z,19.13
2023-04-17T04:11:31.301Z,19.16
2023-04-17T04:13:59.363Z,19.16
2023-04-17T04:16:29.067Z,19.16
2023-04-17T04:18:56.941Z,19.18
2023-04-17T04:21:24.940Z,19.20
2023-04-17T04:23:59.559Z,19.19
2023-04-17T04:26:27.719Z,19.17
2023-04-17T04:28:56.746Z,19.14
2023-04-17T04:31:25.760Z,19.16
2023-04-17T04:33:55.401Z,19.19
2023-04-17T04:36:24.063Z,19.21
2023-04-17T04:38:51.866Z,19.24
2023-04-17T04:41:20.065Z,19.20
2023-04-17T04:43:47.894Z,19.23
2023-04-17T04:46:15.726Z,19.21
2023-04-17T04:48:43.547Z,19.16
2023-04-17T04:51:11.376Z,19.19
2023-04-17T04:53:39.200Z,19.17
2023-04-17T04:56:07.166Z,19.19
2023-04-17T04:58:35.030Z,19.21
2023-04-17T05:01:04.126Z,19.27
2023-04-17T05:03:32.442Z,19.24
2023-04-17T05:06:00.387Z,19.24
2023-04-17T05:08:28.262Z,19.23
2023-04-17T05:10:56.053Z,19.23
2023-04-17T05:13:23.991Z,19.24
2023-04-17T05:15:52.107Z,19.21
2023-04-17T05:18:19.892Z,19.22
2023-04-17T05:20:47.996Z,19.24
2023-04-17T05:23:15.764Z,19.23
2023-04-17T05:25:43.540Z,19.26
2023-04-17T05:28:16.655Z,19.29
2023-04-17T05:30:44.977Z,19.29
2023-04-17T05:33:12.730Z,19.26
2023-04-17T05:35:40.580Z,19.28
2023-04-17T05:38:08.361Z,19.26
2023-04-17T05:40:36.128Z,19.26
2023-04-17T05:43:03.888Z,19.24
2023-04-17T05:45:31.741Z,19.28
2023-04-17T05:47:59.547Z,19.24
2023-04-17T05:50:27.369Z,19.24
2023-04-17T05:52:55.184Z,19.25
2023-04-17T05:55:22.966Z,19.24
2023-04-17T05:57:50.897Z,19.26
2023-04-17T06:00:18.847Z,19.24
2023-04-17T06:02:46.818Z,19.24
2023-04-17T06:05:16.502Z,19.27
2023-04-17T06:07:44.445Z,19.29
2023-04-17T06:10:12.931Z,19.30
2023-04-17T06:12:41.195Z,19.26
2023-04-17T06:15:10.156Z,19.28
2023-04-17T06:17:38.306Z,19.28
2023-04-17T06:20:09.986Z,19.28
2023-04-17T06:22:39.966Z,19.27
2023-04-17T06:25:07.809Z,19.26
2023-04-17T06:27:37.081Z,19.25
2023-04-17T06:30:05.221Z,19.28
2023-04-17T06:32:33.066Z,19.28
2023-04-17T06:35:00.882Z,19.27
2023-04-17T06:37:28.650Z,19.27
2023-04-17T06:39:56.454Z,19.28
2023-04-17T06:42:25.051Z,19.30
2023-04-17T06:44:54.494Z,19.30
2023-04-17T06:47:22.423Z,19.31
2023-04-17T06:49:50.326Z,19.28
2023-04-17T06:52:20.208Z,19.29
2023-04-17T06:54:48.054Z,19.29
2023-04-17T06:57:16.942Z,19.28
2023-04-17T06:59:44.958Z,19.30
2023-04-17T07:02:13.057Z,19.28
2023-04-17T07:04:40.997Z,19.28
2023-04-17T07:07:08.862Z,19.25
2023-04-17T07:09:36.744Z,19.24
2023-04-17T07:12:04.980Z,19.25
2023-04-17T07:14:33.611Z,19.24
2023-04-17T07:17:01.432Z,19.29
2023-04-17T07:19:29.223Z,19.26
2023-04-17T07:21:57.116Z,19.26
2023-04-17T07:24:25.123Z,19.24
2023-04-17T07:26:52.901Z,19.24
2023-04-17T07:29:20.780Z,19.24
2023-04-17T07:31:48.613Z,19.23
2023-04-17T07:34:17.589Z,19.22
2023-04-17T07:36:45.768Z,19.24
2023-04-17T07:39:13.762Z,19.26
2023-04-17T07:41:41.895Z,19.23
2023-04-17T07:44:09.702Z,19.20
2023-04-17T07:46:37.572Z,19.22
2023-04-17T07:49:05.585Z,19.22
2023-04-17T07:51:33.591Z,19.21
2023-04-17T07:54:01.521Z,19.21
2023-04-17T07:56:29.444Z,19.23
2023-04-17T07:58:58.412Z,19.22
2023-04-17T08:01:26.386Z,19.23
2023-04-17T08:03:55.635Z,19.24
2023-04-17T08:06:23.612Z,19.22
2023-04-17T08:08:51.376Z,19.23
2023-04-17T08:11:19.296Z,19.25
2023-04-17T08:13:47.177Z,19.30
2023-04-17T08:16:14.985Z,19.31
2023-04-17T08:18:42.895Z,19.29
2023-04-17T08:21:10.794Z,19.26
2023-04-17T08:23:38.592Z,19.25
2023-04-17T08:26:06.567Z,19.29
2023-04-17T08:28:34.404Z,19.30
2023-04-17T08:31:02.334Z,19.34
2023-04-17T08:33:30.170Z,19.40
2023-04-17T08:35:57.984Z,19.40
2023-04-17T08:38:27.320Z,19.42
2023-04-17T08:40:55.104Z,19.43
2023-04-17T08:43:23.457Z,19.44
2023-04-17T08:45:54.222Z,19.48
2023-04-17T08:48:22.238Z,19.51
2023-04-17T08:50:50.051Z,19.50
2023-04-17T08:53:20.632Z,19.59
2023-04-17T08:55:48.492Z,19.57
2023-04-17T08:58:16.468Z,19.58
2023-04-17T09:00:44.268Z,19.59
2023-04-17T09:03:12.374Z,19.55
2023-04-17T09:05:41.895Z,19.56
2023-04-17T09:08:09.857Z,19.57
2023-04-17T09:10:37.945Z,19.59
2023-04-17T09:13:06.109Z,19.59
2023-04-17T09:15:33.984Z,19.64
2023-04-17T09:18:02.022Z,19.62
2023-04-17T09:20:29.954Z,19.62
2023-04-17T09:22:57.792Z,19.63
2023-04-17T09:25:26.455Z,19.65
2023-04-17T09:27:54.237Z,19.71
2023-04-17T09:30:22.832Z,19.67
2023-04-17T09:32:50.621Z,19.61
2023-04-17T09:35:18.432Z,19.58
2023-04-17T09:37:47.239Z,19.59
2023-04-17T09:40:15.035Z,19.62
2023-04-17T09:42:43.100Z,19.63
2023-04-17T09:45:10.988Z,19.65
2023-04-17T09:47:39.226Z,19.70
2023-04-17T09:50:07.086Z,19.74
2023-04-17T09:52:35.489Z,19.75
2023-04-17T09:55:06.961Z,19.71
2023-04-17T09:57:34.969Z,19.68
2023-04-17T10:00:05.650Z,19.64
2023-04-17T10:02:33.597Z,19.62
2023-04-17T10:05:02.503Z,19.67
2023-04-17T10:07:31.199Z,19.70
2023-04-17T10:10:01.136Z,19.67
2023-04-17T10:12:29.062Z,19.71
2023-04-17T10:14:56.858Z,19.71
2023-04-17T10:17:24.928Z,19.72
2023-04-17T10:19:52.939Z,19.75
2023-04-17T10:22:20.773Z,19.82
2023-04-17T10:24:48.493Z,19.83
2023-04-17T10:27:16.564Z,19.85
2023-04-17T10:29:44.354Z,19.86
2023-04-17T10:32:12.216Z,19.86
2023-04-17T10:34:42.459Z,19.86
2023-04-17T10:37:15.847Z,19.92
2023-04-17T10:39:43.655Z,19.96
2023-04-17T10:42:11.433Z,19.97
2023-04-17T10:44:39.301Z,20.01
2023-04-17T10:47:07.151Z,20.01
2023-04-17T10:49:34.963Z,20.02
2023-04-17T10:52:02.792Z,20.06
2023-04-17T10:54:31.405Z,20.05
2023-04-17T10:56:59.261Z,20.01
2023-04-17T10:59:30.228Z,20.09
2023-04-17T11:02:00.955Z,20.09
2023-04-17T11:04:29.340Z,20.06
2023-04-17T11:06:57.292Z,19.96
2023-04-17T11:09:25.090Z,19.91
2023-04-17T11:11:52.893Z,19.91
2023-04-17T11:14:20.701Z,19.93
2023-04-17T11:16:48.598Z,20.01
2023-04-17T11:19:16.462Z,20.04
2023-04-17T11:21:44.271Z,19.99
2023-04-17T11:24:12.164Z,19.98
2023-04-17T11:26:40.259Z,19.96
2023-04-17T11:29:08.097Z,19.98
2023-04-17T11:31:36.767Z,20.01
2023-04-17T11:34:08.357Z,19.99
2023-04-17T11:36:36.149Z,20.05
2023-04-17T11:39:04.900Z,20.01
2023-04-17T11:41:32.721Z,19.89
2023-04-17T11:44:00.500Z,19.88
2023-04-17T11:46:28.338Z,19.91
2023-04-17T11:48:56.409Z,19.93
2023-04-17T11:51:24.254Z,19.98
2023-04-17T11:53:52.310Z,19.94
2023-04-17T11:56:20.148Z,19.93
2023-04-17T11:58:48.183Z,19.86
2023-04-17T12:01:15.985Z,19.79
2023-04-17T12:03:45.454Z,19.79
2023-04-17T12:06:13.625Z,19.80
2023-04-17T12:08:41.465Z,19.79
2023-04-17T12:11:10.524Z,19.80
2023-04-17T12:13:38.317Z,19.87
2023-04-17T12:16:06.538Z,19.90
2023-04-17T12:18:34.369Z,19.85
2023-04-17T12:21:02.320Z,19.85
2023-04-17T12:23:30.205Z,19.83
2023-04-17T12:25:57.958Z,19.80
2023-04-17T12:28:25.774Z,19.75
2023-04-17T12:30:53.613Z,19.79
2023-04-17T12:33:21.470Z,19.75
2023-04-17T12:35:49.238Z,19.83
2023-04-17T12:38:17.221Z,19.79
2023-04-17T12:40:45.985Z,19.81
2023-04-17T12:43:14.353Z,19.82
2023-04-17T12:45:46.084Z,19.85
2023-04-17T12:48:17.587Z,19.87
2023-04-17T12:50:45.700Z,19.83
2023-04-17T12:53:13.582Z,19.83
2023-04-17T12:55:42.091Z,19.77
2023-04-17T12:58:10.291Z,19.80
2023-04-17T13:00:38.144Z,19.86
2023-04-17T13:03:06.075Z,19.80
2023-04-17T13:05:34.419Z,19.81
2023-04-17T13:08:02.674Z,19.81
2023-04-17T13:10:31.142Z,19.82
2023-04-17T13:12:58.969Z,19.82
2023-04-17T13:15:26.787Z,19.85
2023-04-17T13:17:54.618Z,19.80
2023-04-17T13:20:22.664Z,19.85
2023-04-17T13:22:50.471Z,19.83
2023-04-17T13:25:18.238Z,19.82
2023-04-17T13:27:46.042Z,19.82
2023-04-17T13:30:13.820Z,19.82
2023-04-17T13:32:41.707Z,19.84
2023-04-17T13:35:09.793Z,19.81
2023-04-17T13:37:37.591Z,19.86
2023-04-17T13:40:05.919Z,19.90
2023-04-17T13:42:33.744Z,19.85
2023-04-17T13:45:01.709Z,19.86
2023-04-17T13:47:29.488Z,19.91
2023-04-17T13:49:57.522Z,20.16
2023-04-17T13:52:25.439Z,20.51
2023-04-17T13:54:53.563Z,20.77
2023-04-17T13:57:21.482Z,20.90
2023-04-17T13:59:49.218Z,20.89
2023-04-17T14:02:17.123Z,20.90
2023-04-17T14:04:45.160Z,20.91
2023-04-17T14:07:15.411Z,20.98
2023-04-17T14:09:43.298Z,21.02
2023-04-17T14:12:11.124Z,21.02
2023-04-17T14:14:38.961Z,21.01
2023-04-17T14:17:06.729Z,21.00
2023-04-17T14:19:34.562Z,21.00
2023-04-17T14:22:02.454Z,21.00
2023-04-17T14:24:30.310Z,20.98
2023-04-17T14:26:58.218Z,20.97
2023-04-17T14:29:26.100Z,20.94
2023-04-17T14:31:54.750Z,20.92
2023-04-17T14:34:22.744Z,20.91
2023-04-17T14:36:50.551Z,20.82
2023-04-17T14:39:19.723Z,20.76
2023-04-17T14:41:47.576Z,20.73
2023-04-17T14:44:15.695Z,20.75
2023-04-17T14:46:44.220Z,20.76
2023-04-17T14:49:12.167Z,20.71
2023-04-17T14:51:40.645Z,20.60
2023-04-17T14:54:09.021Z,20.56
2023-04-17T14:56:36.846Z,20.50
2023-04-17T14:59:05.393Z,20.43
2023-04-17T15:01:33.391Z,20.44
2023-04-17T15:04:02.142Z,20.46
2023-04-17T15:06:30.089Z,20.43
2023-04-17T15:08:57.906Z,20.42
2023-04-17T15:11:25.923Z,20.40
2023-04-17T15:13:53.675Z,20.58
2023-04-17T15:16:21.490Z,20.74
2023-04-17T15:18:49.722Z,20.71
2023-04-17T15:21:17.620Z,20.77
2023-04-17T15:23:45.475Z,20.62
2023-04-17T15:26:13.276Z,20.58
2023-04-17T15:28:41.048Z,20.50
2023-04-17T15:31:08.964Z,20.44
2023-04-17T15:33:36.756Z,20.39
2023-04-17T15:36:05.044Z,20.40
2023-04-17T15:38:32.915Z,20.42
2023-04-17T15:41:00.973Z,20.36
2023-04-17T15:43:28.774Z,20.36
2023-04-17T15:45:56.864Z,20.32
2023-04-17T15:48:24.691Z,20.28
2023-04-17T15:50:52.645Z,20.24
2023-04-17T15:53:20.399Z,20.18
2023-04-17T15:55:48.218Z,20.15
2023-04-17T15:58:16.164Z,20.13
2023-04-17T16:00:43.925Z,20.21
2023-04-17T16:03:11.945Z,20.23
2023-04-17T16:05:40.193Z,20.39
2023-04-17T16:08:08.026Z,20.55
2023-04-17T16:10:35.875Z,20.72
2023-04-17T16:13:03.759Z,20.87
2023-04-17T16:15:31.683Z,20.95
2023-04-17T16:17:59.804Z,20.97
2023-04-17T16:20:27.757Z,20.97
2023-04-17T16:22:56.254Z,20.98
2023-04-17T16:25:24.145Z,20.97
2023-04-17T16:27:52.208Z,20.99
2023-04-17T16:30:20.225Z,20.99
2023-04-17T16:32:50.134Z,20.98
2023-04-17T16:35:18.007Z,20.97
2023-04-17T16:37:46.007Z,20.97
2023-04-17T16:40:13.786Z,20.97
2023-04-17T16:42:41.855Z,20.97
2023-04-17T16:45:09.710Z,20.92
2023-04-17T16:47:38.895Z,20.92
2023-04-17T16:50:06.775Z,20.92
2023-04-17T16:52:34.588Z,20.92
2023-04-17T16:55:02.722Z,20.89
2023-04-17T16:57:31.123Z,20.87
2023-04-17T16:59:58.989Z,20.82
2023-04-17T17:02:28.497Z,20.80
2023-04-17T17:04:56.362Z,20.76
2023-04-17T17:07:24.399Z,20.76
2023-04-17T17:09:52.358Z,20.75
2023-04-17T17:12:20.428Z,20.74
2023-04-17T17:14:49.320Z,20.71
2023-04-17T17:17:17.842Z,20.62
2023-04-17T17:19:46.175Z,20.58
2023-04-17T17:22:14.372Z,20.66
2023-04-17T17:24:42.440Z,20.84
2023-04-17T17:27:10.294Z,20.72
2023-04-17T17:29:38.104Z,20.65
2023-04-17T17:32:05.885Z,20.61
2023-04-17T17:34:33.812Z,20.59
2023-04-17T17:37:01.638Z,20.45
2023-04-17T17:39:29.535Z,20.42
2023-04-17T17:41:57.817Z,20.37
2023-04-17T17:44:25.595Z,20.29
2023-04-17T17:46:53.551Z,20.25
2023-04-17T17:49:21.551Z,20.25
2023-04-17T17:51:52.400Z,20.24
2023-04-17T17:54:20.252Z,20.25
2023-04-17T17:56:48.309Z,20.30
2023-04-17T17:59:16.124Z,20.31
2023-04-17T18:01:43.950Z,20.33
2023-04-17T18:04:12.405Z,20.31
2023-04-17T18:06:41.151Z,20.37
2023-04-17T18:09:09.004Z,20.46
2023-04-17T18:11:36.884Z,20.53
2023-04-17T18:14:04.745Z,20.61
2023-04-17T18:16:33.158Z,20.70
2023-04-17T18:19:03.553Z,20.74
2023-04-17T18:21:32.014Z,20.76
2023-04-17T18:24:00.334Z,20.77
2023-04-17T18:26:28.112Z,20.79
2023-04-17T18:28:56.131Z,20.79
2023-04-17T18:31:25.315Z,20.78
2023-04-17T18:33:53.184Z,20.80
2023-04-17T18:36:21.142Z,20.82
2023-04-17T18:38:49.117Z,20.83
2023-04-17T18:41:17.109Z,20.79
2023-04-17T18:43:45.085Z,20.77
2023-04-17T18:46:13.008Z,20.80
2023-04-17T18:48:41.248Z,20.73
2023-04-17T18:51:09.084Z,20.68
2023-04-17T18:53:37.088Z,20.81
2023-04-17T18:56:04.966Z,20.89
2023-04-17T18:58:32.760Z,20.84
2023-04-17T19:01:00.790Z,20.80
2023-04-17T19:03:28.765Z,20.73
2023-04-17T19:05:56.599Z,20.65
2023-04-17T19:08:24.394Z,20.60
2023-04-17T19:10:52.139Z,20.58
2023-04-17T19:13:20.001Z,20.46
2023-04-17T19:15:48.230Z,20.39
2023-04-17T19:18:15.991Z,20.35
2023-04-17T19:20:43.847Z,20.28
2023-04-17T19:23:11.791Z,20.24
2023-04-17T19:25:41.674Z,20.19
2023-04-17T19:28:10.828Z,20.20
2023-04-17T19:30:38.906Z,20.14
2023-04-17T19:33:07.253Z,20.13
2023-04-17T19:35:35.432Z,20.11
2023-04-17T19:38:03.399Z,20.08
2023-04-17T19:40:31.374Z,20.06
2023-04-17T19:43:01.679Z,20.01
2023-04-17T19:45:32.075Z,19.96
2023-04-17T19:47:59.910Z,19.93
2023-04-17T19:50:33.359Z,19.87
2023-04-17T19:53:01.273Z,19.81
2023-04-17T19:55:29.119Z,19.84
2023-04-17T19:57:58.876Z,19.85
2023-04-17T20:00:26.967Z,19.83
2023-04-17T20:02:54.917Z,19.83
2023-04-17T20:05:23.157Z,19.83
2023-04-17T20:07:51.073Z,19.80
2023-04-17T20:10:18.990Z,19.81
2023-04-17T20:12:46.805Z,19.73
2023-04-17T20:15:14.662Z,19.72
2023-04-17T20:17:42.700Z,19.74
2023-04-17T20:20:10.584Z,19.74
2023-04-17T20:22:39.694Z,19.72
2023-04-17T20:25:07.570Z,19.70
2023-04-17T20:27:35.597Z,19.70
2023-04-17T20:30:03.587Z,19.73
2023-04-17T20:32:31.422Z,19.67
2023-04-17T20:34:59.218Z,19.66
2023-04-17T20:37:27.010Z,19.69
2023-04-17T20:39:54.870Z,19.63
2023-04-17T20:42:22.789Z,19.61
2023-04-17T20:44:50.656Z,19.57
2023-04-17T20:47:18.413Z,19.60
2023-04-17T20:49:46.179Z,19.58
2023-04-17T20:52:13.977Z,19.54
2023-04-17T20:54:42.035Z,19.52
2023-04-17T20:57:10.088Z,19.51
2023-04-17T20:59:38.494Z,19.50
2023-04-17T21:02:06.682Z,19.46
2023-04-17T21:04:34.722Z,19.48
2023-04-17T21:07:03.139Z,19.44
2023-04-17T21:09:31.264Z,19.43
2023-04-17T21:12:00.481Z,19.39
2023-04-17T21:14:29.586Z,19.40
2023-04-17T21:16:58.630Z,19.39
2023-04-17T21:19:27.338Z,19.35
2023-04-17T21:21:55.265Z,19.34
2023-04-17T21:24:23.070Z,19.36
2023-04-17T21:26:51.076Z,19.36
2023-04-17T21:29:18.910Z,19.33
2023-04-17T21:31:46.944Z,19.31
2023-04-17T21:34:15.103Z,19.29
2023-04-17T21:36:43.113Z,19.30
2023-04-17T21:39:11.117Z,19.29
2023-04-17T21:41:38.925Z,19.27
2023-04-17T21:44:11.594Z,19.27
2023-04-17T21:46:39.668Z,19.27
2023-04-17T21:49:07.566Z,19.26
2023-04-17T21:51:35.550Z,19.30
2023-04-17T21:54:04.241Z,19.27
2023-04-17T21:56:32.107Z,19.26
2023-04-17T21:58:59.976Z,19.22
2023-04-17T22:01:27.968Z,19.20
2023-04-17T22:04:00.134Z,19.21
2023-04-17T22:06:28.002Z,19.20
2023-04-17T22:08:55.779Z,19.19
2023-04-17T22:11:23.609Z,19.22
2023-04-17T22:13:51.548Z,19.24
2023-04-17T22:16:19.414Z,19.24
2023-04-17T22:18:47.500Z,19.24
2023-04-17T22:21:15.323Z,19.23
2023-04-17T22:23:43.210Z,19.22
2023-04-17T22:26:10.986Z,19.21
2023-04-17T22:28:38.816Z,19.21
2023-04-17T22:31:06.765Z,19.17
2023-04-17T22:33:35.260Z,19.17
2023-04-17T22:36:03.391Z,19.18
2023-04-17T22:38:31.199Z,19.14
2023-04-17T22:40:59.028Z,19.11
2023-04-17T22:43:26.815Z,19.10
2023-04-17T22:45:54.648Z,19.10
2023-04-17T22:48:24.495Z,19.09
2023-04-17T22:50:52.619Z,19.06
2023-04-17T22:53:20.456Z,19.04
2023-04-17T22:55:48.290Z,19.07
2023-04-17T22:58:16.282Z,19.05
2023-04-17T23:00:44.154Z,19.03
2023-04-17T23:03:12.031Z,19.08
2023-04-17T23:05:39.975Z,19.06
2023-04-17T23:08:07.762Z,19.08
2023-04-17T23:10:35.619Z,19.07
2023-04-17T23:15:37.689Z,19.09
2023-04-17T23:18:05.561Z,19.06
2023-04-17T23:20:33.477Z,19.05
2023-04-17T23:23:01.264Z,19.05
2023-04-17T23:25:29.083Z,19.06
2023-04-17T23:27:56.994Z,19.08
2023-04-17T23:30:24.763Z,19.06
2023-04-17T23:32:53.753Z,19.07
2023-04-17T23:35:21.633Z,19.08
2023-04-17T23:37:49.528Z,19.08
2023-04-17T23:40:17.419Z,19.09
2023-04-17T23:42:45.336Z,19.10
2023-04-17T23:45:13.138Z,19.09
2023-04-17T23:47:40.933Z,19.07
2023-04-17T23:50:08.761Z,19.08
2023-04-17T23:52:36.744Z,19.07
2023-04-17T23:55:04.896Z,19.07
2023-04-17T23:57:34.677Z,19.05
