createdAt,value
2019-05-06T00:01:41.433Z,4.90
2019-05-06T00:04:09.198Z,6.00
2019-05-06T00:06:36.926Z,5.00
2019-05-06T00:09:05.709Z,5.43
2019-05-06T00:11:34.659Z,5.20
2019-05-06T00:14:03.983Z,5.50
2019-05-06T00:16:31.857Z,5.63
2019-05-06T00:18:59.500Z,4.77
2019-05-06T00:21:27.205Z,5.17
2019-05-06T00:23:54.929Z,5.90
2019-05-06T00:26:47.794Z,5.97
2019-05-06T00:29:17.662Z,5.80
2019-05-06T00:31:45.327Z,6.07
2019-05-06T00:34:13.871Z,6.73
2019-05-06T00:36:43.597Z,6.00
2019-05-06T00:39:21.779Z,7.03
2019-05-06T00:41:56.308Z,5.57
2019-05-06T00:44:23.967Z,6.90
2019-05-06T00:46:51.596Z,6.93
2019-05-06T00:49:19.244Z,7.37
2019-05-06T00:51:46.902Z,6.27
2019-05-06T00:54:18.593Z,6.57
2019-05-06T00:56:46.257Z,6.07
2019-05-06T00:59:14.351Z,5.47
2019-05-06T01:01:43.524Z,6.40
2019-05-06T01:04:11.332Z,6.53
2019-05-06T01:06:39.089Z,6.30
2019-05-06T01:09:09.909Z,6.30
2019-05-06T01:11:37.569Z,6.57
2019-05-06T01:14:14.691Z,6.30
2019-05-06T01:16:43.957Z,5.83
2019-05-06T01:19:14.007Z,6.37
2019-05-06T01:21:41.244Z,5.93
2019-05-06T01:24:08.965Z,6.63
2019-05-06T01:26:36.636Z,5.33
2019-05-06T01:29:04.302Z,5.40
2019-05-06T01:31:42.207Z,5.10
2019-05-06T01:34:01.510Z,5.57
2019-05-06T01:36:29.174Z,5.70
2019-05-06T01:39:04.470Z,5.40
2019-05-06T01:41:47.498Z,5.30
2019-05-06T01:44:15.226Z,5.30
2019-05-06T01:46:44.630Z,5.03
2019-05-06T01:49:13.788Z,5.67
2019-05-06T01:51:43.670Z,5.37
2019-05-06T01:54:11.204Z,5.10
2019-05-06T01:56:38.849Z,4.97
2019-05-06T01:59:06.493Z,4.97
2019-05-06T02:01:34.429Z,5.30
2019-05-06T02:04:04.211Z,6.20
2019-05-06T02:06:31.518Z,5.50
2019-05-06T02:08:59.145Z,6.17
2019-05-06T02:11:26.846Z,5.40
2019-05-06T02:13:54.479Z,5.10
2019-05-06T02:16:23.930Z,5.37
2019-05-06T02:18:53.868Z,5.10
2019-05-06T02:21:39.551Z,5.10
2019-05-06T02:24:10.918Z,5.30
2019-05-06T02:26:38.547Z,5.87
2019-05-06T02:29:08.761Z,5.87
2019-05-06T02:32:15.420Z,5.70
2019-05-06T02:34:36.391Z,5.60
2019-05-06T02:37:09.303Z,5.40
2019-05-06T02:39:36.937Z,5.23
2019-05-06T02:42:06.585Z,5.50
2019-05-06T02:44:34.280Z,6.10
2019-05-06T02:47:10.049Z,5.90
2019-05-06T02:49:44.297Z,5.00
2019-05-06T02:52:14.013Z,5.33
2019-05-06T02:54:42.746Z,5.77
2019-05-06T02:57:12.979Z,6.00
2019-05-06T02:59:39.879Z,5.90
2019-05-06T03:02:07.554Z,5.27
2019-05-06T03:04:35.222Z,5.20
2019-05-06T03:07:03.679Z,5.97
2019-05-06T03:09:33.931Z,6.97
2019-05-06T03:12:03.655Z,5.40
2019-05-06T03:14:30.565Z,6.60
2019-05-06T03:16:58.228Z,6.00
2019-05-06T03:19:27.362Z,6.00
2019-05-06T03:22:09.596Z,6.40
2019-05-06T03:24:45.777Z,5.53
2019-05-06T03:27:14.357Z,6.33
2019-05-06T03:29:44.553Z,6.43
2019-05-06T03:32:16.434Z,5.37
2019-05-06T03:35:01.400Z,5.70
2019-05-06T03:37:16.240Z,6.10
2019-05-06T03:39:43.113Z,7.00
2019-05-06T03:42:09.471Z,6.40
2019-05-06T03:44:38.944Z,5.80
2019-05-06T03:47:24.870Z,5.87
2019-05-06T03:49:54.572Z,5.73
2019-05-06T03:52:23.245Z,6.47
2019-05-06T03:54:53.617Z,6.30
2019-05-06T03:57:23.373Z,5.73
2019-05-06T03:59:52.997Z,6.63
2019-05-06T04:02:23.772Z,6.10
2019-05-06T04:04:56.042Z,6.20
2019-05-06T04:07:23.422Z,6.20
2019-05-06T04:09:53.201Z,5.73
2019-05-06T04:12:19.875Z,5.40
2019-05-06T04:14:48.439Z,6.40
2019-05-06T04:17:35.655Z,6.20
2019-05-06T04:20:38.461Z,5.90
2019-05-06T04:23:28.501Z,6.10
2019-05-06T04:26:23.951Z,6.00
2019-05-06T04:28:53.469Z,5.83
2019-05-06T04:31:22.834Z,5.70
2019-05-06T04:34:08.776Z,5.70
2019-05-06T04:36:20.179Z,5.17
2019-05-06T04:38:47.821Z,6.37
2019-05-06T04:41:15.615Z,6.10
2019-05-06T04:43:44.008Z,6.00
2019-05-06T04:46:16.508Z,6.10
2019-05-06T04:48:43.388Z,5.60
2019-05-06T04:51:13.607Z,5.80
2019-05-06T04:53:43.775Z,5.83
2019-05-06T04:56:10.075Z,5.57
2019-05-06T04:58:37.983Z,5.93
2019-05-06T05:01:05.599Z,6.37
2019-05-06T05:03:33.704Z,5.43
2019-05-06T05:06:05.034Z,5.50
2019-05-06T05:08:37.774Z,5.87
2019-05-06T05:11:29.138Z,5.20
2019-05-06T05:14:28.211Z,5.50
2019-05-06T05:17:27.507Z,5.53
2019-05-06T05:19:55.160Z,4.97
2019-05-06T05:22:22.818Z,6.30
2019-05-06T05:24:52.122Z,6.00
2019-05-06T05:27:21.931Z,6.40
2019-05-06T05:29:49.746Z,6.50
2019-05-06T05:32:17.446Z,6.07
2019-05-06T05:34:45.091Z,7.67
2019-05-06T05:37:13.069Z,6.30
2019-05-06T05:39:42.466Z,6.80
2019-05-06T05:42:22.038Z,5.47
2019-05-06T05:44:49.929Z,5.80
2019-05-06T05:47:17.798Z,6.10
2019-05-06T05:50:03.306Z,6.07
2019-05-06T05:52:32.897Z,6.30
2019-05-06T05:55:02.744Z,6.27
2019-05-06T05:57:32.227Z,5.90
2019-05-06T06:00:00.229Z,6.73
2019-05-06T06:02:27.879Z,6.90
2019-05-06T06:04:57.695Z,11.13
2019-05-06T06:07:25.052Z,8.70
2019-05-06T06:10:02.842Z,6.80
2019-05-06T06:12:32.399Z,5.70
2019-05-06T06:15:17.593Z,5.10
2019-05-06T06:18:07.551Z,5.33
2019-05-06T06:21:17.702Z,5.03
2019-05-06T06:23:37.557Z,5.00
2019-05-06T06:26:05.308Z,4.80
2019-05-06T06:28:33.344Z,5.27
2019-05-06T06:31:19.075Z,5.03
2019-05-06T06:33:47.971Z,4.97
2019-05-06T06:36:38.020Z,4.37
2019-05-06T06:39:22.897Z,4.80
2019-05-06T06:41:51.945Z,5.53
2019-05-06T06:44:23.101Z,4.30
2019-05-06T06:46:52.436Z,5.27
2019-05-06T06:49:22.260Z,4.93
2019-05-06T06:51:53.003Z,4.40
2019-05-06T06:54:20.093Z,4.47
2019-05-06T06:57:06.213Z,5.20
2019-05-06T06:59:37.953Z,5.37
2019-05-06T07:02:16.051Z,5.23
2019-05-06T07:04:52.588Z,4.83
2019-05-06T07:07:22.846Z,5.20
2019-05-06T07:09:52.503Z,4.73
2019-05-06T07:12:20.218Z,5.17
2019-05-06T07:14:52.237Z,5.20
2019-05-06T07:17:19.789Z,4.77
2019-05-06T07:19:52.746Z,4.83
2019-05-06T07:22:23.198Z,4.80
2019-05-06T07:24:52.695Z,5.47
2019-05-06T07:27:23.506Z,4.77
2019-05-06T07:29:52.268Z,5.10
2019-05-06T07:32:20.090Z,4.90
2019-05-06T07:34:47.740Z,4.80
2019-05-06T07:37:15.374Z,5.20
2019-05-06T07:39:43.276Z,4.80
2019-05-06T07:42:25.682Z,5.20
2019-05-06T07:45:15.843Z,5.00
2019-05-06T07:48:08.907Z,4.40
2019-05-06T07:50:36.572Z,4.80
2019-05-06T07:53:07.850Z,4.50
2019-05-06T07:55:37.121Z,4.53
2019-05-06T07:58:05.050Z,4.73
2019-05-06T08:00:32.972Z,4.63
2019-05-06T08:03:02.556Z,4.13
2019-05-06T08:05:32.183Z,4.13
2019-05-06T08:07:59.543Z,4.00
2019-05-06T08:10:27.416Z,3.90
2019-05-06T08:12:55.167Z,3.80
2019-05-06T08:15:22.962Z,3.70
2019-05-06T08:17:52.450Z,3.83
2019-05-06T08:20:22.210Z,3.80
2019-05-06T08:22:56.631Z,3.93
2019-05-06T08:25:24.456Z,3.67
2019-05-06T08:27:53.213Z,3.13
2019-05-06T08:30:22.901Z,3.40
2019-05-06T08:32:52.722Z,3.67
2019-05-06T08:35:20.060Z,3.00
2019-05-06T08:37:48.599Z,3.03
2019-05-06T08:40:16.558Z,3.20
2019-05-06T08:42:44.205Z,3.13
2019-05-06T08:45:12.936Z,3.90
2019-05-06T08:47:42.512Z,3.20
2019-05-06T08:50:18.453Z,3.00
2019-05-06T08:53:14.610Z,3.77
2019-05-06T08:55:43.779Z,3.00
2019-05-06T08:58:13.805Z,3.00
2019-05-06T09:00:47.493Z,2.80
2019-05-06T09:03:15.234Z,3.00
2019-05-06T09:05:46.073Z,2.90
2019-05-06T09:08:13.847Z,2.67
2019-05-06T09:10:42.946Z,3.03
2019-05-06T09:13:12.322Z,2.70
2019-05-06T09:15:40.067Z,2.70
2019-05-06T09:18:07.742Z,2.40
2019-05-06T09:20:35.406Z,2.67
2019-05-06T09:23:04.466Z,2.37
2019-05-06T09:25:32.553Z,2.47
2019-05-06T09:28:13.191Z,2.60
2019-05-06T09:30:47.539Z,2.70
2019-05-06T09:33:17.780Z,2.47
2019-05-06T09:35:45.463Z,2.50
2019-05-06T09:38:13.098Z,2.57
2019-05-06T09:40:43.089Z,2.63
2019-05-06T09:43:10.216Z,2.70
2019-05-06T09:45:37.870Z,3.13
2019-05-06T09:48:14.232Z,3.07
2019-05-06T09:50:46.307Z,3.37
2019-05-06T09:53:17.137Z,3.30
2019-05-06T09:56:04.294Z,3.30
2019-05-06T09:58:32.662Z,4.00
2019-05-06T10:01:02.644Z,3.50
2019-05-06T10:03:32.259Z,3.20
2019-05-06T10:06:02.520Z,2.90
2019-05-06T10:08:29.427Z,3.30
2019-05-06T10:10:59.847Z,3.27
2019-05-06T10:13:27.334Z,3.07
2019-05-06T10:15:57.536Z,3.40
2019-05-06T10:18:24.600Z,3.57
2019-05-06T10:20:52.262Z,3.63
2019-05-06T10:23:22.227Z,2.87
2019-05-06T10:25:49.364Z,3.00
2019-05-06T10:28:40.561Z,3.03
2019-05-06T10:31:12.585Z,3.03
2019-05-06T10:33:58.065Z,3.73
2019-05-06T10:36:32.585Z,3.50
2019-05-06T10:39:06.349Z,3.47
2019-05-06T10:41:37.959Z,3.30
2019-05-06T10:44:29.527Z,3.50
2019-05-06T10:46:57.182Z,2.87
2019-05-06T10:49:24.873Z,3.10
2019-05-06T10:52:02.231Z,3.23
2019-05-06T10:54:31.883Z,3.10
2019-05-06T10:57:24.939Z,3.33
2019-05-06T10:59:52.584Z,2.90
2019-05-06T11:02:52.373Z,2.97
2019-05-06T11:05:20.280Z,3.03
2019-05-06T11:07:47.973Z,2.83
2019-05-06T11:10:23.722Z,3.10
2019-05-06T11:12:45.309Z,2.70
2019-05-06T11:15:13.119Z,3.23
2019-05-06T11:17:43.404Z,2.80
2019-05-06T11:20:13.439Z,2.93
2019-05-06T11:22:39.971Z,2.83
2019-05-06T11:25:07.892Z,2.63
2019-05-06T11:27:39.583Z,2.90
2019-05-06T11:30:07.633Z,2.53
2019-05-06T11:33:04.778Z,2.47
2019-05-06T11:35:52.825Z,2.53
2019-05-06T11:38:22.628Z,2.87
2019-05-06T11:40:52.662Z,2.43
2019-05-06T11:43:19.754Z,2.50
2019-05-06T11:45:47.409Z,2.47
2019-05-06T11:48:15.070Z,2.90
2019-05-06T11:50:44.578Z,2.87
2019-05-06T11:53:12.563Z,2.80
2019-05-06T11:55:40.287Z,3.03
2019-05-06T11:58:27.453Z,2.43
2019-05-06T12:00:55.212Z,2.30
2019-05-06T12:03:23.307Z,2.40
2019-05-06T12:05:52.633Z,2.67
2019-05-06T12:08:22.179Z,2.50
2019-05-06T12:10:51.538Z,2.90
2019-05-06T12:13:19.377Z,2.70
2019-05-06T12:15:47.058Z,2.87
2019-05-06T12:18:14.671Z,2.83
2019-05-06T12:20:42.634Z,2.70
2019-05-06T12:23:10.381Z,2.60
2019-05-06T12:25:38.015Z,2.43
2019-05-06T12:28:05.639Z,2.70
2019-05-06T12:30:33.611Z,2.70
2019-05-06T12:33:35.980Z,2.83
2019-05-06T12:36:14.511Z,2.77
2019-05-06T12:39:06.291Z,2.67
2019-05-06T12:41:33.551Z,2.20
2019-05-06T12:44:03.139Z,2.60
2019-05-06T12:46:36.970Z,2.50
2019-05-06T12:49:04.787Z,2.77
2019-05-06T12:51:32.433Z,3.20
2019-05-06T12:54:00.073Z,2.70
2019-05-06T12:56:28.218Z,2.47
2019-05-06T12:58:55.871Z,2.37
2019-05-06T13:01:23.512Z,2.20
2019-05-06T13:03:52.592Z,2.20
2019-05-06T13:06:25.988Z,2.73
2019-05-06T13:08:58.808Z,2.17
2019-05-06T13:11:20.636Z,2.30
2019-05-06T13:13:57.373Z,2.87
2019-05-06T13:16:17.804Z,2.50
2019-05-06T13:18:47.322Z,2.57
2019-05-06T13:21:14.882Z,3.00
2019-05-06T13:23:46.511Z,2.57
2019-05-06T13:26:14.134Z,2.57
2019-05-06T13:28:45.606Z,2.70
2019-05-06T13:31:19.834Z,2.83
2019-05-06T13:33:59.549Z,2.97
2019-05-06T13:36:27.209Z,2.50
2019-05-06T13:39:09.446Z,2.70
2019-05-06T13:41:24.306Z,2.73
2019-05-06T13:44:13.204Z,2.53
2019-05-06T13:46:44.278Z,2.93
2019-05-06T13:49:43.338Z,2.73
2019-05-06T13:52:12.845Z,2.33
2019-05-06T13:54:42.222Z,2.73
2019-05-06T13:57:12.223Z,2.40
2019-05-06T13:59:39.701Z,3.07
2019-05-06T14:02:34.085Z,2.97
2019-05-06T14:05:12.130Z,2.97
2019-05-06T14:07:40.033Z,2.93
2019-05-06T14:10:07.881Z,2.83
2019-05-06T14:12:35.563Z,2.97
2019-05-06T14:15:04.541Z,2.73
2019-05-06T14:17:32.821Z,2.97
2019-05-06T14:20:02.646Z,2.90
2019-05-06T14:22:32.441Z,3.00
2019-05-06T14:25:28.322Z,2.87
2019-05-06T14:28:02.978Z,2.80
2019-05-06T14:30:48.925Z,2.90
2019-05-06T14:33:18.693Z,2.80
2019-05-06T14:35:46.342Z,2.67
2019-05-06T14:38:13.991Z,2.97
2019-05-06T14:41:08.120Z,2.80
2019-05-06T14:43:34.490Z,2.60
2019-05-06T14:46:02.286Z,3.10
2019-05-06T14:48:29.921Z,3.10
2019-05-06T14:50:57.545Z,3.43
2019-05-06T14:53:25.303Z,3.20
2019-05-06T14:55:54.358Z,3.50
2019-05-06T14:58:22.839Z,3.40
2019-05-06T15:00:53.194Z,3.13
2019-05-06T15:03:22.008Z,3.17
2019-05-06T15:05:49.866Z,2.60
2019-05-06T15:08:17.558Z,3.20
2019-05-06T15:10:45.264Z,2.80
2019-05-06T15:13:12.926Z,2.90
2019-05-06T15:15:42.880Z,3.03
2019-05-06T15:18:10.016Z,3.30
2019-05-06T15:20:37.664Z,3.40
2019-05-06T15:23:05.330Z,3.80
2019-05-06T15:25:33.108Z,3.00
2019-05-06T15:28:02.526Z,3.60
2019-05-06T15:30:40.066Z,3.43
2019-05-06T15:33:09.753Z,3.30
2019-05-06T15:35:58.975Z,3.73
2019-05-06T15:38:27.523Z,3.13
2019-05-06T15:40:55.280Z,3.40
2019-05-06T15:43:22.880Z,3.30
2019-05-06T15:45:52.671Z,3.47
2019-05-06T15:48:22.062Z,3.47
2019-05-06T15:50:49.533Z,3.37
2019-05-06T15:53:17.158Z,3.97
2019-05-06T15:55:44.784Z,3.97
2019-05-06T15:58:12.558Z,4.67
2019-05-06T16:00:42.257Z,4.40
2019-05-06T16:03:09.791Z,5.60
2019-05-06T16:05:37.437Z,5.47
2019-05-06T16:08:05.096Z,4.60
2019-05-06T16:10:43.337Z,4.53
2019-05-06T16:13:02.439Z,5.00
2019-05-06T16:15:32.519Z,5.17
2019-05-06T16:18:02.261Z,5.60
2019-05-06T16:20:29.175Z,4.43
2019-05-06T16:23:06.562Z,4.20
2019-05-06T16:25:34.237Z,4.80
2019-05-06T16:28:02.310Z,4.27
2019-05-06T16:30:30.127Z,4.13
2019-05-06T16:32:57.789Z,4.53
2019-05-06T16:35:25.449Z,4.20
2019-05-06T16:37:53.064Z,4.70
2019-05-06T16:40:22.968Z,4.20
2019-05-06T16:42:53.401Z,8.30
2019-05-06T16:45:20.420Z,7.10
2019-05-06T16:47:48.073Z,5.53
2019-05-06T16:50:16.593Z,5.30
2019-05-06T16:52:45.394Z,11.97
2019-05-06T16:55:17.531Z,5.80
2019-05-06T16:57:52.360Z,7.27
2019-05-06T17:00:22.546Z,4.30
2019-05-06T17:03:00.290Z,4.23
2019-05-06T17:05:43.905Z,3.83
2019-05-06T17:08:12.349Z,4.47
2019-05-06T17:10:40.417Z,4.27
2019-05-06T17:13:08.199Z,5.37
2019-05-06T17:15:35.795Z,10.73
2019-05-06T17:18:03.423Z,5.33
2019-05-06T17:20:32.600Z,4.93
2019-05-06T17:23:02.669Z,4.33
2019-05-06T17:25:29.870Z,5.03
2019-05-06T17:28:12.454Z,4.60
2019-05-06T17:30:51.645Z,6.00
2019-05-06T17:33:33.511Z,5.30
2019-05-06T17:36:03.057Z,4.97
2019-05-06T17:38:35.859Z,4.67
2019-05-06T17:41:03.482Z,4.50
2019-05-06T17:43:32.275Z,4.30
2019-05-06T17:46:03.171Z,3.90
2019-05-06T17:48:58.964Z,4.43
2019-05-06T17:51:33.041Z,4.10
2019-05-06T17:54:01.345Z,3.63
2019-05-06T17:56:29.008Z,4.70
2019-05-06T17:58:56.757Z,3.40
2019-05-06T18:01:32.580Z,4.27
2019-05-06T18:04:02.101Z,4.37
2019-05-06T18:06:29.414Z,4.03
2019-05-06T18:08:57.026Z,4.47
2019-05-06T18:11:24.811Z,4.30
2019-05-06T18:13:52.481Z,4.53
2019-05-06T18:16:22.099Z,4.40
2019-05-06T18:18:49.587Z,4.00
2019-05-06T18:21:17.268Z,5.00
2019-05-06T18:23:44.886Z,5.43
2019-05-06T18:26:12.771Z,5.73
2019-05-06T18:28:40.505Z,4.33
2019-05-06T18:31:09.970Z,5.50
2019-05-06T18:33:37.634Z,4.83
2019-05-06T18:36:06.378Z,5.03
2019-05-06T18:38:34.252Z,5.07
2019-05-06T18:41:02.062Z,5.07
2019-05-06T18:43:29.852Z,4.70
2019-05-06T18:45:57.508Z,5.07
2019-05-06T18:48:27.883Z,5.40
2019-05-06T18:50:54.605Z,5.87
2019-05-06T18:53:22.666Z,4.57
2019-05-06T18:55:50.417Z,4.90
2019-05-06T18:58:18.106Z,5.27
2019-05-06T19:00:45.727Z,5.17
2019-05-06T19:03:13.500Z,5.73
2019-05-06T19:05:42.925Z,6.03
2019-05-06T19:08:38.895Z,6.70
2019-05-06T19:11:11.783Z,4.80
2019-05-06T19:13:39.011Z,5.53
2019-05-06T19:16:06.768Z,5.50
2019-05-06T19:18:34.410Z,5.33
2019-05-06T19:21:02.670Z,6.63
2019-05-06T19:23:32.012Z,6.70
2019-05-06T19:25:59.913Z,6.10
2019-05-06T19:28:27.543Z,6.53
2019-05-06T19:30:55.209Z,6.13
2019-05-06T19:33:22.870Z,5.70
2019-05-06T19:35:52.283Z,6.20
2019-05-06T19:38:21.761Z,6.03
2019-05-06T19:40:49.492Z,6.37
2019-05-06T19:43:17.171Z,6.17
2019-05-06T19:45:44.905Z,6.37
2019-05-06T19:48:13.403Z,8.10
2019-05-06T19:50:42.492Z,7.67
2019-05-06T19:53:11.832Z,7.43
2019-05-06T19:55:39.578Z,7.53
2019-05-06T19:58:07.219Z,5.93
2019-05-06T20:00:34.838Z,7.50
2019-05-06T20:03:02.817Z,6.53
2019-05-06T20:05:55.789Z,6.03
2019-05-06T20:08:33.665Z,5.97
2019-05-06T20:11:16.845Z,7.47
2019-05-06T20:13:44.578Z,7.77
2019-05-06T20:16:12.520Z,7.43
2019-05-06T20:18:42.508Z,6.80
2019-05-06T20:21:10.030Z,6.03
2019-05-06T20:23:37.653Z,5.87
2019-05-06T20:26:05.274Z,6.60
2019-05-06T20:28:32.968Z,7.03
2019-05-06T20:31:02.496Z,6.53
2019-05-06T20:33:32.517Z,6.87
2019-05-06T20:35:59.565Z,7.40
2019-05-06T20:38:27.231Z,7.53
2019-05-06T20:40:54.889Z,9.57
2019-05-06T20:43:24.019Z,7.53
2019-05-06T20:45:52.292Z,6.27
2019-05-06T20:48:20.007Z,7.67
2019-05-06T20:51:00.180Z,11.90
2019-05-06T20:53:27.801Z,8.40
2019-05-06T20:55:56.338Z,7.53
2019-05-06T20:58:23.983Z,8.40
2019-05-06T21:00:52.118Z,8.03
2019-05-06T21:03:21.959Z,7.57
2019-05-06T21:05:49.528Z,7.97
2019-05-06T21:08:17.146Z,9.27
2019-05-06T21:10:44.819Z,9.07
2019-05-06T21:13:13.352Z,8.50
2019-05-06T21:15:43.180Z,9.37
2019-05-06T21:18:12.099Z,8.77
2019-05-06T21:20:39.975Z,9.20
2019-05-06T21:23:07.603Z,8.30
2019-05-06T21:25:35.252Z,8.77
2019-05-06T21:28:03.136Z,9.20
2019-05-06T21:30:32.309Z,9.57
2019-05-06T21:33:00.251Z,8.23
2019-05-06T21:35:27.893Z,8.93
2019-05-06T21:37:55.506Z,8.87
2019-05-06T21:40:23.188Z,7.97
2019-05-06T21:42:50.815Z,8.57
2019-05-06T21:45:18.705Z,8.33
2019-05-06T21:47:46.531Z,9.10
2019-05-06T21:50:14.486Z,8.80
2019-05-06T21:52:43.043Z,9.27
2019-05-06T21:55:13.128Z,9.00
2019-05-06T21:57:42.256Z,10.10
2019-05-06T22:00:13.767Z,8.83
2019-05-06T22:02:42.233Z,9.23
2019-05-06T22:05:10.218Z,8.60
2019-05-06T22:07:37.998Z,9.10
2019-05-06T22:10:05.945Z,8.57
2019-05-06T22:12:33.604Z,8.13
2019-05-06T22:15:04.841Z,9.60
2019-05-06T22:17:32.025Z,8.50
2019-05-06T22:19:59.755Z,8.40
2019-05-06T22:22:28.783Z,8.67
2019-05-06T22:24:57.987Z,8.53
2019-05-06T22:27:28.965Z,9.10
2019-05-06T22:29:56.694Z,9.37
2019-05-06T22:32:24.358Z,9.53
2019-05-06T22:34:52.121Z,9.00
2019-05-06T22:37:21.902Z,9.63
2019-05-06T22:39:49.276Z,9.43
2019-05-06T22:42:16.917Z,8.53
2019-05-06T22:44:44.571Z,8.57
2019-05-06T22:47:12.316Z,9.37
2019-05-06T22:49:39.972Z,8.37
2019-05-06T22:52:07.643Z,8.47
2019-05-06T22:54:35.308Z,8.77
2019-05-06T22:57:02.957Z,7.47
2019-05-06T22:59:32.831Z,7.63
2019-05-06T23:02:25.293Z,7.17
2019-05-06T23:04:55.830Z,7.37
2019-05-06T23:07:23.973Z,7.97
2019-05-06T23:09:52.152Z,8.67
2019-05-06T23:12:19.963Z,7.43
2019-05-06T23:14:47.635Z,8.47
2019-05-06T23:17:15.300Z,7.63
2019-05-06T23:19:43.018Z,8.07
2019-05-06T23:22:12.036Z,8.67
2019-05-06T23:24:40.174Z,8.23
2019-05-06T23:27:07.844Z,8.77
2019-05-06T23:29:35.503Z,8.63
2019-05-06T23:32:03.585Z,8.30
2019-05-06T23:34:32.462Z,9.47
2019-05-06T23:37:22.528Z,8.97
2019-05-06T23:40:30.382Z,8.17
2019-05-06T23:43:34.873Z,9.07
2019-05-06T23:46:39.174Z,9.67
2019-05-06T23:49:43.443Z,8.07
2019-05-06T23:52:47.623Z,9.30
2019-05-06T23:55:52.308Z,9.67
2019-05-06T23:58:18.892Z,9.53
