createdAt,value
2023-04-28T00:02:08.830Z,100816.34
2023-04-28T00:05:13.137Z,100836.38
2023-04-28T00:08:24.324Z,100811.06
2023-04-28T00:11:28.975Z,100808.06
2023-04-28T00:14:36.222Z,100844.50
2023-04-28T00:17:45.066Z,100849.84
2023-04-28T00:20:50.937Z,100842.25
2023-04-28T00:24:00.605Z,100837.41
2023-04-28T00:27:10.036Z,100824.97
2023-04-28T00:30:14.692Z,100840.53
2023-04-28T00:33:21.700Z,100831.19
2023-04-28T00:36:26.233Z,100853.38
2023-04-28T00:39:34.804Z,100835.84
2023-04-28T00:42:43.799Z,100844.97
2023-04-28T00:45:49.041Z,100814.88
2023-04-28T00:48:54.001Z,100841.09
2023-04-28T00:52:06.415Z,100752.06
2023-04-28T00:55:23.764Z,100851.81
2023-04-28T00:58:33.872Z,100853.34
2023-04-28T01:01:58.999Z,100831.50
2023-04-28T01:05:05.332Z,100851.13
2023-04-28T01:08:10.167Z,100850.41
2023-04-28T01:11:19.426Z,100845.94
2023-04-28T01:15:32.517Z,100844.31
2023-04-28T01:18:37.722Z,100847.72
2023-04-28T01:21:47.439Z,100853.19
2023-04-28T01:25:01.299Z,100831.53
2023-04-28T01:28:07.667Z,100874.88
2023-04-28T01:31:21.245Z,100825.72
2023-04-28T01:34:31.661Z,100870.50
2023-04-28T01:37:50.177Z,100903.22
2023-04-28T01:41:13.046Z,100909.69
2023-04-28T01:44:40.132Z,100877.72
2023-04-28T01:47:46.835Z,100840.38
2023-04-28T01:51:05.625Z,100874.13
2023-04-28T01:54:30.667Z,100854.53
2023-04-28T02:19:43.629Z,100796.88
2023-04-28T02:22:58.738Z,100809.69
2023-04-28T02:26:12.312Z,100861.09
2023-04-28T02:29:17.176Z,100875.13
2023-04-28T02:32:25.015Z,100867.19
2023-04-28T02:35:53.241Z,100866.19
2023-04-28T02:39:09.747Z,100839.69
2023-04-28T02:42:21.070Z,100836.06
2023-04-28T02:45:28.047Z,100852.81
2023-04-28T02:48:39.961Z,100863.63
2023-04-28T02:51:45.175Z,100857.97
2023-04-28T02:54:51.156Z,100872.66
2023-04-28T02:58:01.493Z,100852.06
2023-04-28T03:01:18.312Z,100783.38
2023-04-28T03:04:25.112Z,100853.63
2023-04-28T03:07:29.715Z,100844.84
2023-04-28T03:10:34.450Z,100856.31
2023-04-28T03:13:47.775Z,100840.38
2023-04-28T03:16:52.319Z,100848.69
2023-04-28T03:19:57.450Z,100835.63
2023-04-28T03:23:03.478Z,100848.00
2023-04-28T03:26:07.928Z,100845.69
2023-04-28T03:29:12.693Z,100839.47
2023-04-28T03:32:20.004Z,100829.41
2023-04-28T03:35:30.343Z,100813.00
2023-04-28T03:38:35.041Z,100826.84
2023-04-28T03:41:45.759Z,100831.47
2023-04-28T03:45:09.341Z,100813.69
2023-04-28T03:48:16.870Z,100824.84
2023-04-28T03:51:21.604Z,100830.00
2023-04-28T03:54:28.412Z,100804.81
2023-04-28T03:57:42.520Z,100796.94
2023-04-28T04:00:47.235Z,100782.16
2023-04-28T04:07:35.933Z,100788.94
2023-04-28T04:10:47.009Z,100771.38
2023-04-28T04:13:54.613Z,100768.97
2023-04-28T04:17:01.513Z,100750.81
2023-04-28T04:20:09.363Z,100767.94
2023-04-28T04:23:13.784Z,100756.00
2023-04-28T04:26:26.213Z,100731.94
2023-04-28T04:29:34.104Z,100740.06
2023-04-28T04:32:46.367Z,100757.59
2023-04-28T04:35:51.743Z,100747.47
2023-04-28T04:38:56.248Z,100719.16
2023-04-28T04:42:07.264Z,100726.88
2023-04-28T04:45:24.444Z,100716.97
2023-04-28T04:48:28.980Z,100710.22
2023-04-28T04:51:36.089Z,100706.06
2023-04-28T04:54:43.683Z,100703.09
2023-04-28T04:57:50.558Z,100688.69
2023-04-28T05:01:18.077Z,100695.53
2023-04-28T05:04:23.113Z,100685.44
2023-04-28T05:07:28.762Z,100697.59
2023-04-28T05:10:33.817Z,100695.81
2023-04-28T05:13:43.494Z,100699.66
2023-04-28T05:16:49.667Z,100700.28
2023-04-28T05:20:07.906Z,100698.38
2023-04-28T05:23:12.204Z,100688.38
2023-04-28T05:26:17.603Z,100659.59
2023-04-28T05:29:22.929Z,100681.00
2023-04-28T05:32:30.771Z,100670.88
2023-04-28T05:35:35.306Z,100654.66
2023-04-28T05:38:42.103Z,100677.63
2023-04-28T05:41:46.274Z,100672.44
2023-04-28T05:44:50.932Z,100651.91
2023-04-28T05:47:58.503Z,100654.19
2023-04-28T05:51:03.307Z,100662.53
2023-04-28T05:54:08.213Z,100638.44
2023-04-28T05:57:19.254Z,100644.94
2023-04-28T06:00:23.897Z,100643.75
2023-04-28T06:06:38.723Z,100636.25
2023-04-28T06:18:51.983Z,100615.00
2023-04-28T06:21:58.874Z,100630.66
2023-04-28T06:25:03.489Z,100617.53
2023-04-28T06:28:17.050Z,100636.13
2023-04-28T06:31:24.879Z,100621.00
2023-04-28T06:34:32.005Z,100617.47
2023-04-28T06:37:36.882Z,100631.88
2023-04-28T06:40:41.858Z,100626.00
2023-04-28T06:43:46.659Z,100623.34
2023-04-28T06:47:07.228Z,100619.22
2023-04-28T06:50:12.986Z,100614.50
2023-04-28T06:53:17.602Z,100588.19
2023-04-28T06:56:23.905Z,100611.19
2023-04-28T06:59:28.435Z,100621.44
2023-04-28T07:02:32.986Z,100607.31
2023-04-28T07:05:40.555Z,100633.97
2023-04-28T07:08:45.700Z,100616.75
2023-04-28T07:12:00.542Z,100523.94
2023-04-28T07:15:05.755Z,100629.81
2023-04-28T07:18:11.278Z,100635.50
2023-04-28T07:21:18.404Z,100624.09
2023-04-28T07:24:24.405Z,100620.31
2023-04-28T07:27:29.281Z,100623.06
2023-04-28T07:30:35.158Z,100634.72
2023-04-28T07:33:39.355Z,100636.53
2023-04-28T07:36:44.091Z,100613.50
2023-04-28T07:39:48.471Z,100631.16
2023-04-28T07:42:53.084Z,100627.78
2023-04-28T07:46:00.126Z,100640.41
2023-04-28T07:49:05.778Z,100641.94
2023-04-28T07:52:11.084Z,100637.38
2023-04-28T07:55:17.398Z,100618.25
2023-04-28T07:58:24.217Z,100631.19
2023-04-28T08:01:28.809Z,100628.25
2023-04-28T08:04:41.701Z,100640.50
2023-04-28T08:07:46.412Z,100623.00
2023-04-28T08:10:51.573Z,100638.00
2023-04-28T08:13:58.773Z,100639.38
2023-04-28T08:17:45.407Z,100540.66
2023-04-28T08:20:49.840Z,100646.28
2023-04-28T08:23:55.481Z,100626.19
2023-04-28T08:26:59.172Z,100632.28
2023-04-28T08:30:03.657Z,100636.97
2023-04-28T08:33:08.963Z,100616.97
2023-04-28T08:36:18.699Z,100645.97
2023-04-28T08:39:24.607Z,100637.06
2023-04-28T08:42:32.121Z,100617.31
2023-04-28T08:45:43.967Z,100611.88
2023-04-28T08:48:51.481Z,100636.47
2023-04-28T08:52:02.003Z,100622.53
2023-04-28T08:55:15.338Z,100631.19
2023-04-28T08:58:21.233Z,100625.03
2023-04-28T09:01:26.001Z,100610.78
2023-04-28T09:04:30.972Z,100621.41
2023-04-28T09:07:35.249Z,100626.91
2023-04-28T09:10:41.926Z,100632.56
2023-04-28T09:13:45.963Z,100625.09
2023-04-28T09:16:52.506Z,100637.38
2023-04-28T09:20:05.181Z,100532.88
2023-04-28T09:23:18.470Z,100635.03
2023-04-28T09:26:24.093Z,100638.22
2023-04-28T09:29:27.937Z,100636.53
2023-04-28T09:32:34.697Z,100635.16
2023-04-28T09:35:44.434Z,100625.75
2023-04-28T09:38:49.080Z,100629.69
2023-04-28T09:41:56.066Z,100628.06
2023-04-28T09:45:00.662Z,100622.22
2023-04-28T09:48:12.014Z,100626.94
2023-04-28T09:51:22.558Z,100631.34
2023-04-28T09:54:35.082Z,100626.41
2023-04-28T09:57:41.498Z,100638.34
2023-04-28T10:00:53.507Z,100624.66
2023-04-28T10:03:59.198Z,100641.56
2023-04-28T10:07:09.106Z,100644.31
2023-04-28T10:10:15.563Z,100644.09
2023-04-28T10:13:21.033Z,100639.06
2023-04-28T10:16:28.373Z,100634.41
2023-04-28T10:19:32.360Z,100651.47
2023-04-28T10:23:22.391Z,100636.28
2023-04-28T10:26:37.876Z,100651.75
2023-04-28T10:29:45.380Z,100642.00
2023-04-28T10:33:12.754Z,100646.31
2023-04-28T10:36:50.256Z,100646.22
2023-04-28T10:40:33.935Z,100640.06
2023-04-28T10:43:40.752Z,100641.91
2023-04-28T10:47:11.019Z,100643.69
2023-04-28T10:50:15.974Z,100624.78
2023-04-28T10:53:20.024Z,100644.03
2023-04-28T10:56:28.871Z,100644.91
2023-04-28T10:59:35.601Z,100633.72
2023-04-28T11:02:44.510Z,100645.38
2023-04-28T11:06:36.349Z,100650.75
2023-04-28T11:09:42.749Z,100644.81
2023-04-28T11:13:25.247Z,100642.97
2023-04-28T11:16:29.778Z,100652.16
2023-04-28T11:19:37.360Z,100661.28
2023-04-28T11:22:42.545Z,100660.44
2023-04-28T11:25:59.220Z,100665.47
2023-04-28T11:29:03.786Z,100674.97
2023-04-28T11:32:11.721Z,100674.13
2023-04-28T11:35:16.337Z,100674.91
2023-04-28T11:38:21.117Z,100670.56
2023-04-28T11:41:25.764Z,100658.34
2023-04-28T11:44:33.835Z,100666.25
2023-04-28T11:47:40.727Z,100641.22
2023-04-28T11:50:46.237Z,100666.88
2023-04-28T11:53:52.281Z,100669.66
2023-04-28T11:56:59.486Z,100674.88
2023-04-28T12:00:21.278Z,100678.47
2023-04-28T12:03:26.168Z,100665.38
2023-04-28T12:06:30.845Z,100660.50
2023-04-28T12:09:36.728Z,100660.94
2023-04-28T12:12:50.883Z,100659.66
2023-04-28T12:16:02.170Z,100676.03
2023-04-28T12:19:10.780Z,100663.31
2023-04-28T12:22:18.252Z,100677.25
2023-04-28T12:25:26.864Z,100671.38
2023-04-28T12:28:41.314Z,100688.63
2023-04-28T12:31:53.644Z,100669.22
2023-04-28T12:34:58.869Z,100691.94
2023-04-28T12:38:03.005Z,100700.16
2023-04-28T12:41:07.070Z,100706.72
2023-04-28T12:44:13.290Z,100706.41
2023-04-28T12:47:21.325Z,100703.41
2023-04-28T12:50:27.895Z,100704.84
2023-04-28T12:53:32.153Z,100692.72
2023-04-28T12:56:36.758Z,100718.69
2023-04-28T12:59:41.605Z,100707.47
2023-04-28T13:02:46.308Z,100706.72
2023-04-28T13:05:50.833Z,100706.75
2023-04-28T13:08:55.941Z,100705.97
2023-04-28T13:12:00.584Z,100708.84
2023-04-28T13:15:05.399Z,100707.63
2023-04-28T13:18:11.244Z,100706.53
2023-04-28T13:21:18.246Z,100705.13
2023-04-28T13:24:22.782Z,100688.31
2023-04-28T13:27:27.611Z,100683.56
2023-04-28T13:30:31.718Z,100684.34
2023-04-28T13:33:36.173Z,100683.25
2023-04-28T13:36:40.872Z,100678.19
2023-04-28T13:39:47.635Z,100682.16
2023-04-28T13:42:57.620Z,100687.94
2023-04-28T13:46:02.337Z,100692.56
2023-04-28T13:49:06.849Z,100689.13
2023-04-28T13:52:11.516Z,100686.03
2023-04-28T13:55:19.528Z,100688.63
2023-04-28T13:58:28.512Z,100677.16
2023-04-28T14:01:35.123Z,100676.03
2023-04-28T14:04:42.608Z,100686.97
2023-04-28T14:07:47.422Z,100687.47
2023-04-28T14:10:52.965Z,100700.38
2023-04-28T14:13:58.952Z,100695.19
2023-04-28T14:17:04.684Z,100699.28
2023-04-28T14:20:12.471Z,100698.97
2023-04-28T14:23:17.528Z,100701.47
2023-04-28T14:26:22.047Z,100691.72
2023-04-28T14:29:26.572Z,100695.94
2023-04-28T14:32:40.441Z,100669.44
2023-04-28T14:35:53.511Z,100696.41
2023-04-28T14:38:59.231Z,100695.03
2023-04-28T14:42:07.053Z,100679.41
2023-04-28T14:45:12.687Z,100708.81
2023-04-28T14:48:17.088Z,100708.91
2023-04-28T14:51:22.689Z,100697.50
2023-04-28T14:54:27.901Z,100685.56
2023-04-28T14:57:32.714Z,100687.13
2023-04-28T15:00:37.942Z,100695.69
2023-04-28T15:03:42.727Z,100687.25
2023-04-28T15:06:47.350Z,100680.66
2023-04-28T15:09:52.334Z,100689.00
2023-04-28T15:12:56.552Z,100700.66
2023-04-28T15:16:03.541Z,100665.69
2023-04-28T15:19:08.181Z,100692.59
2023-04-28T15:22:12.346Z,100687.56
2023-04-28T15:25:17.382Z,100664.88
2023-04-28T15:28:22.943Z,100702.94
2023-04-28T15:31:26.837Z,100690.81
2023-04-28T15:34:31.286Z,100689.00
2023-04-28T15:37:38.728Z,100691.56
2023-04-28T15:40:44.351Z,100665.63
2023-04-28T15:43:51.271Z,100663.88
2023-04-28T15:46:56.810Z,100662.78
2023-04-28T15:50:01.074Z,100668.59
2023-04-28T15:53:07.997Z,100655.25
2023-04-28T15:56:12.508Z,100645.81
2023-04-28T15:59:19.313Z,100659.44
2023-04-28T16:02:28.060Z,100646.50
2023-04-28T16:05:32.793Z,100642.97
2023-04-28T16:08:37.439Z,100647.16
2023-04-28T16:11:42.227Z,100644.13
2023-04-28T16:14:49.352Z,100646.00
2023-04-28T16:17:54.343Z,100644.75
2023-04-28T16:21:00.238Z,100635.47
2023-04-28T16:24:09.983Z,100653.97
2023-04-28T16:27:14.995Z,100659.72
2023-04-28T16:30:21.010Z,100652.81
2023-04-28T16:33:25.361Z,100661.28
2023-04-28T16:36:33.653Z,100638.75
2023-04-28T16:39:38.528Z,100650.22
2023-04-28T16:42:44.259Z,100649.09
2023-04-28T16:45:51.041Z,100645.59
2023-04-28T16:48:55.621Z,100630.69
2023-04-28T16:52:11.098Z,100632.31
2023-04-28T16:55:20.038Z,100634.97
2023-04-28T16:58:25.272Z,100632.34
2023-04-28T17:01:30.626Z,100620.31
2023-04-28T17:04:36.326Z,100625.63
2023-04-28T17:07:41.112Z,100633.06
2023-04-28T17:10:47.700Z,100622.66
2023-04-28T17:13:52.019Z,100612.16
2023-04-28T17:16:57.352Z,100617.25
2023-04-28T17:20:03.212Z,100598.06
2023-04-28T17:23:08.050Z,100618.19
2023-04-28T17:26:12.418Z,100582.25
2023-04-28T17:29:17.158Z,100603.47
2023-04-28T17:32:21.369Z,100615.56
2023-04-28T17:35:26.722Z,100603.94
2023-04-28T17:38:31.843Z,100611.84
2023-04-28T17:41:39.163Z,100616.03
2023-04-28T17:44:43.251Z,100601.59
2023-04-28T17:47:47.928Z,100596.69
2023-04-28T17:50:53.257Z,100604.41
2023-04-28T17:53:57.862Z,100599.84
2023-04-28T17:57:04.031Z,100615.81
2023-04-28T18:00:12.941Z,100617.59
2023-04-28T18:03:17.893Z,100619.66
2023-04-28T18:06:23.253Z,100604.69
2023-04-28T18:09:27.994Z,100604.41
2023-04-28T18:12:32.547Z,100604.38
2023-04-28T18:15:38.121Z,100614.13
2023-04-28T18:18:45.704Z,100614.59
2023-04-28T18:21:50.052Z,100610.88
2023-04-28T18:24:54.721Z,100604.19
2023-04-28T18:28:02.227Z,100602.63
2023-04-28T18:31:07.049Z,100614.91
2023-04-28T18:34:11.867Z,100601.06
2023-04-28T18:37:15.952Z,100617.09
2023-04-28T18:40:20.799Z,100618.03
2023-04-28T18:43:28.803Z,100626.81
2023-04-28T18:46:33.489Z,100616.03
2023-04-28T18:49:38.986Z,100623.84
2023-04-28T18:52:43.042Z,100615.41
2023-04-28T18:55:47.534Z,100607.38
2023-04-28T18:58:51.753Z,100609.91
2023-04-28T19:01:55.807Z,100617.09
2023-04-28T19:05:01.639Z,100615.16
2023-04-28T19:08:10.871Z,100608.41
2023-04-28T19:11:16.524Z,100618.06
2023-04-28T19:14:21.303Z,100623.19
2023-04-28T19:17:28.396Z,100625.56
2023-04-28T19:20:32.608Z,100591.56
2023-04-28T19:23:36.897Z,100628.53
2023-04-28T19:26:41.488Z,100647.91
2023-04-28T19:29:49.231Z,100648.50
2023-04-28T19:32:53.715Z,100643.19
2023-04-28T19:35:58.049Z,100626.00
2023-04-28T19:39:01.942Z,100626.03
2023-04-28T19:42:06.548Z,100633.88
2023-04-28T19:45:11.623Z,100646.19
2023-04-28T19:48:16.112Z,100639.09
2023-04-28T19:51:23.188Z,100644.09
2023-04-28T19:54:28.478Z,100633.66
2023-04-28T19:57:35.406Z,100624.09
2023-04-28T20:00:40.181Z,100638.06
2023-04-28T20:03:47.758Z,100622.38
2023-04-28T20:06:53.517Z,100636.31
2023-04-28T20:09:58.853Z,100626.78
2023-04-28T20:13:02.945Z,100632.91
2023-04-28T20:16:08.064Z,100645.91
2023-04-28T20:19:15.249Z,100644.00
2023-04-28T20:22:19.716Z,100658.94
2023-04-28T20:25:24.261Z,100654.00
2023-04-28T20:28:31.427Z,100669.00
2023-04-28T20:31:36.597Z,100658.47
2023-04-28T20:34:43.459Z,100646.22
2023-04-28T20:37:47.590Z,100654.81
2023-04-28T20:40:54.439Z,100664.25
2023-04-28T20:43:58.571Z,100650.31
2023-04-28T20:47:02.796Z,100655.66
2023-04-28T20:50:21.926Z,100543.72
2023-04-28T20:59:11.854Z,100553.38
2023-04-28T21:02:13.772Z,100636.59
2023-04-28T21:05:18.420Z,100621.56
2023-04-28T21:08:27.821Z,100630.47
2023-04-28T21:11:32.365Z,100608.44
2023-04-28T21:14:37.501Z,100620.63
2023-04-28T21:17:45.695Z,100623.03
2023-04-28T21:20:51.852Z,100623.41
2023-04-28T21:23:56.481Z,100595.31
2023-04-28T21:27:01.700Z,100568.75
2023-04-28T21:30:06.809Z,100614.94
2023-04-28T21:33:12.101Z,100590.19
2023-04-28T21:36:18.816Z,100619.47
2023-04-28T21:39:23.365Z,100611.13
2023-04-28T21:42:34.987Z,100599.59
2023-04-28T21:45:39.440Z,100612.06
2023-04-28T21:48:51.209Z,100602.84
2023-04-28T21:51:59.007Z,100597.09
2023-04-28T21:55:50.121Z,100484.53
2023-04-28T21:59:00.075Z,100527.94
2023-04-28T22:02:04.604Z,100568.44
2023-04-28T22:05:13.433Z,100569.06
2023-04-28T22:08:22.159Z,100595.41
2023-04-28T22:11:30.163Z,100594.50
2023-04-28T22:14:40.937Z,100600.03
2023-04-28T22:17:46.350Z,100592.75
2023-04-28T22:20:50.939Z,100573.44
2023-04-28T22:23:55.354Z,100600.47
2023-04-28T22:27:12.012Z,100579.50
2023-04-28T22:30:16.767Z,100597.53
2023-04-28T22:33:24.038Z,100615.25
2023-04-28T22:36:30.689Z,100620.69
2023-04-28T22:39:37.496Z,100607.22
2023-04-28T22:42:47.962Z,100591.59
2023-04-28T22:45:57.422Z,100587.72
2023-04-28T22:49:02.217Z,100581.50
2023-04-28T22:52:11.455Z,100594.38
2023-04-28T22:55:15.714Z,100560.56
2023-04-28T22:58:49.153Z,100472.09
2023-04-28T23:02:23.341Z,100570.50
2023-04-28T23:05:32.604Z,100557.00
2023-04-28T23:08:53.834Z,100556.84
2023-04-28T23:12:07.440Z,100537.03
2023-04-28T23:15:15.097Z,100561.22
2023-04-28T23:18:30.896Z,100537.03
2023-04-28T23:21:48.999Z,100538.72
2023-04-28T23:25:03.778Z,100541.44
2023-04-28T23:28:14.875Z,100551.25
2023-04-28T23:31:21.470Z,100504.56
2023-04-28T23:34:36.999Z,100539.72
2023-04-28T23:37:43.339Z,100511.66
2023-04-28T23:40:52.388Z,100499.63
2023-04-28T23:43:59.682Z,100478.00
2023-04-28T23:47:04.461Z,100518.00
2023-04-28T23:50:12.850Z,100493.06
2023-04-28T23:53:19.797Z,100506.13
2023-04-28T23:56:43.860Z,100504.72
