createdAt,value
2023-03-27T00:01:16.839Z,100888.78
2023-03-27T00:03:43.498Z,100894.00
2023-03-27T00:06:16.238Z,100905.38
2023-03-27T00:08:47.619Z,100900.88
2023-03-27T00:11:15.065Z,100904.59
2023-03-27T00:13:49.193Z,100911.41
2023-03-27T00:16:17.788Z,100907.19
2023-03-27T00:18:44.907Z,100913.66
2023-03-27T00:21:11.579Z,100910.88
2023-03-27T00:23:37.947Z,100912.41
2023-03-27T00:26:04.591Z,100915.13
2023-03-27T00:28:31.291Z,100907.66
2023-03-27T00:30:58.404Z,100921.94
2023-03-27T00:33:25.398Z,100918.16
2023-03-27T00:35:52.283Z,100918.16
2023-03-27T00:38:19.220Z,100922.69
2023-03-27T00:40:47.089Z,100930.22
2023-03-27T00:43:28.847Z,100923.84
2023-03-27T00:46:17.454Z,100924.56
2023-03-27T00:48:47.207Z,100926.88
2023-03-27T00:51:14.644Z,100929.63
2023-03-27T00:53:42.490Z,100939.50
2023-03-27T00:56:09.303Z,100947.66
2023-03-27T00:58:47.737Z,100938.00
2023-03-27T01:01:15.433Z,100939.44
2023-03-27T01:03:43.807Z,100938.72
2023-03-27T01:06:13.882Z,100939.91
2023-03-27T01:08:42.973Z,100951.59
2023-03-27T01:11:43.578Z,100946.97
2023-03-27T01:14:21.332Z,100953.03
2023-03-27T01:17:06.902Z,100955.22
2023-03-27T01:19:58.198Z,100959.78
2023-03-27T01:22:57.560Z,100954.38
2023-03-27T01:25:57.332Z,100965.81
2023-03-27T01:28:42.463Z,100961.63
2023-03-27T01:31:50.113Z,100967.59
2023-03-27T01:34:42.692Z,100968.06
2023-03-27T01:37:29.142Z,100976.38
2023-03-27T01:40:05.056Z,100971.72
2023-03-27T01:42:36.747Z,100963.28
2023-03-27T01:45:27.809Z,100973.91
2023-03-27T01:47:54.186Z,100971.66
2023-03-27T01:50:35.632Z,100962.59
2023-03-27T01:53:10.622Z,100955.63
2023-03-27T01:55:40.022Z,100973.38
2023-03-27T01:58:09.256Z,100978.34
2023-03-27T02:00:52.241Z,100979.72
2023-03-27T02:03:39.754Z,100984.94
2023-03-27T02:06:09.171Z,100987.88
2023-03-27T02:08:53.456Z,100990.16
2023-03-27T02:11:22.418Z,100997.84
2023-03-27T02:13:52.577Z,100995.16
2023-03-27T02:16:23.584Z,101000.22
2023-03-27T02:18:56.699Z,101009.25
2023-03-27T02:21:23.641Z,100999.06
2023-03-27T02:23:50.377Z,101005.50
2023-03-27T02:26:16.849Z,101011.25
2023-03-27T02:28:49.096Z,101013.25
2023-03-27T02:31:57.254Z,101008.53
2023-03-27T02:34:29.305Z,101011.44
2023-03-27T02:37:02.299Z,101014.84
2023-03-27T02:39:39.505Z,101018.16
2023-03-27T02:42:19.682Z,101021.19
2023-03-27T02:45:13.854Z,101026.19
2023-03-27T02:47:48.969Z,101025.69
2023-03-27T02:50:33.223Z,101021.22
2023-03-27T02:53:01.729Z,101030.38
2023-03-27T02:55:33.247Z,101030.97
2023-03-27T02:58:07.450Z,101034.88
2023-03-27T03:00:39.629Z,101040.47
2023-03-27T03:03:11.068Z,101043.22
2023-03-27T03:05:38.095Z,101045.56
2023-03-27T03:08:05.470Z,101049.91
2023-03-27T03:10:33.266Z,101059.81
2023-03-27T03:12:59.647Z,101057.00
2023-03-27T03:15:26.011Z,101061.47
2023-03-27T03:17:52.889Z,101058.75
2023-03-27T03:20:19.359Z,101064.63
2023-03-27T03:22:46.060Z,101067.56
2023-03-27T03:25:12.478Z,101075.50
2023-03-27T03:27:41.419Z,101065.34
2023-03-27T03:30:09.628Z,101073.53
2023-03-27T03:32:36.113Z,101075.06
2023-03-27T03:35:02.901Z,101070.50
2023-03-27T03:37:29.423Z,101080.88
2023-03-27T03:39:56.186Z,101080.47
2023-03-27T03:42:24.344Z,101082.56
2023-03-27T03:44:51.018Z,101087.78
2023-03-27T03:47:17.770Z,101093.06
2023-03-27T03:49:44.231Z,101090.75
2023-03-27T03:52:10.733Z,101103.31
2023-03-27T03:54:38.617Z,101107.06
2023-03-27T03:57:05.241Z,101103.94
2023-03-27T03:59:32.075Z,101105.03
2023-03-27T04:01:58.541Z,101114.63
2023-03-27T04:04:25.093Z,101118.47
2023-03-27T04:06:52.982Z,101119.56
2023-03-27T04:09:19.724Z,101115.44
2023-03-27T04:11:46.942Z,101120.19
2023-03-27T04:14:13.470Z,101116.94
2023-03-27T04:16:39.914Z,101126.97
2023-03-27T04:19:06.986Z,101127.00
2023-03-27T04:21:33.376Z,101128.56
2023-03-27T04:24:02.677Z,101148.81
2023-03-27T04:26:29.580Z,101159.38
2023-03-27T04:28:56.263Z,101173.09
2023-03-27T04:31:22.675Z,101187.59
2023-03-27T04:33:52.375Z,101155.84
2023-03-27T04:36:19.714Z,101159.38
2023-03-27T04:38:47.898Z,101164.41
2023-03-27T04:41:14.727Z,101155.63
2023-03-27T04:43:41.872Z,101165.63
2023-03-27T04:46:08.837Z,101179.19
2023-03-27T04:48:39.025Z,101166.88
2023-03-27T04:51:06.531Z,101174.06
2023-03-27T04:53:35.877Z,101174.03
2023-03-27T04:56:02.242Z,101178.34
2023-03-27T04:58:28.719Z,101166.63
2023-03-27T05:00:56.410Z,101184.97
2023-03-27T05:03:27.723Z,101180.00
2023-03-27T05:05:54.267Z,101176.72
2023-03-27T05:08:21.186Z,101178.66
2023-03-27T05:10:47.637Z,101180.19
2023-03-27T05:13:14.120Z,101178.97
2023-03-27T05:15:40.650Z,101174.06
2023-03-27T05:18:07.487Z,101183.72
2023-03-27T05:20:35.060Z,101187.34
2023-03-27T05:23:01.988Z,101197.19
2023-03-27T05:25:29.215Z,101200.66
2023-03-27T05:27:55.687Z,101200.38
2023-03-27T05:30:23.911Z,101202.19
2023-03-27T05:32:54.352Z,101205.66
2023-03-27T05:35:23.262Z,101203.41
2023-03-27T05:37:52.471Z,101206.47
2023-03-27T05:40:25.140Z,101212.56
2023-03-27T05:42:52.907Z,101212.97
2023-03-27T05:45:19.967Z,101211.75
2023-03-27T05:47:51.941Z,101210.28
2023-03-27T05:50:20.102Z,101208.59
2023-03-27T05:52:46.928Z,101219.41
2023-03-27T05:55:14.862Z,101217.97
2023-03-27T05:57:41.992Z,101224.75
2023-03-27T06:00:13.984Z,101224.13
2023-03-27T06:02:43.124Z,101235.84
2023-03-27T06:05:13.331Z,101239.81
2023-03-27T06:07:42.452Z,101232.28
2023-03-27T06:10:13.594Z,101244.09
2023-03-27T06:12:41.565Z,101247.06
2023-03-27T06:15:09.571Z,101243.94
2023-03-27T06:17:38.238Z,101249.16
2023-03-27T06:20:13.063Z,101254.19
2023-03-27T06:22:43.782Z,101266.38
2023-03-27T06:25:10.505Z,101267.06
2023-03-27T06:27:37.862Z,101279.28
2023-03-27T06:30:04.837Z,101274.34
2023-03-27T06:32:31.299Z,101281.53
2023-03-27T06:34:57.794Z,101274.34
2023-03-27T06:37:25.066Z,101287.47
2023-03-27T06:39:52.110Z,101280.00
2023-03-27T06:42:18.519Z,101290.16
2023-03-27T06:44:44.884Z,101296.53
2023-03-27T06:47:11.258Z,101300.63
2023-03-27T06:49:37.694Z,101313.38
2023-03-27T06:52:04.116Z,101326.91
2023-03-27T06:54:30.983Z,101326.78
2023-03-27T06:56:57.355Z,101336.38
2023-03-27T06:59:23.825Z,101344.59
2023-03-27T07:01:52.293Z,101352.84
2023-03-27T07:04:18.839Z,101351.94
2023-03-27T07:06:48.762Z,101321.69
2023-03-27T07:09:15.322Z,101317.06
2023-03-27T07:11:41.716Z,101305.25
2023-03-27T07:14:08.306Z,101310.88
2023-03-27T07:16:34.810Z,101308.78
2023-03-27T07:19:02.433Z,101316.00
2023-03-27T07:21:29.522Z,101325.63
2023-03-27T07:23:55.977Z,101326.56
2023-03-27T07:26:22.402Z,101329.75
2023-03-27T07:28:50.421Z,101334.19
2023-03-27T07:33:46.691Z,101332.09
2023-03-27T07:36:14.134Z,101337.94
2023-03-27T07:38:42.152Z,101340.16
2023-03-27T07:41:09.231Z,101340.34
2023-03-27T07:43:35.854Z,101343.06
2023-03-27T07:46:03.169Z,101341.09
2023-03-27T07:48:30.510Z,101354.91
2023-03-27T07:53:34.635Z,101350.16
2023-03-27T07:56:01.445Z,101355.66
2023-03-27T07:58:27.967Z,101350.34
2023-03-27T08:00:54.809Z,101348.88
2023-03-27T08:03:21.947Z,101351.00
2023-03-27T08:05:56.133Z,101348.41
2023-03-27T08:08:23.214Z,101354.81
2023-03-27T08:10:50.743Z,101351.53
2023-03-27T08:13:17.117Z,101365.44
2023-03-27T08:15:43.524Z,101356.72
2023-03-27T08:18:11.528Z,101350.16
2023-03-27T08:20:38.688Z,101361.09
2023-03-27T08:23:05.119Z,101359.19
2023-03-27T08:25:34.791Z,101374.75
2023-03-27T08:28:02.584Z,101373.41
2023-03-27T08:30:29.559Z,101378.44
2023-03-27T08:32:56.794Z,101366.28
2023-03-27T08:35:23.275Z,101384.16
2023-03-27T08:37:49.814Z,101381.50
2023-03-27T08:40:25.952Z,101372.78
2023-03-27T08:42:54.255Z,101386.34
2023-03-27T08:45:25.693Z,101395.44
2023-03-27T08:48:02.793Z,101402.34
2023-03-27T08:50:36.820Z,101407.56
2023-03-27T08:53:04.876Z,101403.38
2023-03-27T08:55:40.715Z,101418.06
2023-03-27T08:58:15.473Z,101452.31
2023-03-27T09:00:42.454Z,101450.41
2023-03-27T09:03:27.477Z,101472.06
2023-03-27T09:06:08.489Z,101448.75
2023-03-27T09:08:44.037Z,101457.66
2023-03-27T09:11:28.887Z,101455.50
2023-03-27T09:13:55.565Z,101455.22
2023-03-27T09:16:28.475Z,101430.25
2023-03-27T09:19:04.547Z,101436.97
2023-03-27T09:21:36.509Z,101437.28
2023-03-27T09:24:08.055Z,101432.53
2023-03-27T09:26:36.340Z,101441.41
2023-03-27T09:29:22.500Z,101442.84
2023-03-27T09:31:50.489Z,101437.63
2023-03-27T09:34:29.225Z,101441.56
2023-03-27T09:36:56.013Z,101446.50
2023-03-27T09:39:27.528Z,101445.25
2023-03-27T09:41:58.588Z,101452.91
2023-03-27T09:44:34.602Z,101455.78
2023-03-27T09:47:12.639Z,101453.88
2023-03-27T09:49:40.814Z,101462.50
2023-03-27T09:52:07.903Z,101457.53
2023-03-27T09:54:51.999Z,101453.34
2023-03-27T09:57:18.694Z,101464.63
2023-03-27T09:59:59.791Z,101446.50
2023-03-27T10:02:28.980Z,101459.78
2023-03-27T10:05:00.018Z,101457.44
2023-03-27T10:07:26.685Z,101461.44
2023-03-27T10:10:22.663Z,101462.28
2023-03-27T10:12:58.227Z,101466.81
2023-03-27T10:15:32.926Z,101468.38
2023-03-27T10:18:01.302Z,101468.50
2023-03-27T10:20:27.944Z,101470.00
2023-03-27T10:23:02.617Z,101462.44
2023-03-27T10:25:33.480Z,101459.69
2023-03-27T10:28:24.099Z,101456.16
2023-03-27T10:31:02.261Z,101461.44
2023-03-27T10:33:32.586Z,101459.00
2023-03-27T10:35:59.436Z,101457.16
2023-03-27T10:38:27.574Z,101447.84
2023-03-27T10:40:55.130Z,101469.25
2023-03-27T10:43:31.982Z,101438.03
2023-03-27T10:46:07.124Z,101449.50
2023-03-27T10:48:47.067Z,101475.06
2023-03-27T10:51:48.815Z,101472.25
2023-03-27T10:54:18.202Z,101481.44
2023-03-27T10:57:00.106Z,101487.13
2023-03-27T10:59:40.895Z,101492.09
2023-03-27T11:02:16.589Z,101501.19
2023-03-27T11:04:54.720Z,101506.44
2023-03-27T11:07:28.031Z,101514.38
2023-03-27T11:09:58.102Z,101518.06
2023-03-27T11:12:24.892Z,101513.63
2023-03-27T11:15:04.875Z,101511.00
2023-03-27T11:17:50.702Z,101520.59
2023-03-27T11:20:23.944Z,101530.28
2023-03-27T11:22:59.234Z,101526.59
2023-03-27T11:25:33.591Z,101540.94
2023-03-27T11:28:13.984Z,101542.53
2023-03-27T11:30:45.987Z,101542.59
2023-03-27T11:33:24.206Z,101543.03
2023-03-27T11:35:59.911Z,101539.50
2023-03-27T11:38:31.731Z,101545.59
2023-03-27T11:40:59.384Z,101542.03
2023-03-27T11:43:26.052Z,101538.69
2023-03-27T11:46:29.954Z,101547.91
2023-03-27T11:49:11.037Z,101556.63
2023-03-27T11:51:50.218Z,101538.06
2023-03-27T11:55:06.425Z,101559.34
2023-03-27T11:57:58.774Z,101561.31
2023-03-27T12:00:31.852Z,101580.66
2023-03-27T12:03:17.190Z,101572.34
2023-03-27T12:06:02.168Z,101597.78
2023-03-27T12:09:06.058Z,101594.59
2023-03-27T12:11:39.351Z,101575.81
2023-03-27T12:14:23.967Z,101581.66
2023-03-27T12:17:02.031Z,101582.13
2023-03-27T12:19:42.985Z,101584.97
2023-03-27T12:22:24.377Z,101584.16
2023-03-27T12:24:59.825Z,101575.94
2023-03-27T12:27:48.808Z,101574.41
2023-03-27T12:30:25.760Z,101571.00
2023-03-27T12:33:00.313Z,101560.88
2023-03-27T12:35:29.444Z,101565.88
2023-03-27T12:37:57.460Z,101564.53
2023-03-27T12:40:30.565Z,101559.50
2023-03-27T12:43:23.268Z,101559.25
2023-03-27T12:46:34.931Z,101551.69
2023-03-27T12:49:25.895Z,101553.59
2023-03-27T12:51:57.782Z,101547.16
2023-03-27T12:54:26.533Z,101540.75
2023-03-27T12:57:21.204Z,101547.53
2023-03-27T12:59:57.746Z,101546.03
2023-03-27T13:02:46.293Z,101540.31
2023-03-27T13:05:38.896Z,101547.94
2023-03-27T13:08:18.883Z,101552.13
2023-03-27T13:10:58.917Z,101550.59
2023-03-27T13:14:02.606Z,101574.16
2023-03-27T13:16:50.801Z,101574.88
2023-03-27T13:19:26.025Z,101577.19
2023-03-27T13:22:12.623Z,101589.38
2023-03-27T13:24:58.067Z,101580.25
2023-03-27T13:28:02.068Z,101580.25
2023-03-27T13:30:44.004Z,101580.25
2023-03-27T13:33:16.243Z,101569.59
2023-03-27T13:35:58.314Z,101590.91
2023-03-27T13:38:54.283Z,101583.50
2023-03-27T13:41:45.118Z,101590.66
2023-03-27T13:44:20.555Z,101592.88
2023-03-27T13:47:25.433Z,101671.13
2023-03-27T13:50:00.633Z,101633.47
2023-03-27T13:52:49.105Z,101600.81
2023-03-27T13:55:31.448Z,101595.44
2023-03-27T13:58:29.746Z,101583.94
2023-03-27T14:01:14.532Z,101599.16
2023-03-27T14:04:20.010Z,101593.88
2023-03-27T14:07:04.934Z,101589.09
2023-03-27T14:09:41.184Z,101593.03
2023-03-27T14:12:25.510Z,101594.13
2023-03-27T14:15:10.012Z,101598.38
2023-03-27T14:17:55.108Z,101607.59
2023-03-27T14:20:43.496Z,101591.28
2023-03-27T14:23:16.609Z,101602.25
2023-03-27T14:25:45.964Z,101594.72
2023-03-27T14:28:42.218Z,101608.75
2023-03-27T14:31:11.257Z,101604.59
2023-03-27T14:33:39.149Z,101598.50
2023-03-27T14:36:05.989Z,101603.00
2023-03-27T14:38:34.364Z,101605.72
2023-03-27T14:41:03.397Z,101594.44
2023-03-27T14:43:30.644Z,101607.41
2023-03-27T14:46:00.616Z,101616.63
2023-03-27T14:48:34.171Z,101624.00
2023-03-27T14:51:04.296Z,101609.91
2023-03-27T14:53:36.493Z,101616.78
2023-03-27T14:56:11.637Z,101618.22
2023-03-27T14:58:42.957Z,101631.22
2023-03-27T15:01:10.202Z,101629.25
2023-03-27T15:03:37.857Z,101628.53
2023-03-27T15:06:16.875Z,101622.09
2023-03-27T15:08:50.800Z,101647.94
2023-03-27T15:11:20.722Z,101635.69
2023-03-27T15:13:49.064Z,101645.97
2023-03-27T15:16:24.206Z,101645.34
2023-03-27T15:19:04.684Z,101652.19
2023-03-27T15:21:46.381Z,101655.16
2023-03-27T15:24:31.865Z,101651.13
2023-03-27T15:27:00.457Z,101651.53
2023-03-27T15:29:40.736Z,101659.16
2023-03-27T15:32:11.722Z,101658.59
2023-03-27T15:34:46.696Z,101662.16
2023-03-27T15:37:19.043Z,101660.78
2023-03-27T15:40:43.085Z,101664.78
2023-03-27T15:43:12.731Z,101667.47
2023-03-27T15:45:42.160Z,101668.31
2023-03-27T15:48:20.384Z,101671.41
2023-03-27T15:51:07.935Z,101686.59
2023-03-27T15:53:40.788Z,101679.97
2023-03-27T15:56:17.128Z,101684.25
2023-03-27T15:58:47.431Z,101678.16
2023-03-27T16:01:19.844Z,101683.09
2023-03-27T16:03:48.301Z,101676.72
2023-03-27T16:06:33.827Z,101660.00
2023-03-27T16:09:01.173Z,101689.59
2023-03-27T16:11:42.718Z,101664.78
2023-03-27T16:14:41.685Z,101669.75
2023-03-27T16:17:09.935Z,101681.59
2023-03-27T16:20:00.932Z,101675.91
2023-03-27T16:22:32.328Z,101694.72
2023-03-27T16:25:00.823Z,101702.34
2023-03-27T16:27:37.378Z,101699.19
2023-03-27T16:30:06.630Z,101722.53
2023-03-27T16:32:33.032Z,101722.72
2023-03-27T16:34:59.455Z,101723.00
2023-03-27T16:37:26.813Z,101726.50
2023-03-27T16:39:56.611Z,101707.16
2023-03-27T16:42:26.363Z,101727.59
2023-03-27T16:44:53.132Z,101710.84
2023-03-27T16:47:20.502Z,101718.44
2023-03-27T16:49:56.193Z,101720.69
2023-03-27T16:52:33.623Z,101736.25
2023-03-27T16:54:59.977Z,101726.00
2023-03-27T16:57:26.389Z,101738.91
2023-03-27T16:59:52.834Z,101747.50
2023-03-27T17:02:19.252Z,101725.78
2023-03-27T17:04:45.745Z,101729.34
2023-03-27T17:07:12.237Z,101730.09
2023-03-27T17:09:38.682Z,101731.69
2023-03-27T17:12:05.320Z,101733.81
2023-03-27T17:14:31.769Z,101719.78
2023-03-27T17:16:58.246Z,101740.16
2023-03-27T17:19:24.868Z,101742.88
2023-03-27T17:21:51.286Z,101739.72
2023-03-27T17:24:19.821Z,101740.09
2023-03-27T17:26:46.322Z,101748.31
2023-03-27T17:29:12.753Z,101748.44
2023-03-27T17:31:39.401Z,101745.97
2023-03-27T17:34:06.743Z,101745.97
2023-03-27T17:36:41.039Z,101745.41
2023-03-27T17:39:11.544Z,101758.53
2023-03-27T17:41:37.911Z,101760.59
2023-03-27T17:44:05.647Z,101770.59
2023-03-27T17:46:33.865Z,101761.44
2023-03-27T17:49:00.446Z,101749.03
2023-03-27T17:51:26.887Z,101766.34
2023-03-27T17:53:53.337Z,101762.56
2023-03-27T17:56:19.685Z,101753.22
2023-03-27T17:58:48.835Z,101757.91
2023-03-27T18:01:20.930Z,101760.81
2023-03-27T18:03:48.170Z,101762.56
2023-03-27T18:06:17.420Z,101763.25
2023-03-27T18:08:44.732Z,101757.69
2023-03-27T18:11:13.091Z,101760.97
2023-03-27T18:13:39.602Z,101762.22
2023-03-27T18:16:08.565Z,101774.09
2023-03-27T18:18:35.362Z,101790.88
2023-03-27T18:21:01.903Z,101797.06
2023-03-27T18:23:28.328Z,101793.50
2023-03-27T18:25:55.275Z,101804.88
2023-03-27T18:28:22.284Z,101800.44
2023-03-27T18:30:57.784Z,101818.16
2023-03-27T18:33:24.200Z,101793.69
2023-03-27T18:35:56.161Z,101803.56
2023-03-27T18:38:24.401Z,101809.31
2023-03-27T18:40:51.143Z,101797.06
2023-03-27T18:43:17.704Z,101810.34
2023-03-27T18:45:44.202Z,101807.81
2023-03-27T18:48:10.791Z,101802.66
2023-03-27T18:50:37.230Z,101806.41
2023-03-27T18:53:03.602Z,101813.38
2023-03-27T18:55:29.959Z,101811.63
2023-03-27T18:57:56.383Z,101797.22
2023-03-27T19:00:23.203Z,101797.22
2023-03-27T19:02:49.698Z,101797.44
2023-03-27T19:05:17.020Z,101798.72
2023-03-27T19:07:44.882Z,101799.31
2023-03-27T19:10:12.721Z,101799.63
2023-03-27T19:12:39.269Z,101800.84
2023-03-27T19:15:17.357Z,101801.94
2023-03-27T19:17:46.589Z,101805.16
2023-03-27T19:20:13.730Z,101808.09
2023-03-27T19:22:40.202Z,101812.25
2023-03-27T19:25:07.399Z,101810.72
2023-03-27T19:27:38.587Z,101816.28
2023-03-27T19:30:07.826Z,101800.41
2023-03-27T19:32:34.290Z,101805.13
2023-03-27T19:35:03.012Z,101800.00
2023-03-27T19:37:29.887Z,101812.06
2023-03-27T19:39:56.381Z,101811.69
2023-03-27T19:42:22.875Z,101805.94
2023-03-27T19:44:49.333Z,101808.06
2023-03-27T19:47:15.825Z,101813.91
2023-03-27T19:49:42.659Z,101816.63
2023-03-27T19:52:09.704Z,101809.13
2023-03-27T19:54:36.278Z,101813.06
2023-03-27T19:57:02.844Z,101823.31
2023-03-27T19:59:31.147Z,101847.41
2023-03-27T20:01:58.307Z,101881.94
2023-03-27T20:04:25.625Z,101889.19
2023-03-27T20:06:52.013Z,101864.13
2023-03-27T20:09:19.073Z,101849.34
2023-03-27T20:11:46.385Z,101853.22
2023-03-27T20:14:13.180Z,101842.06
2023-03-27T20:16:39.614Z,101835.97
2023-03-27T20:19:06.201Z,101830.53
2023-03-27T20:21:38.924Z,101832.22
2023-03-27T20:24:06.736Z,101829.34
2023-03-27T20:26:39.141Z,101832.53
2023-03-27T20:29:11.272Z,101817.41
2023-03-27T20:31:37.936Z,101827.66
2023-03-27T20:34:04.993Z,101827.34
2023-03-27T20:36:34.797Z,101830.53
2023-03-27T20:39:04.584Z,101833.53
2023-03-27T20:41:38.645Z,101845.91
2023-03-27T20:44:15.570Z,101864.69
2023-03-27T20:46:51.495Z,101877.59
2023-03-27T20:49:40.237Z,101867.00
2023-03-27T20:52:08.134Z,101867.53
2023-03-27T20:54:34.680Z,101827.44
2023-03-27T20:57:02.410Z,101853.59
2023-03-27T20:59:29.741Z,101842.66
2023-03-27T21:01:56.300Z,101852.78
2023-03-27T21:04:24.326Z,101834.41
2023-03-27T21:06:51.509Z,101844.38
2023-03-27T21:09:18.031Z,101841.88
2023-03-27T21:11:44.412Z,101844.53
2023-03-27T21:14:11.298Z,101853.75
2023-03-27T21:16:37.892Z,101847.19
2023-03-27T21:19:04.497Z,101873.31
2023-03-27T21:21:31.943Z,101868.38
2023-03-27T21:23:58.317Z,101868.50
2023-03-27T21:26:24.712Z,101871.38
2023-03-27T21:28:52.714Z,101878.44
2023-03-27T21:31:19.998Z,101862.78
2023-03-27T21:33:46.414Z,101875.50
2023-03-27T21:36:13.378Z,101875.88
2023-03-27T21:38:40.567Z,101878.72
2023-03-27T21:41:07.208Z,101882.47
2023-03-27T21:43:33.674Z,101875.88
2023-03-27T21:46:03.377Z,101879.47
2023-03-27T21:48:30.515Z,101874.44
2023-03-27T21:51:02.332Z,101884.00
2023-03-27T21:53:29.000Z,101873.69
2023-03-27T21:55:56.586Z,101867.72
2023-03-27T21:58:24.451Z,101869.75
2023-03-27T22:00:50.898Z,101874.44
2023-03-27T22:03:17.368Z,101874.19
2023-03-27T22:05:46.024Z,101868.22
2023-03-27T22:08:18.011Z,101880.41
2023-03-27T22:10:44.563Z,101888.88
2023-03-27T22:13:10.924Z,101897.63
2023-03-27T22:15:37.362Z,101899.88
2023-03-27T22:18:03.951Z,101901.69
2023-03-27T22:20:30.363Z,101896.38
2023-03-27T22:22:56.744Z,101897.44
2023-03-27T22:25:23.125Z,101908.69
2023-03-27T22:27:50.539Z,101912.78
2023-03-27T22:30:17.087Z,101906.81
2023-03-27T22:32:43.898Z,101910.56
2023-03-27T22:35:11.200Z,101916.34
2023-03-27T22:37:38.541Z,101927.84
2023-03-27T22:40:06.601Z,101941.31
2023-03-27T22:42:33.417Z,101954.53
2023-03-27T22:44:59.808Z,101920.84
2023-03-27T22:47:27.224Z,101934.25
2023-03-27T22:49:53.659Z,101924.25
2023-03-27T22:52:20.609Z,101928.19
2023-03-27T22:54:47.062Z,101928.53
2023-03-27T22:57:13.531Z,101931.94
2023-03-27T22:59:40.059Z,101935.66
2023-03-27T23:02:06.966Z,101945.78
2023-03-27T23:04:33.471Z,101942.19
2023-03-27T23:07:01.274Z,101957.94
2023-03-27T23:09:27.721Z,101948.88
2023-03-27T23:11:54.156Z,101953.88
2023-03-27T23:14:20.636Z,101947.09
2023-03-27T23:16:47.223Z,101943.88
2023-03-27T23:19:13.705Z,101953.66
2023-03-27T23:21:40.136Z,101955.78
2023-03-27T23:24:06.755Z,101964.66
2023-03-27T23:26:33.126Z,101963.13
2023-03-27T23:28:59.537Z,101964.56
2023-03-27T23:31:26.009Z,101969.31
2023-03-27T23:33:52.514Z,101965.63
2023-03-27T23:36:23.799Z,101969.22
2023-03-27T23:38:51.514Z,101970.81
2023-03-27T23:41:18.942Z,101972.16
2023-03-27T23:43:45.537Z,101971.13
2023-03-27T23:46:12.168Z,101974.28
2023-03-27T23:48:40.585Z,101984.38
2023-03-27T23:51:07.174Z,101993.31
2023-03-27T23:53:33.889Z,101993.66
2023-03-27T23:56:00.525Z,101992.69
2023-03-27T23:58:28.672Z,102010.34
