createdAt,value
2022-07-26T00:00:12.906Z,100.00
2022-07-26T00:02:48.390Z,100.00
2022-07-26T00:05:16.895Z,100.00
2022-07-26T00:07:44.851Z,100.00
2022-07-26T00:10:12.657Z,100.00
2022-07-26T00:12:39.469Z,100.00
2022-07-26T00:15:09.147Z,100.00
2022-07-26T00:17:35.979Z,100.00
2022-07-26T00:20:03.058Z,100.00
2022-07-26T00:22:35.974Z,100.00
2022-07-26T00:25:07.867Z,100.00
2022-07-26T00:27:37.370Z,100.00
2022-07-26T00:30:08.526Z,100.00
2022-07-26T00:32:35.312Z,100.00
2022-07-26T00:35:01.983Z,100.00
2022-07-26T00:37:30.999Z,100.00
2022-07-26T00:39:57.657Z,100.00
2022-07-26T00:42:24.302Z,100.00
2022-07-26T00:44:51.301Z,100.00
2022-07-26T00:47:18.102Z,100.00
2022-07-26T00:49:45.286Z,100.00
2022-07-26T00:52:13.350Z,100.00
2022-07-26T00:54:43.960Z,100.00
2022-07-26T00:57:10.597Z,100.00
2022-07-26T00:59:37.773Z,100.00
2022-07-26T01:02:06.239Z,100.00
2022-07-26T01:04:33.227Z,100.00
2022-07-26T01:07:01.009Z,100.00
2022-07-26T01:09:29.120Z,100.00
2022-07-26T01:11:55.756Z,100.00
2022-07-26T01:14:23.738Z,100.00
2022-07-26T01:16:51.860Z,100.00
2022-07-26T01:19:19.756Z,100.00
2022-07-26T01:21:46.574Z,100.00
2022-07-26T01:24:13.380Z,100.00
2022-07-26T01:26:40.227Z,100.00
2022-07-26T01:29:07.858Z,100.00
2022-07-26T01:31:34.645Z,100.00
2022-07-26T01:34:01.432Z,100.00
2022-07-26T01:36:28.279Z,100.00
2022-07-26T01:38:54.988Z,100.00
2022-07-26T01:41:38.115Z,100.00
2022-07-26T01:44:07.385Z,100.00
2022-07-26T01:46:36.047Z,100.00
2022-07-26T01:49:03.472Z,100.00
2022-07-26T01:51:30.665Z,100.00
2022-07-26T01:53:57.352Z,100.00
2022-07-26T01:56:24.153Z,100.00
2022-07-26T01:58:50.974Z,100.00
2022-07-26T02:01:38.141Z,100.00
2022-07-26T02:04:05.377Z,100.00
2022-07-26T02:06:32.455Z,100.00
2022-07-26T02:09:01.044Z,100.00
2022-07-26T02:11:29.091Z,100.00
2022-07-26T02:13:55.725Z,100.00
2022-07-26T02:16:22.591Z,100.00
2022-07-26T02:18:49.350Z,100.00
2022-07-26T02:21:16.059Z,100.00
2022-07-26T02:23:43.433Z,100.00
2022-07-26T02:26:10.258Z,100.00
2022-07-26T02:28:36.898Z,100.00
2022-07-26T02:31:04.541Z,100.00
2022-07-26T02:33:32.138Z,100.00
2022-07-26T02:35:58.785Z,100.00
2022-07-26T02:38:25.432Z,100.00
2022-07-26T02:40:52.872Z,100.00
2022-07-26T02:43:20.105Z,100.00
2022-07-26T02:46:01.121Z,100.00
2022-07-26T02:48:30.433Z,100.00
2022-07-26T02:50:57.258Z,100.00
2022-07-26T02:53:24.023Z,100.00
2022-07-26T02:55:50.816Z,100.00
2022-07-26T02:58:17.578Z,100.00
2022-07-26T03:00:44.301Z,100.00
2022-07-26T03:03:14.232Z,100.00
2022-07-26T03:05:41.434Z,100.00
2022-07-26T03:08:08.166Z,100.00
2022-07-26T03:10:35.192Z,100.00
2022-07-26T03:13:02.178Z,100.00
2022-07-26T03:15:28.871Z,100.00
2022-07-26T03:17:55.669Z,100.00
2022-07-26T03:20:22.380Z,100.00
2022-07-26T03:22:49.228Z,100.00
2022-07-26T03:25:15.958Z,100.00
2022-07-26T03:27:42.620Z,100.00
2022-07-26T03:30:10.034Z,100.00
2022-07-26T03:32:36.802Z,100.00
2022-07-26T03:35:04.639Z,100.00
2022-07-26T03:37:45.422Z,100.00
2022-07-26T03:40:17.037Z,100.00
2022-07-26T03:42:45.284Z,100.00
2022-07-26T03:45:12.462Z,100.00
2022-07-26T03:47:39.350Z,100.00
2022-07-26T03:50:07.579Z,100.00
2022-07-26T03:52:34.496Z,100.00
2022-07-26T03:55:02.283Z,100.00
2022-07-26T03:57:30.257Z,100.00
2022-07-26T03:59:56.894Z,100.00
2022-07-26T04:02:23.616Z,100.00
2022-07-26T04:04:50.271Z,100.00
2022-07-26T04:07:16.939Z,100.00
2022-07-26T04:09:43.896Z,100.00
2022-07-26T04:12:10.519Z,100.00
2022-07-26T04:14:37.165Z,100.00
2022-07-26T04:17:04.105Z,100.00
2022-07-26T04:19:30.801Z,100.00
2022-07-26T04:21:57.771Z,100.00
2022-07-26T04:24:25.562Z,100.00
2022-07-26T04:26:52.569Z,100.00
2022-07-26T04:29:19.274Z,100.00
2022-07-26T04:31:46.012Z,100.00
2022-07-26T04:34:12.650Z,100.00
2022-07-26T04:36:39.420Z,100.00
2022-07-26T04:39:06.213Z,100.00
2022-07-26T04:41:32.869Z,100.00
2022-07-26T04:43:59.518Z,100.00
2022-07-26T04:46:26.368Z,100.00
2022-07-26T04:48:53.162Z,100.00
2022-07-26T04:51:20.034Z,100.00
2022-07-26T04:53:46.799Z,100.00
2022-07-26T04:56:13.495Z,100.00
2022-07-26T04:58:40.135Z,100.00
2022-07-26T05:01:10.932Z,100.00
2022-07-26T05:03:38.640Z,100.00
2022-07-26T05:06:05.457Z,100.00
2022-07-26T05:08:34.134Z,96.84
2022-07-26T05:11:00.832Z,86.53
2022-07-26T05:13:30.065Z,79.03
2022-07-26T05:15:57.665Z,77.71
2022-07-26T05:18:24.475Z,76.18
2022-07-26T05:20:51.773Z,74.38
2022-07-26T05:23:20.043Z,67.71
2022-07-26T05:25:46.898Z,64.43
2022-07-26T05:28:13.582Z,60.17
2022-07-26T05:30:42.719Z,57.82
2022-07-26T05:33:09.402Z,55.96
2022-07-26T05:35:36.060Z,53.74
2022-07-26T05:38:02.871Z,51.59
2022-07-26T05:40:29.596Z,50.05
2022-07-26T05:42:58.701Z,48.42
2022-07-26T05:45:25.515Z,48.11
2022-07-26T05:47:53.519Z,44.95
2022-07-26T05:50:20.566Z,43.77
2022-07-26T05:52:47.383Z,43.36
2022-07-26T05:55:14.546Z,42.09
2022-07-26T05:57:47.554Z,40.60
2022-07-26T06:00:17.023Z,40.00
2022-07-26T06:02:43.894Z,38.33
2022-07-26T06:05:10.962Z,37.69
2022-07-26T06:07:39.071Z,36.76
2022-07-26T06:10:07.603Z,36.42
2022-07-26T06:12:38.735Z,35.95
2022-07-26T06:15:15.538Z,35.93
2022-07-26T06:17:43.082Z,36.27
2022-07-26T06:20:10.441Z,35.86
2022-07-26T06:22:38.180Z,40.44
2022-07-26T06:25:05.305Z,42.08
2022-07-26T06:27:32.465Z,43.77
2022-07-26T06:29:59.068Z,41.26
2022-07-26T06:32:26.225Z,42.23
2022-07-26T06:34:52.856Z,45.29
2022-07-26T06:37:19.503Z,46.46
2022-07-26T06:39:46.454Z,43.48
2022-07-26T06:42:13.087Z,47.43
2022-07-26T06:44:39.746Z,45.17
2022-07-26T06:47:06.525Z,48.15
2022-07-26T06:49:33.305Z,48.13
2022-07-26T06:52:01.910Z,51.51
2022-07-26T06:54:28.611Z,46.76
2022-07-26T06:56:55.279Z,49.36
2022-07-26T06:59:21.975Z,56.18
2022-07-26T07:01:58.365Z,49.94
2022-07-26T07:04:31.943Z,50.65
2022-07-26T07:07:05.867Z,50.03
2022-07-26T07:09:33.994Z,47.20
2022-07-26T07:12:10.450Z,44.46
2022-07-26T07:14:37.949Z,44.44
2022-07-26T07:17:12.173Z,44.80
2022-07-26T07:19:40.882Z,46.58
2022-07-26T07:22:11.998Z,42.20
2022-07-26T07:24:39.610Z,44.48
2022-07-26T07:27:06.316Z,45.19
2022-07-26T07:29:33.620Z,46.34
2022-07-26T07:32:00.812Z,48.10
2022-07-26T07:34:30.516Z,48.87
2022-07-26T07:36:57.701Z,45.78
2022-07-26T07:39:27.322Z,49.54
2022-07-26T07:42:01.756Z,52.40
2022-07-26T07:44:28.455Z,43.73
2022-07-26T07:46:55.279Z,47.73
2022-07-26T07:49:24.606Z,47.91
2022-07-26T07:51:51.278Z,46.80
2022-07-26T07:54:18.519Z,46.25
2022-07-26T07:56:49.484Z,40.44
2022-07-26T07:59:18.979Z,43.47
2022-07-26T08:01:49.772Z,44.29
2022-07-26T08:04:19.031Z,53.63
2022-07-26T08:06:51.090Z,53.08
2022-07-26T08:09:19.252Z,48.97
2022-07-26T08:11:46.157Z,51.34
2022-07-26T08:14:18.366Z,50.19
2022-07-26T08:16:45.164Z,58.55
2022-07-26T08:19:12.264Z,55.12
2022-07-26T08:21:39.201Z,54.88
2022-07-26T08:26:54.102Z,60.92
2022-07-26T08:29:24.631Z,61.68
2022-07-26T08:31:52.954Z,56.90
2022-07-26T08:34:21.589Z,57.33
2022-07-26T08:37:15.372Z,55.71
2022-07-26T08:39:37.794Z,53.01
2022-07-26T08:42:04.916Z,61.66
2022-07-26T08:44:34.144Z,61.12
2022-07-26T08:47:01.512Z,59.83
2022-07-26T08:49:28.250Z,58.97
2022-07-26T08:51:57.013Z,55.23
2022-07-26T08:54:23.679Z,57.26
2022-07-26T08:56:52.917Z,59.13
2022-07-26T08:59:22.301Z,65.48
2022-07-26T09:02:00.774Z,59.20
2022-07-26T09:04:33.228Z,55.16
2022-07-26T09:07:13.454Z,52.78
2022-07-26T09:09:57.614Z,57.88
2022-07-26T09:12:25.709Z,56.64
2022-07-26T09:14:52.741Z,55.88
2022-07-26T09:17:22.403Z,68.52
2022-07-26T09:20:30.437Z,58.03
2022-07-26T09:22:57.204Z,62.03
2022-07-26T09:25:25.375Z,65.36
2022-07-26T09:27:53.791Z,60.39
2022-07-26T09:30:21.431Z,62.42
2022-07-26T09:33:06.106Z,62.77
2022-07-26T09:35:52.335Z,67.05
2022-07-26T09:38:21.505Z,66.33
2022-07-26T09:40:50.731Z,68.67
2022-07-26T09:43:24.163Z,65.98
2022-07-26T09:46:07.063Z,64.82
2022-07-26T09:49:09.310Z,57.27
2022-07-26T09:51:34.971Z,60.53
2022-07-26T09:54:03.699Z,55.98
2022-07-26T09:56:44.609Z,54.13
2022-07-26T09:59:14.225Z,57.18
2022-07-26T10:01:43.397Z,56.32
2022-07-26T10:04:10.951Z,60.90
2022-07-26T10:06:38.030Z,58.30
2022-07-26T10:09:06.076Z,54.44
2022-07-26T10:11:41.835Z,61.26
2022-07-26T10:14:33.554Z,63.46
2022-07-26T10:17:02.650Z,63.92
2022-07-26T10:19:45.837Z,58.58
2022-07-26T10:22:34.526Z,59.79
2022-07-26T10:25:19.855Z,61.46
2022-07-26T10:27:51.906Z,67.96
2022-07-26T10:30:33.552Z,57.71
2022-07-26T10:33:02.273Z,55.04
2022-07-26T10:35:46.385Z,57.41
2022-07-26T10:38:33.335Z,54.03
2022-07-26T10:41:06.400Z,61.58
2022-07-26T10:43:41.007Z,57.47
2022-07-26T10:46:17.207Z,58.07
2022-07-26T10:49:03.945Z,64.24
2022-07-26T10:51:37.151Z,74.37
2022-07-26T10:54:12.763Z,64.27
2022-07-26T10:56:41.419Z,68.18
2022-07-26T10:59:08.478Z,68.63
2022-07-26T11:01:42.395Z,74.53
2022-07-26T11:04:22.761Z,69.25
2022-07-26T11:06:51.697Z,67.04
2022-07-26T11:09:21.506Z,66.96
2022-07-26T11:11:49.665Z,73.09
2022-07-26T11:14:18.268Z,70.75
2022-07-26T11:16:50.509Z,74.90
2022-07-26T11:19:24.459Z,79.33
2022-07-26T11:21:59.078Z,76.11
2022-07-26T11:24:26.947Z,69.24
2022-07-26T11:26:54.202Z,66.60
2022-07-26T11:29:38.246Z,74.78
2022-07-26T11:32:14.564Z,70.84
2022-07-26T11:34:45.511Z,71.90
2022-07-26T11:37:13.033Z,71.90
2022-07-26T11:39:42.019Z,77.04
2022-07-26T11:42:12.424Z,71.90
2022-07-26T11:44:43.790Z,75.74
2022-07-26T11:47:13.266Z,81.57
2022-07-26T11:52:32.141Z,72.56
2022-07-26T11:55:00.332Z,79.38
2022-07-26T11:57:31.499Z,72.50
2022-07-26T12:00:02.413Z,73.75
2022-07-26T12:02:30.639Z,80.07
2022-07-26T12:05:18.499Z,89.01
2022-07-26T12:08:04.256Z,78.79
2022-07-26T12:10:31.344Z,77.59
2022-07-26T12:13:15.748Z,79.64
2022-07-26T12:15:51.433Z,75.30
2022-07-26T12:18:35.358Z,80.14
2022-07-26T12:21:09.677Z,88.84
2022-07-26T12:23:48.715Z,80.91
2022-07-26T12:26:24.300Z,84.14
2022-07-26T12:28:51.250Z,93.47
2022-07-26T12:31:31.663Z,90.36
2022-07-26T12:33:58.621Z,69.49
2022-07-26T12:36:28.089Z,77.82
2022-07-26T12:38:56.175Z,80.42
2022-07-26T12:41:31.698Z,83.10
2022-07-26T12:43:59.697Z,74.59
2022-07-26T12:46:26.738Z,71.21
2022-07-26T12:48:56.815Z,74.31
2022-07-26T12:51:26.929Z,75.71
2022-07-26T12:53:53.626Z,71.99
2022-07-26T12:56:20.289Z,75.27
2022-07-26T12:58:47.051Z,74.85
2022-07-26T13:01:20.212Z,80.46
2022-07-26T13:03:47.116Z,88.45
2022-07-26T13:06:13.850Z,78.87
2022-07-26T13:08:40.489Z,80.09
2022-07-26T13:11:07.259Z,85.56
2022-07-26T13:13:35.914Z,77.00
2022-07-26T13:16:04.548Z,83.79
2022-07-26T13:18:44.675Z,83.55
2022-07-26T13:21:11.509Z,83.29
2022-07-26T13:23:38.173Z,79.79
2022-07-26T13:26:07.862Z,79.23
2022-07-26T13:28:36.874Z,80.67
2022-07-26T13:31:03.894Z,80.02
2022-07-26T13:33:30.716Z,80.43
2022-07-26T13:35:58.224Z,79.34
2022-07-26T13:38:28.381Z,77.75
2022-07-26T13:40:57.514Z,82.81
2022-07-26T13:43:25.483Z,80.50
2022-07-26T13:45:52.176Z,80.00
2022-07-26T13:48:25.753Z,82.83
2022-07-26T13:50:54.813Z,85.67
2022-07-26T13:53:21.584Z,89.76
2022-07-26T13:55:48.259Z,92.83
2022-07-26T13:58:14.985Z,87.85
2022-07-26T14:00:49.280Z,88.63
2022-07-26T14:03:16.278Z,93.35
2022-07-26T14:05:43.008Z,88.01
2022-07-26T14:08:09.725Z,87.80
2022-07-26T14:10:39.695Z,88.61
2022-07-26T14:13:08.242Z,85.54
2022-07-26T14:15:35.641Z,87.71
2022-07-26T14:18:06.597Z,87.28
2022-07-26T14:20:34.619Z,89.64
2022-07-26T14:23:02.650Z,90.66
2022-07-26T14:25:29.348Z,91.47
2022-07-26T14:27:59.983Z,89.57
2022-07-26T14:30:27.518Z,100.00
2022-07-26T14:32:54.570Z,92.76
2022-07-26T14:35:21.217Z,89.49
2022-07-26T14:37:53.203Z,92.16
2022-07-26T14:40:19.919Z,91.02
2022-07-26T14:42:47.125Z,97.31
2022-07-26T14:45:18.520Z,95.46
2022-07-26T14:47:48.601Z,91.22
2022-07-26T14:50:15.518Z,91.00
2022-07-26T14:52:56.654Z,89.37
2022-07-26T14:55:25.534Z,93.48
2022-07-26T14:57:52.694Z,93.86
2022-07-26T15:00:24.815Z,93.20
2022-07-26T15:02:51.713Z,92.11
2022-07-26T15:05:18.680Z,92.50
2022-07-26T15:07:47.157Z,91.99
2022-07-26T15:10:14.582Z,90.17
2022-07-26T15:12:41.915Z,91.92
2022-07-26T15:15:09.588Z,93.96
2022-07-26T15:17:36.417Z,93.34
2022-07-26T15:20:06.412Z,92.02
2022-07-26T15:22:33.363Z,92.70
2022-07-26T15:25:00.034Z,91.97
2022-07-26T15:27:26.699Z,95.29
2022-07-26T15:29:53.501Z,92.75
2022-07-26T15:32:21.327Z,100.00
2022-07-26T15:34:48.099Z,100.00
2022-07-26T15:37:14.866Z,100.00
2022-07-26T15:39:41.957Z,100.00
2022-07-26T15:42:09.946Z,100.00
2022-07-26T15:44:38.758Z,100.00
2022-07-26T15:47:05.641Z,99.19
2022-07-26T15:49:34.876Z,100.00
2022-07-26T15:52:09.725Z,100.00
2022-07-26T15:54:36.421Z,100.00
2022-07-26T15:57:03.677Z,100.00
2022-07-26T15:59:30.646Z,100.00
2022-07-26T16:01:57.840Z,100.00
2022-07-26T16:04:24.539Z,100.00
2022-07-26T16:06:51.362Z,100.00
2022-07-26T16:09:19.257Z,100.00
2022-07-26T16:11:47.935Z,100.00
2022-07-26T16:14:15.660Z,100.00
2022-07-26T16:16:45.159Z,100.00
2022-07-26T16:19:12.352Z,100.00
2022-07-26T16:21:40.547Z,100.00
2022-07-26T16:24:08.894Z,100.00
2022-07-26T16:26:36.558Z,100.00
2022-07-26T16:29:04.658Z,100.00
2022-07-26T16:31:32.358Z,100.00
2022-07-26T16:33:59.158Z,97.09
2022-07-26T16:36:31.177Z,99.63
2022-07-26T16:38:57.896Z,100.00
2022-07-26T16:41:24.629Z,100.00
2022-07-26T16:43:53.028Z,100.00
2022-07-26T16:46:19.715Z,100.00
2022-07-26T16:48:47.796Z,99.05
2022-07-26T16:51:16.011Z,100.00
2022-07-26T16:53:42.980Z,100.00
2022-07-26T16:56:10.892Z,100.00
2022-07-26T16:58:37.616Z,98.58
2022-07-26T17:01:04.346Z,100.00
2022-07-26T17:03:31.035Z,100.00
2022-07-26T17:05:59.827Z,100.00
2022-07-26T17:08:28.454Z,100.00
2022-07-26T17:10:57.251Z,100.00
2022-07-26T17:13:26.005Z,100.00
2022-07-26T17:15:52.719Z,100.00
2022-07-26T17:18:19.423Z,100.00
2022-07-26T17:20:46.238Z,100.00
2022-07-26T17:23:12.987Z,100.00
2022-07-26T17:25:39.736Z,100.00
2022-07-26T17:28:06.482Z,100.00
2022-07-26T17:30:33.248Z,100.00
2022-07-26T17:32:59.999Z,100.00
2022-07-26T17:35:26.815Z,100.00
2022-07-26T17:37:56.072Z,100.00
2022-07-26T17:40:25.915Z,100.00
2022-07-26T17:42:54.803Z,100.00
2022-07-26T17:45:21.540Z,100.00
2022-07-26T17:47:48.224Z,100.00
2022-07-26T17:53:05.098Z,100.00
2022-07-26T17:55:31.901Z,100.00
2022-07-26T17:57:58.756Z,100.00
2022-07-26T18:00:29.555Z,100.00
2022-07-26T18:02:59.363Z,100.00
2022-07-26T18:05:32.577Z,100.00
2022-07-26T18:08:01.393Z,100.00
2022-07-26T18:10:29.113Z,100.00
2022-07-26T18:12:56.141Z,100.00
2022-07-26T18:15:22.928Z,100.00
2022-07-26T18:17:49.564Z,100.00
2022-07-26T18:20:16.427Z,100.00
2022-07-26T18:22:45.710Z,100.00
2022-07-26T18:25:13.120Z,100.00
2022-07-26T18:27:40.837Z,100.00
2022-07-26T18:30:10.752Z,100.00
2022-07-26T18:32:37.460Z,100.00
2022-07-26T18:35:06.032Z,100.00
2022-07-26T18:37:32.902Z,100.00
2022-07-26T18:39:59.949Z,100.00
2022-07-26T18:42:26.955Z,100.00
2022-07-26T18:44:54.227Z,100.00
2022-07-26T18:47:21.334Z,100.00
2022-07-26T18:49:48.133Z,100.00
2022-07-26T18:52:28.835Z,100.00
2022-07-26T18:55:02.006Z,100.00
2022-07-26T18:57:28.805Z,100.00
2022-07-26T18:59:56.574Z,100.00
2022-07-26T19:02:23.295Z,100.00
2022-07-26T19:04:50.128Z,100.00
2022-07-26T19:07:17.170Z,100.00
2022-07-26T19:09:44.203Z,100.00
2022-07-26T19:12:10.878Z,100.00
2022-07-26T19:14:37.503Z,100.00
2022-07-26T19:17:05.922Z,100.00
2022-07-26T19:19:34.237Z,100.00
2022-07-26T19:22:00.872Z,100.00
2022-07-26T19:24:27.595Z,100.00
2022-07-26T19:26:54.296Z,100.00
2022-07-26T19:29:20.951Z,100.00
2022-07-26T19:31:47.691Z,100.00
2022-07-26T19:34:15.055Z,100.00
2022-07-26T19:36:42.197Z,100.00
2022-07-26T19:39:09.472Z,100.00
2022-07-26T19:41:39.198Z,100.00
2022-07-26T19:44:05.896Z,100.00
2022-07-26T19:46:32.982Z,100.00
2022-07-26T19:48:59.832Z,100.00
2022-07-26T19:51:29.358Z,100.00
2022-07-26T19:53:56.061Z,100.00
2022-07-26T19:56:22.953Z,100.00
2022-07-26T19:58:49.636Z,100.00
2022-07-26T20:01:16.825Z,100.00
2022-07-26T20:03:43.703Z,100.00
2022-07-26T20:06:10.421Z,100.00
2022-07-26T20:08:37.130Z,100.00
2022-07-26T20:11:06.741Z,100.00
2022-07-26T20:13:35.335Z,100.00
2022-07-26T20:16:02.764Z,100.00
2022-07-26T20:18:30.868Z,100.00
2022-07-26T20:20:57.662Z,100.00
2022-07-26T20:23:24.804Z,100.00
2022-07-26T20:25:52.546Z,100.00
2022-07-26T20:28:19.469Z,100.00
2022-07-26T20:30:48.392Z,100.00
2022-07-26T20:33:15.638Z,100.00
2022-07-26T20:35:42.307Z,100.00
2022-07-26T20:38:09.010Z,100.00
2022-07-26T20:40:36.027Z,100.00
2022-07-26T20:43:03.238Z,100.00
2022-07-26T20:45:30.433Z,100.00
2022-07-26T20:47:57.852Z,100.00
2022-07-26T20:50:24.699Z,100.00
2022-07-26T20:52:52.925Z,100.00
2022-07-26T20:55:20.836Z,100.00
2022-07-26T20:57:47.814Z,100.00
2022-07-26T21:00:15.141Z,100.00
2022-07-26T21:02:42.862Z,100.00
2022-07-26T21:05:11.161Z,100.00
2022-07-26T21:07:57.286Z,100.00
2022-07-26T21:10:25.004Z,100.00
2022-07-26T21:12:53.623Z,100.00
2022-07-26T21:15:20.575Z,100.00
2022-07-26T21:17:49.218Z,100.00
2022-07-26T21:20:16.234Z,100.00
2022-07-26T21:22:50.130Z,100.00
2022-07-26T21:25:17.090Z,100.00
2022-07-26T21:27:43.931Z,100.00
2022-07-26T21:30:11.367Z,100.00
2022-07-26T21:32:38.239Z,100.00
2022-07-26T21:35:05.446Z,100.00
2022-07-26T21:37:34.343Z,100.00
2022-07-26T21:40:01.225Z,100.00
2022-07-26T21:42:28.369Z,100.00
2022-07-26T21:44:55.213Z,100.00
2022-07-26T21:47:21.895Z,100.00
2022-07-26T21:49:48.549Z,100.00
2022-07-26T21:52:15.378Z,100.00
2022-07-26T21:54:42.421Z,100.00
2022-07-26T21:57:09.251Z,100.00
2022-07-26T21:59:36.535Z,100.00
2022-07-26T22:02:03.594Z,100.00
2022-07-26T22:04:30.878Z,100.00
2022-07-26T22:06:57.614Z,100.00
2022-07-26T22:09:24.406Z,100.00
2022-07-26T22:11:51.191Z,100.00
2022-07-26T22:14:17.911Z,100.00
2022-07-26T22:16:47.642Z,100.00
2022-07-26T22:19:14.971Z,100.00
2022-07-26T22:21:41.702Z,100.00
2022-07-26T22:24:08.716Z,100.00
2022-07-26T22:26:36.284Z,100.00
2022-07-26T22:29:03.279Z,100.00
2022-07-26T22:31:30.132Z,100.00
2022-07-26T22:33:59.162Z,100.00
2022-07-26T22:36:26.276Z,100.00
2022-07-26T22:38:53.246Z,100.00
2022-07-26T22:41:20.094Z,100.00
2022-07-26T22:43:47.427Z,100.00
2022-07-26T22:46:14.422Z,100.00
2022-07-26T22:48:45.964Z,100.00
2022-07-26T22:51:14.743Z,100.00
2022-07-26T22:53:41.426Z,100.00
2022-07-26T22:56:08.137Z,100.00
2022-07-26T22:58:35.093Z,100.00
2022-07-26T23:01:01.841Z,100.00
2022-07-26T23:03:28.740Z,100.00
2022-07-26T23:05:58.954Z,100.00
2022-07-26T23:11:12.956Z,100.00
2022-07-26T23:13:39.820Z,100.00
2022-07-26T23:16:07.352Z,100.00
2022-07-26T23:18:34.907Z,100.00
2022-07-26T23:21:04.537Z,100.00
2022-07-26T23:23:31.447Z,100.00
2022-07-26T23:26:01.698Z,100.00
2022-07-26T23:28:35.462Z,100.00
2022-07-26T23:31:03.784Z,100.00
2022-07-26T23:33:53.045Z,100.00
2022-07-26T23:36:17.248Z,100.00
2022-07-26T23:38:44.012Z,100.00
2022-07-26T23:41:11.138Z,100.00
2022-07-26T23:43:37.862Z,100.00
2022-07-26T23:46:04.550Z,100.00
2022-07-26T23:48:31.277Z,100.00
2022-07-26T23:50:58.029Z,100.00
2022-07-26T23:53:26.587Z,100.00
2022-07-26T23:55:54.284Z,100.00
2022-07-26T23:58:21.320Z,100.00
