createdAt,value
2018-06-12T00:00:56.793Z,94894.61
2018-06-12T00:03:26.792Z,94896.47
2018-06-12T00:05:56.807Z,94897.80
2018-06-12T00:08:26.800Z,94893.19
2018-06-12T00:10:56.826Z,94887.22
2018-06-12T00:13:26.458Z,94885.03
2018-06-12T00:15:56.590Z,94886.06
2018-06-12T00:18:26.627Z,94887.09
2018-06-12T00:20:56.651Z,94889.22
2018-06-12T00:23:26.665Z,94892.42
2018-06-12T00:25:56.669Z,94896.12
2018-06-12T00:28:26.668Z,94897.44
2018-06-12T00:30:56.728Z,94900.70
2018-06-12T00:33:26.743Z,94895.07
2018-06-12T00:35:56.764Z,94902.58
2018-06-12T00:38:26.747Z,94900.92
2018-06-12T00:40:56.818Z,94908.16
2018-06-12T00:43:26.790Z,94902.41
2018-06-12T00:45:56.830Z,94905.80
2018-06-12T00:48:26.822Z,94913.64
2018-06-12T00:50:56.854Z,94920.36
2018-06-12T00:53:26.891Z,94916.84
2018-06-12T00:55:56.919Z,94916.57
2018-06-12T00:58:27.004Z,94921.71
2018-06-12T01:00:57.084Z,94926.58
2018-06-12T01:03:27.106Z,94919.85
2018-06-12T01:05:57.138Z,94925.26
2018-06-12T01:08:27.115Z,94926.07
2018-06-12T01:10:57.125Z,94920.12
2018-06-12T01:13:27.119Z,94922.57
2018-06-12T01:15:57.421Z,94929.54
2018-06-12T01:18:27.414Z,94931.13
2018-06-12T01:20:57.440Z,94932.99
2018-06-12T01:23:27.421Z,94930.55
2018-06-12T01:25:57.474Z,94935.07
2018-06-12T01:28:27.464Z,94922.93
2018-06-12T01:30:57.478Z,94932.78
2018-06-12T01:33:27.486Z,94929.09
2018-06-12T01:35:57.564Z,94935.27
2018-06-12T01:38:27.554Z,94935.31
2018-06-12T01:40:57.596Z,94939.89
2018-06-12T01:43:27.604Z,94937.77
2018-06-12T01:45:57.641Z,94933.81
2018-06-12T01:48:27.611Z,94930.30
2018-06-12T01:50:57.658Z,94929.50
2018-06-12T01:53:27.680Z,94936.17
2018-06-12T01:55:57.741Z,94925.92
2018-06-12T01:58:27.743Z,94920.53
2018-06-12T02:00:57.779Z,94915.15
2018-06-12T02:03:27.759Z,94919.72
2018-06-12T02:05:57.767Z,94910.84
2018-06-12T02:08:27.761Z,94903.27
2018-06-12T02:10:57.830Z,94911.35
2018-06-12T02:13:27.833Z,94905.72
2018-06-12T02:15:57.877Z,94901.98
2018-06-12T02:18:27.853Z,94904.11
2018-06-12T02:20:57.944Z,94907.91
2018-06-12T02:23:27.945Z,94897.41
2018-06-12T02:25:57.983Z,94894.45
2018-06-12T02:28:27.964Z,94889.87
2018-06-12T02:30:57.589Z,94890.67
2018-06-12T02:33:27.609Z,94893.91
2018-06-12T02:35:57.653Z,94891.21
2018-06-12T02:38:27.639Z,94898.21
2018-06-12T02:40:57.647Z,94885.56
2018-06-12T02:43:27.696Z,94886.91
2018-06-12T02:45:57.713Z,94864.34
2018-06-12T02:48:27.705Z,94878.47
2018-06-12T02:50:57.729Z,94881.20
2018-06-12T02:53:27.747Z,94889.00
2018-06-12T02:55:57.726Z,94885.48
2018-06-12T02:58:27.810Z,94884.69
2018-06-12T03:00:57.401Z,94891.42
2018-06-12T03:03:27.429Z,94897.46
2018-06-12T03:05:57.120Z,94888.06
2018-06-12T03:08:27.211Z,94880.22
2018-06-12T03:10:57.227Z,94889.92
2018-06-12T03:13:27.253Z,94890.99
2018-06-12T03:15:57.266Z,94885.61
2018-06-12T03:18:27.249Z,94886.72
2018-06-12T03:20:57.247Z,94883.22
2018-06-12T03:23:27.239Z,94884.59
2018-06-12T03:26:01.366Z,94884.59
2018-06-12T03:28:31.403Z,94877.32
2018-06-12T03:31:01.413Z,94880.82
2018-06-12T03:33:31.415Z,94877.62
2018-06-12T03:36:01.387Z,94872.26
2018-06-12T03:38:31.455Z,94878.74
2018-06-12T03:41:01.452Z,94877.16
2018-06-12T03:43:31.508Z,94876.05
2018-06-12T03:46:01.480Z,94875.52
2018-06-12T03:48:31.518Z,94876.56
2018-06-12T03:51:01.495Z,94874.03
2018-06-12T03:53:31.528Z,94844.30
2018-06-12T03:56:01.326Z,94883.73
2018-06-12T03:58:31.368Z,94876.99
2018-06-12T04:01:01.341Z,94875.65
2018-06-12T04:03:31.391Z,94875.70
2018-06-12T04:06:01.391Z,94888.89
2018-06-12T04:08:31.391Z,94874.61
2018-06-12T04:11:01.409Z,94881.06
2018-06-12T04:13:31.492Z,94879.98
2018-06-12T04:16:01.128Z,94878.34
2018-06-12T04:18:31.178Z,94887.79
2018-06-12T04:21:01.228Z,94882.09
2018-06-12T04:23:31.246Z,94877.86
2018-06-12T04:26:01.272Z,94877.34
2018-06-12T04:28:31.315Z,94866.88
2018-06-12T04:31:01.310Z,94871.91
2018-06-12T04:33:31.310Z,94874.84
2018-06-12T04:36:01.286Z,94878.34
2018-06-12T04:38:31.441Z,94872.17
2018-06-12T04:41:01.486Z,94872.69
2018-06-12T04:43:31.562Z,94864.58
2018-06-12T04:46:01.558Z,94862.97
2018-06-12T04:48:31.612Z,94864.31
2018-06-12T04:51:01.666Z,94860.52
2018-06-12T04:53:31.703Z,94866.17
2018-06-12T04:56:01.889Z,94872.31
2018-06-12T04:58:31.642Z,94868.00
2018-06-12T05:01:01.702Z,94870.70
2018-06-12T05:03:31.800Z,94875.22
2018-06-12T05:06:01.405Z,94878.36
2018-06-12T05:08:31.434Z,94872.31
2018-06-12T05:11:01.435Z,94873.06
2018-06-12T05:13:31.470Z,94877.58
2018-06-12T05:16:01.467Z,94875.62
2018-06-12T05:18:31.464Z,94877.99
2018-06-12T05:21:01.438Z,94881.91
2018-06-12T05:23:31.443Z,94884.03
2018-06-12T05:26:01.443Z,94883.42
2018-06-12T05:28:31.525Z,94897.88
2018-06-12T05:31:01.538Z,94898.34
2018-06-12T05:33:31.554Z,94899.70
2018-06-12T05:36:01.604Z,94905.33
2018-06-12T05:38:31.585Z,94905.29
2018-06-12T05:41:01.619Z,94910.85
2018-06-12T05:43:31.594Z,94912.09
2018-06-12T05:46:01.617Z,94914.45
2018-06-12T05:48:31.616Z,94910.95
2018-06-12T05:51:01.623Z,94913.38
2018-06-12T05:53:31.626Z,94910.77
2018-06-12T05:56:01.683Z,94918.44
2018-06-12T05:58:31.774Z,94914.33
2018-06-12T06:01:01.854Z,94910.59
2018-06-12T06:03:31.863Z,94916.63
2018-06-12T06:06:02.439Z,94917.58
2018-06-12T06:08:32.517Z,94920.34
2018-06-12T06:11:02.623Z,94929.95
2018-06-12T06:13:32.669Z,94925.94
2018-06-12T06:16:02.708Z,94926.48
2018-06-12T06:18:32.273Z,94927.52
2018-06-12T06:21:02.336Z,94926.57
2018-06-12T06:23:32.352Z,94930.77
2018-06-12T06:26:02.340Z,94927.54
2018-06-12T06:28:32.356Z,94936.06
2018-06-12T06:31:02.378Z,94934.71
2018-06-12T06:33:32.346Z,94934.67
2018-06-12T06:36:02.359Z,94936.52
2018-06-12T06:38:32.399Z,94934.33
2018-06-12T06:41:02.421Z,94926.78
2018-06-12T06:43:32.447Z,94923.39
2018-06-12T06:46:02.558Z,94915.67
2018-06-12T06:48:32.186Z,94924.73
2018-06-12T06:51:02.275Z,94927.97
2018-06-12T06:53:32.336Z,94923.16
2018-06-12T06:56:02.375Z,94918.38
2018-06-12T06:58:32.368Z,94925.27
2018-06-12T07:01:02.347Z,94927.91
2018-06-12T07:03:32.302Z,94924.98
2018-06-12T07:06:02.304Z,94927.00
2018-06-12T07:08:32.314Z,94922.55
2018-06-12T07:11:02.312Z,94920.62
2018-06-12T07:13:32.308Z,94911.63
2018-06-12T07:16:02.311Z,94909.83
2018-06-12T07:18:32.307Z,94905.55
2018-06-12T07:21:08.204Z,94908.42
2018-06-12T07:23:38.192Z,94907.35
2018-06-12T07:26:08.647Z,94907.61
2018-06-12T07:28:38.672Z,94915.98
2018-06-12T07:31:08.764Z,94916.71
2018-06-12T07:33:38.799Z,94915.91
2018-06-12T07:36:08.839Z,94919.06
2018-06-12T07:38:38.819Z,94916.57
2018-06-12T07:41:08.935Z,94916.31
2018-06-12T07:43:39.024Z,94919.95
2018-06-12T07:46:09.111Z,94912.47
2018-06-12T07:48:39.166Z,94924.32
2018-06-12T07:51:09.182Z,94917.62
2018-06-12T07:53:39.156Z,94927.38
2018-06-12T07:56:09.166Z,94915.72
2018-06-12T07:58:39.176Z,94920.93
2018-06-12T08:01:08.761Z,94918.38
2018-06-12T08:03:38.770Z,94914.77
2018-06-12T08:06:08.806Z,94910.56
2018-06-12T08:08:38.762Z,94918.59
2018-06-12T08:11:08.407Z,94921.15
2018-06-12T08:13:38.402Z,94919.89
2018-06-12T08:16:08.388Z,94913.69
2018-06-12T08:18:38.449Z,94911.04
2018-06-12T08:21:08.411Z,94912.34
2018-06-12T08:23:38.396Z,94915.95
2018-06-12T08:26:08.434Z,94913.80
2018-06-12T08:28:38.439Z,94911.43
2018-06-12T08:31:08.475Z,94915.48
2018-06-12T08:33:38.458Z,94912.98
2018-06-12T08:36:08.548Z,94914.33
2018-06-12T08:38:38.513Z,94910.15
2018-06-12T08:41:08.530Z,94907.14
2018-06-12T08:43:38.537Z,94907.09
2018-06-12T08:46:09.000Z,94914.23
2018-06-12T08:48:39.060Z,94915.27
2018-06-12T08:51:09.131Z,94914.86
2018-06-12T08:53:39.182Z,94912.09
2018-06-12T08:56:09.248Z,94909.04
2018-06-12T08:58:39.281Z,94910.56
2018-06-12T09:01:08.914Z,94900.59
2018-06-12T09:03:38.941Z,94905.02
2018-06-12T09:06:08.961Z,94903.28
2018-06-12T09:08:39.013Z,94901.28
2018-06-12T09:11:09.048Z,94902.76
2018-06-12T09:13:39.047Z,94900.47
2018-06-12T09:16:09.113Z,94899.66
2018-06-12T09:18:39.135Z,94904.73
2018-06-12T09:21:09.136Z,94898.57
2018-06-12T09:23:39.138Z,94898.41
2018-06-12T09:26:09.127Z,94895.80
2018-06-12T09:28:39.168Z,94902.25
2018-06-12T09:31:09.132Z,94903.19
2018-06-12T09:33:38.738Z,94897.80
2018-06-12T09:36:13.731Z,94895.34
2018-06-12T09:38:43.751Z,94896.17
2018-06-12T09:41:13.733Z,94897.27
2018-06-12T09:43:43.800Z,94903.30
2018-06-12T09:46:13.733Z,94909.85
2018-06-12T09:48:43.736Z,94900.64
2018-06-12T09:51:13.728Z,94900.19
2018-06-12T09:53:43.733Z,94909.66
2018-06-12T09:56:13.750Z,94912.84
2018-06-12T09:58:43.806Z,94914.88
2018-06-12T10:01:23.256Z,94913.89
2018-06-12T10:03:54.279Z,94934.76
2018-06-12T10:06:24.239Z,94928.91
2018-06-12T10:08:54.218Z,94928.23
2018-06-12T10:11:24.240Z,94934.81
2018-06-12T10:13:54.263Z,94935.44
2018-06-12T10:16:24.251Z,94928.92
2018-06-12T10:18:54.350Z,94943.33
2018-06-12T10:21:24.275Z,94936.52
2018-06-12T10:23:54.284Z,94929.32
2018-06-12T10:26:24.283Z,94935.27
2018-06-12T10:28:54.322Z,94937.92
2018-06-12T10:31:24.297Z,94937.14
2018-06-12T10:33:54.303Z,94938.38
2018-06-12T10:36:24.379Z,94939.49
2018-06-12T10:38:54.372Z,94934.04
2018-06-12T10:41:24.382Z,94937.73
2018-06-12T10:43:54.385Z,94940.24
2018-06-12T10:46:24.342Z,94940.11
2018-06-12T10:48:54.342Z,94932.94
2018-06-12T10:51:24.334Z,94943.77
2018-06-12T10:53:54.339Z,94939.78
2018-06-12T10:56:24.323Z,94939.48
2018-06-12T10:58:54.353Z,94941.41
2018-06-12T11:01:24.347Z,94940.67
2018-06-12T11:03:54.386Z,94942.11
2018-06-12T11:06:24.384Z,94944.55
2018-06-12T11:08:54.410Z,94941.46
2018-06-12T11:11:24.398Z,94944.97
2018-06-12T11:13:54.395Z,94948.28
2018-06-12T11:16:24.390Z,94917.74
2018-06-12T11:18:54.408Z,94941.10
2018-06-12T11:21:24.382Z,94943.98
2018-06-12T11:23:54.374Z,94939.87
2018-06-12T11:26:24.329Z,94943.03
2018-06-12T11:28:55.223Z,94938.04
2018-06-12T11:31:25.188Z,94945.22
2018-06-12T11:33:55.209Z,94950.03
2018-06-12T11:36:25.214Z,94944.00
2018-06-12T11:38:55.209Z,94941.88
2018-06-12T11:41:25.200Z,94945.92
2018-06-12T11:43:55.204Z,94956.78
2018-06-12T11:46:25.191Z,94951.12
2018-06-12T11:48:54.824Z,94950.65
2018-06-12T11:51:24.814Z,94941.17
2018-06-12T11:53:54.826Z,94936.39
2018-06-12T11:56:44.069Z,94936.80
2018-06-12T11:59:24.335Z,94931.94
2018-06-12T12:01:55.118Z,94940.53
2018-06-12T12:30:10.904Z,94919.84
2018-06-12T12:32:42.571Z,94913.82
2018-06-12T12:48:10.262Z,94906.53
2018-06-12T13:14:41.124Z,94920.52
2018-06-12T13:17:20.656Z,94929.30
2018-06-12T13:39:02.474Z,94916.41
2018-06-12T13:41:54.516Z,94921.03
2018-06-12T13:44:28.605Z,94920.88
2018-06-12T13:46:59.258Z,94916.91
2018-06-12T13:49:39.229Z,94912.52
2018-06-12T13:52:16.986Z,94909.86
2018-06-12T13:54:47.970Z,94911.08
2018-06-12T13:57:20.489Z,94909.65
2018-06-12T13:59:58.623Z,94906.80
2018-06-12T14:02:34.092Z,94908.37
2018-06-12T14:05:09.403Z,94911.23
2018-06-12T14:07:46.264Z,94908.42
2018-06-12T14:10:17.048Z,94897.31
2018-06-12T14:12:47.273Z,94898.42
2018-06-12T14:15:19.452Z,94901.86
2018-06-12T14:17:49.860Z,94903.92
2018-06-12T14:20:20.173Z,94893.20
2018-06-12T14:22:50.509Z,94888.44
2018-06-12T14:25:20.942Z,94895.78
2018-06-12T14:27:52.445Z,94892.22
2018-06-12T14:30:23.114Z,94891.95
2018-06-12T14:32:53.861Z,94881.69
2018-06-12T14:35:27.376Z,94885.81
2018-06-12T14:37:59.170Z,94873.20
2018-06-12T14:40:29.420Z,94872.59
2018-06-12T14:43:05.254Z,94870.70
2018-06-12T14:45:35.939Z,94871.64
2018-06-12T14:48:06.797Z,94874.05
2018-06-12T14:50:37.639Z,94878.13
2018-06-12T14:53:11.583Z,94882.67
2018-06-12T14:55:42.894Z,94884.26
2018-06-12T14:58:14.305Z,94890.24
2018-06-12T15:00:46.314Z,94887.92
2018-06-12T15:03:18.833Z,94883.22
2018-06-12T15:05:53.528Z,94883.05
2018-06-12T15:08:36.944Z,94883.59
2018-06-12T15:11:18.420Z,94877.59
2018-06-12T15:14:09.467Z,94882.27
2018-06-12T15:16:44.939Z,94880.70
2018-06-12T15:19:15.948Z,94871.56
2018-06-12T15:21:46.828Z,94872.31
2018-06-12T15:24:17.347Z,94869.89
2018-06-12T15:26:47.860Z,94877.23
2018-06-12T15:29:22.954Z,94870.16
2018-06-12T15:31:56.788Z,94859.84
2018-06-12T15:34:27.537Z,94852.33
2018-06-12T15:37:06.663Z,94849.63
2018-06-12T15:39:38.115Z,94857.73
2018-06-12T15:42:11.425Z,94857.99
2018-06-12T15:44:52.517Z,94862.16
2018-06-12T15:47:25.920Z,94862.62
2018-06-12T15:49:56.436Z,94855.32
2018-06-12T15:52:28.435Z,94844.56
2018-06-12T15:55:05.001Z,94849.91
2018-06-12T15:57:37.533Z,94850.06
2018-06-12T16:00:09.541Z,94845.81
2018-06-12T16:02:42.642Z,94839.18
2018-06-12T16:05:13.007Z,94835.88
2018-06-12T16:07:44.010Z,94828.75
2018-06-12T16:10:15.320Z,94822.59
2018-06-12T16:12:45.591Z,94820.75
2018-06-12T16:15:16.001Z,94827.88
2018-06-12T16:17:46.280Z,94835.88
2018-06-12T16:20:16.371Z,94832.42
2018-06-12T16:22:47.715Z,94836.69
2018-06-12T16:25:18.436Z,94832.31
2018-06-12T16:27:48.878Z,94831.20
2018-06-12T16:30:20.637Z,94835.41
2018-06-12T16:32:57.585Z,94842.16
2018-06-12T16:35:27.973Z,94836.11
2018-06-12T16:37:58.732Z,94844.11
2018-06-12T16:40:29.363Z,94846.58
2018-06-12T16:42:59.621Z,94845.34
2018-06-12T16:45:31.059Z,94840.80
2018-06-12T16:48:02.813Z,94848.17
2018-06-12T16:50:33.302Z,94848.45
2018-06-12T16:53:03.870Z,94849.85
2018-06-12T16:55:33.999Z,94850.85
2018-06-12T16:58:04.181Z,94849.70
2018-06-12T17:00:34.536Z,94854.66
2018-06-12T17:03:04.997Z,94849.66
2018-06-12T17:05:35.168Z,94856.08
2018-06-12T17:08:05.794Z,94844.70
2018-06-12T17:10:36.073Z,94853.06
2018-06-12T17:13:06.188Z,94850.30
2018-06-12T17:15:41.522Z,94852.14
2018-06-12T17:18:13.348Z,94844.94
2018-06-12T17:20:43.604Z,94851.08
2018-06-12T17:23:13.793Z,94842.64
2018-06-12T17:25:43.919Z,94842.80
2018-06-12T17:28:15.271Z,94847.11
2018-06-12T17:30:59.492Z,94854.52
2018-06-12T17:33:29.809Z,94859.76
2018-06-12T17:36:00.292Z,94866.73
2018-06-12T17:38:30.634Z,94871.42
2018-06-12T17:41:01.239Z,94876.08
2018-06-12T17:43:31.552Z,94883.12
2018-06-12T17:46:01.843Z,94883.45
2018-06-12T17:48:32.220Z,94890.20
2018-06-12T17:51:02.526Z,94889.12
2018-06-12T17:53:36.102Z,94888.14
2018-06-12T17:56:06.741Z,94883.22
2018-06-12T17:58:38.617Z,94889.16
2018-06-12T18:01:10.833Z,94882.45
2018-06-12T18:03:42.693Z,94881.67
2018-06-12T18:06:13.123Z,94882.28
2018-06-12T18:08:43.815Z,94883.42
2018-06-12T18:11:14.452Z,94880.89
2018-06-12T18:13:45.851Z,94894.76
2018-06-12T18:16:17.336Z,94890.27
2018-06-12T18:18:49.778Z,94892.03
2018-06-12T18:21:20.332Z,94890.23
2018-06-12T18:23:51.883Z,94889.30
2018-06-12T18:26:22.663Z,94896.33
2018-06-12T18:28:53.161Z,94886.69
2018-06-12T18:31:23.693Z,94888.46
2018-06-12T18:33:54.194Z,94887.69
2018-06-12T18:36:25.576Z,94888.28
2018-06-12T18:38:57.027Z,94893.69
2018-06-12T18:41:27.704Z,94890.78
2018-06-12T18:43:58.536Z,94893.17
2018-06-12T18:46:30.296Z,94889.45
2018-06-12T18:49:01.094Z,94893.55
2018-06-12T18:51:32.060Z,94890.62
2018-06-12T18:54:02.808Z,94890.62
2018-06-12T18:56:33.700Z,94893.67
2018-06-12T18:59:06.918Z,94903.29
2018-06-12T19:01:38.774Z,94898.55
2018-06-12T19:04:12.545Z,94908.72
2018-06-12T19:06:46.192Z,94915.20
2018-06-12T19:09:18.177Z,94915.00
2018-06-12T19:11:49.691Z,94913.41
2018-06-12T19:14:21.309Z,94919.63
2018-06-12T19:16:56.221Z,94918.55
2018-06-12T19:19:32.151Z,94921.59
2018-06-12T19:22:04.180Z,94919.22
2018-06-12T19:24:35.252Z,94920.16
2018-06-12T19:27:06.905Z,94931.78
2018-06-12T19:29:37.461Z,94930.95
2018-06-12T19:32:11.985Z,94927.17
2018-06-12T19:34:43.403Z,94935.36
2018-06-12T19:37:20.333Z,94933.20
2018-06-12T19:39:51.994Z,94932.95
2018-06-12T19:42:24.179Z,94942.38
2018-06-12T19:44:55.561Z,94938.09
2018-06-12T19:47:26.776Z,94943.73
2018-06-12T19:49:59.773Z,94942.64
2018-06-12T19:52:31.004Z,94936.22
2018-06-12T19:55:01.637Z,94941.05
2018-06-12T19:57:32.078Z,94939.45
2018-06-12T20:00:04.129Z,94942.20
2018-06-12T20:02:34.005Z,94948.37
2018-06-12T20:05:04.919Z,94943.62
2018-06-12T20:07:35.500Z,94942.03
2018-06-12T20:10:06.130Z,94955.47
2018-06-12T20:12:36.645Z,94948.73
2018-06-12T20:15:08.290Z,94961.38
2018-06-12T20:17:39.011Z,94953.33
2018-06-12T20:20:09.827Z,94960.12
2018-06-12T20:22:40.246Z,94955.58
2018-06-12T20:25:10.577Z,94962.84
2018-06-12T20:27:40.526Z,94962.02
2018-06-12T20:30:10.823Z,94968.73
2018-06-12T20:32:41.106Z,94969.03
2018-06-12T20:35:11.219Z,94973.90
2018-06-12T20:37:44.088Z,94975.23
2018-06-12T20:40:18.373Z,94971.73
2018-06-12T20:42:50.099Z,94968.00
2018-06-12T20:45:26.684Z,94978.22
2018-06-12T20:47:59.549Z,94975.77
2018-06-12T20:50:36.650Z,94984.38
2018-06-12T20:53:13.225Z,94983.31
2018-06-12T20:55:43.836Z,94987.36
2018-06-12T20:58:23.122Z,94991.44
2018-06-12T21:00:54.652Z,94990.94
2018-06-12T21:03:25.997Z,94988.77
2018-06-12T21:06:05.072Z,94992.81
2018-06-12T21:08:37.918Z,95004.09
2018-06-12T21:11:08.384Z,94996.63
2018-06-12T21:13:39.063Z,94998.25
2018-06-12T21:16:09.704Z,94996.61
2018-06-12T21:18:42.396Z,94991.79
2018-06-12T21:24:02.288Z,95007.66
2018-06-12T21:26:32.745Z,95004.45
2018-06-12T21:29:03.672Z,95006.88
2018-06-12T21:31:34.741Z,95003.92
2018-06-12T21:34:16.881Z,95007.42
2018-06-12T21:36:58.379Z,95001.24
2018-06-12T21:39:30.720Z,95003.67
2018-06-12T21:42:02.338Z,95010.67
2018-06-12T21:44:34.643Z,95004.78
2018-06-12T21:47:28.210Z,95010.11
2018-06-12T21:50:04.120Z,95015.51
2018-06-12T21:52:35.193Z,95011.20
2018-06-12T21:55:11.202Z,95017.63
2018-06-12T21:57:42.006Z,95017.63
2018-06-12T22:00:34.097Z,95015.50
2018-06-12T22:03:04.937Z,95014.97
2018-06-12T22:05:59.246Z,95023.01
2018-06-12T22:08:40.140Z,95018.73
2018-06-12T22:11:13.646Z,95023.80
2018-06-12T22:17:21.497Z,95027.30
2018-06-12T22:20:03.647Z,95023.25
2018-06-12T22:26:11.542Z,95024.61
2018-06-12T22:31:43.970Z,95033.14
2018-06-12T22:34:44.160Z,95033.97
2018-06-12T22:37:38.127Z,95040.94
2018-06-12T22:40:45.447Z,95034.48
2018-06-12T22:43:30.624Z,95048.14
2018-06-12T22:46:04.735Z,95044.41
2018-06-12T22:48:54.280Z,95045.18
2018-06-12T22:52:17.710Z,95038.73
2018-06-12T22:55:06.520Z,95046.53
2018-06-12T23:00:38.202Z,95045.19
2018-06-12T23:03:09.933Z,95035.56
2018-06-12T23:05:49.762Z,95047.35
2018-06-12T23:11:24.987Z,95052.20
2018-06-12T23:14:20.234Z,95046.55
2018-06-12T23:20:24.759Z,95043.85
2018-06-12T23:23:02.700Z,95058.04
2018-06-12T23:25:37.142Z,95043.28
2018-06-12T23:28:07.991Z,95053.73
2018-06-12T23:30:38.925Z,95055.09
2018-06-12T23:33:15.986Z,95058.03
2018-06-12T23:35:52.871Z,95058.59
2018-06-12T23:38:30.681Z,95064.47
2018-06-12T23:41:02.697Z,95054.81
2018-06-12T23:43:42.720Z,95052.42
2018-06-12T23:46:13.304Z,95055.11
2018-06-12T23:48:58.302Z,95059.13
2018-06-12T23:54:09.788Z,95069.55
2018-06-12T23:56:41.245Z,95063.63
2018-06-12T23:59:32.155Z,95058.83
