createdAt,value
2022-11-03T00:00:23.921Z,3.33
2022-11-03T00:02:56.875Z,3.47
2022-11-03T00:05:39.460Z,3.20
2022-11-03T00:08:10.015Z,2.90
2022-11-03T00:10:40.121Z,3.33
2022-11-03T00:13:12.776Z,2.90
2022-11-03T00:15:52.140Z,3.53
2022-11-03T00:18:25.434Z,3.20
2022-11-03T00:21:07.758Z,2.63
2022-11-03T00:23:40.446Z,3.03
2022-11-03T00:26:14.526Z,2.67
2022-11-03T00:28:54.580Z,2.80
2022-11-03T00:31:30.074Z,2.23
2022-11-03T00:34:02.114Z,2.43
2022-11-03T00:36:35.088Z,2.73
2022-11-03T00:39:06.954Z,2.70
2022-11-03T00:41:37.422Z,3.30
2022-11-03T00:44:13.457Z,3.00
2022-11-03T00:46:43.611Z,2.57
2022-11-03T00:49:13.759Z,2.90
2022-11-03T00:51:43.883Z,2.87
2022-11-03T00:54:14.041Z,3.00
2022-11-03T00:56:49.078Z,2.60
2022-11-03T00:59:23.806Z,3.03
2022-11-03T01:01:54.123Z,2.90
2022-11-03T01:04:36.687Z,2.97
2022-11-03T01:07:12.406Z,3.27
2022-11-03T01:09:44.290Z,2.97
2022-11-03T01:15:06.637Z,3.10
2022-11-03T01:17:36.780Z,3.20
2022-11-03T01:20:08.110Z,3.57
2022-11-03T01:22:38.210Z,3.17
2022-11-03T01:25:11.617Z,2.70
2022-11-03T01:27:41.693Z,3.03
2022-11-03T01:30:15.451Z,3.30
2022-11-03T01:32:48.175Z,3.00
2022-11-03T01:35:21.339Z,3.20
2022-11-03T01:37:54.313Z,3.17
2022-11-03T01:40:27.783Z,2.50
2022-11-03T01:42:57.906Z,2.77
2022-11-03T01:45:30.604Z,2.97
2022-11-03T01:48:00.745Z,3.17
2022-11-03T01:50:31.198Z,2.97
2022-11-03T01:53:05.059Z,2.70
2022-11-03T01:55:43.099Z,3.40
2022-11-03T01:58:19.109Z,3.43
2022-11-03T02:00:59.266Z,3.33
2022-11-03T02:03:40.542Z,3.40
2022-11-03T02:06:14.339Z,3.80
2022-11-03T02:08:51.254Z,3.50
2022-11-03T02:11:34.052Z,3.50
2022-11-03T02:14:04.253Z,3.17
2022-11-03T02:16:37.139Z,3.70
2022-11-03T02:19:12.991Z,3.60
2022-11-03T02:21:57.665Z,3.63
2022-11-03T02:24:40.120Z,3.47
2022-11-03T02:27:20.552Z,3.70
2022-11-03T02:29:57.555Z,3.63
2022-11-03T02:32:34.581Z,3.60
2022-11-03T02:35:13.959Z,3.77
2022-11-03T02:37:50.799Z,3.90
2022-11-03T02:40:28.626Z,3.30
2022-11-03T02:43:13.045Z,3.50
2022-11-03T02:45:47.752Z,3.60
2022-11-03T02:48:21.760Z,3.20
2022-11-03T02:50:52.274Z,3.63
2022-11-03T02:53:23.415Z,3.20
2022-11-03T02:56:12.454Z,2.80
2022-11-03T02:58:56.273Z,3.13
2022-11-03T03:01:37.320Z,2.77
2022-11-03T03:04:12.393Z,2.90
2022-11-03T03:06:48.130Z,3.00
2022-11-03T03:09:28.360Z,2.70
2022-11-03T03:12:02.965Z,2.90
2022-11-03T03:14:41.864Z,3.80
2022-11-03T03:17:18.692Z,3.20
2022-11-03T03:19:59.213Z,3.10
2022-11-03T03:22:38.739Z,3.33
2022-11-03T03:25:21.025Z,3.47
2022-11-03T03:27:58.777Z,3.33
2022-11-03T03:30:35.041Z,3.50
2022-11-03T03:33:21.299Z,2.73
2022-11-03T03:35:55.541Z,3.50
2022-11-03T03:38:30.449Z,3.40
2022-11-03T03:41:06.726Z,3.80
2022-11-03T03:43:47.361Z,3.13
2022-11-03T03:46:25.930Z,2.80
2022-11-03T03:48:59.048Z,3.13
2022-11-03T03:51:31.426Z,3.90
2022-11-03T03:54:06.790Z,2.90
2022-11-03T03:56:44.346Z,2.70
2022-11-03T03:59:18.002Z,2.60
2022-11-03T04:02:01.415Z,3.23
2022-11-03T04:04:34.474Z,3.00
2022-11-03T04:07:16.976Z,2.80
2022-11-03T04:09:49.495Z,3.20
2022-11-03T04:12:38.175Z,3.37
2022-11-03T04:15:22.098Z,3.10
2022-11-03T04:18:07.434Z,3.37
2022-11-03T04:20:50.641Z,3.43
2022-11-03T04:23:21.573Z,3.10
2022-11-03T04:26:02.013Z,2.97
2022-11-03T04:28:32.409Z,3.20
2022-11-03T04:31:05.961Z,3.33
2022-11-03T04:33:38.685Z,3.50
2022-11-03T04:36:17.997Z,3.30
2022-11-03T04:38:51.411Z,3.93
2022-11-03T04:41:28.449Z,3.67
2022-11-03T04:44:02.577Z,3.90
2022-11-03T04:46:34.674Z,3.70
2022-11-03T04:49:14.974Z,3.90
2022-11-03T04:51:45.689Z,3.50
2022-11-03T04:54:29.385Z,3.57
2022-11-03T04:57:12.365Z,3.90
2022-11-03T04:59:45.488Z,3.13
2022-11-03T05:02:22.462Z,3.07
2022-11-03T05:04:55.190Z,3.77
2022-11-03T05:07:35.222Z,3.57
2022-11-03T05:10:18.985Z,3.40
2022-11-03T05:12:57.329Z,4.07
2022-11-03T05:15:34.912Z,3.30
2022-11-03T05:18:20.211Z,3.43
2022-11-03T05:20:59.730Z,2.90
2022-11-03T05:23:36.681Z,3.40
2022-11-03T05:26:09.060Z,3.97
2022-11-03T05:28:45.005Z,3.20
2022-11-03T05:31:30.444Z,3.20
2022-11-03T05:34:03.375Z,3.47
2022-11-03T05:36:41.113Z,2.83
2022-11-03T05:39:31.626Z,3.40
2022-11-03T05:42:17.631Z,3.40
2022-11-03T05:44:49.002Z,3.80
2022-11-03T05:47:25.350Z,4.07
2022-11-03T05:50:05.452Z,3.00
2022-11-03T05:52:38.188Z,3.33
2022-11-03T05:55:18.881Z,2.80
2022-11-03T05:58:01.381Z,3.10
2022-11-03T06:00:35.386Z,2.90
2022-11-03T06:03:09.600Z,2.87
2022-11-03T06:05:44.140Z,2.93
2022-11-03T06:11:00.361Z,3.63
2022-11-03T06:13:37.279Z,3.73
2022-11-03T06:16:33.449Z,2.97
2022-11-03T06:19:13.502Z,3.30
2022-11-03T06:21:44.768Z,4.13
2022-11-03T06:24:23.086Z,3.67
2022-11-03T06:26:56.263Z,3.70
2022-11-03T06:29:26.797Z,3.47
2022-11-03T06:32:00.474Z,3.23
2022-11-03T06:34:44.471Z,3.23
2022-11-03T06:37:28.058Z,3.07
2022-11-03T06:40:05.454Z,2.73
2022-11-03T06:42:35.844Z,3.10
2022-11-03T06:45:21.571Z,2.50
2022-11-03T06:47:58.885Z,3.37
2022-11-03T06:50:33.550Z,3.40
2022-11-03T06:53:07.549Z,3.50
2022-11-03T06:55:43.428Z,3.30
2022-11-03T06:58:22.819Z,3.50
2022-11-03T07:00:57.707Z,3.67
2022-11-03T07:03:33.643Z,3.20
2022-11-03T07:06:14.568Z,3.57
2022-11-03T07:08:48.613Z,3.40
2022-11-03T07:11:25.081Z,3.60
2022-11-03T07:13:59.438Z,3.27
2022-11-03T07:16:35.171Z,2.60
2022-11-03T07:19:13.721Z,3.47
2022-11-03T07:21:50.341Z,3.10
2022-11-03T07:24:26.839Z,3.13
2022-11-03T07:27:27.864Z,3.03
2022-11-03T07:30:13.917Z,3.30
2022-11-03T07:32:47.719Z,2.88
2022-11-03T07:36:00.533Z,3.15
2022-11-03T07:38:31.006Z,2.85
2022-11-03T07:41:03.047Z,3.58
2022-11-03T07:43:38.944Z,2.95
2022-11-03T07:46:15.522Z,2.78
2022-11-03T07:48:51.157Z,2.83
2022-11-03T07:51:26.260Z,2.70
2022-11-03T07:54:01.791Z,2.78
2022-11-03T07:56:41.798Z,2.47
2022-11-03T08:02:33.987Z,2.70
2022-11-03T08:05:05.258Z,2.88
2022-11-03T08:07:35.884Z,2.72
2022-11-03T08:10:09.658Z,2.97
2022-11-03T08:12:42.607Z,2.40
2022-11-03T08:15:16.016Z,2.80
2022-11-03T08:17:46.192Z,3.15
2022-11-03T08:20:16.416Z,2.72
2022-11-03T08:23:05.149Z,3.85
2022-11-03T08:25:40.131Z,3.25
2022-11-03T08:28:10.367Z,3.00
2022-11-03T08:30:43.193Z,3.55
2022-11-03T08:33:13.436Z,2.90
2022-11-03T08:35:43.783Z,3.38
2022-11-03T08:38:16.955Z,2.72
2022-11-03T08:40:51.357Z,3.20
2022-11-03T08:43:26.403Z,2.60
2022-11-03T08:46:09.681Z,2.63
2022-11-03T08:48:45.383Z,2.55
2022-11-03T08:51:18.812Z,3.28
2022-11-03T08:53:50.777Z,2.92
2022-11-03T08:56:22.550Z,3.35
2022-11-03T08:58:53.074Z,3.08
2022-11-03T09:01:28.169Z,2.97
2022-11-03T09:04:01.237Z,2.80
2022-11-03T09:06:31.406Z,2.70
2022-11-03T09:11:51.732Z,2.45
2022-11-03T09:14:25.327Z,2.92
2022-11-03T09:19:31.807Z,2.65
2022-11-03T09:22:02.630Z,2.90
2022-11-03T09:24:33.213Z,2.35
2022-11-03T09:27:04.918Z,2.40
2022-11-03T09:29:58.306Z,2.45
2022-11-03T09:32:28.570Z,3.63
2022-11-03T09:34:58.921Z,2.65
2022-11-03T09:37:30.235Z,2.90
2022-11-03T09:40:00.653Z,3.10
2022-11-03T09:42:34.800Z,2.55
2022-11-03T09:45:11.879Z,2.28
2022-11-03T09:47:48.672Z,2.70
2022-11-03T09:50:23.022Z,2.65
2022-11-03T09:52:55.481Z,2.97
2022-11-03T09:55:29.762Z,2.42
2022-11-03T09:58:18.919Z,2.30
2022-11-03T10:00:49.324Z,2.20
2022-11-03T10:03:22.368Z,2.63
2022-11-03T10:05:52.662Z,2.38
2022-11-03T10:08:30.459Z,2.35
2022-11-03T10:11:03.270Z,2.22
2022-11-03T10:13:38.501Z,2.25
2022-11-03T10:16:11.696Z,2.13
2022-11-03T10:18:52.480Z,1.85
2022-11-03T10:21:34.118Z,2.17
2022-11-03T10:24:04.921Z,2.05
2022-11-03T10:26:48.788Z,2.10
2022-11-03T10:29:24.581Z,2.25
2022-11-03T10:31:58.339Z,2.10
2022-11-03T10:34:37.627Z,2.78
2022-11-03T10:37:21.054Z,2.80
2022-11-03T10:39:53.404Z,3.15
2022-11-03T10:42:34.979Z,2.40
2022-11-03T10:45:20.506Z,2.35
2022-11-03T10:48:04.426Z,2.13
2022-11-03T10:50:37.333Z,2.42
2022-11-03T10:53:10.156Z,2.22
2022-11-03T10:55:40.491Z,2.97
2022-11-03T10:58:14.163Z,2.50
2022-11-03T11:00:45.547Z,2.42
2022-11-03T11:03:20.602Z,2.95
2022-11-03T11:05:56.454Z,2.47
2022-11-03T11:08:34.444Z,2.35
2022-11-03T11:11:09.900Z,2.58
2022-11-03T11:13:42.494Z,2.20
2022-11-03T11:16:51.643Z,2.20
2022-11-03T11:19:22.594Z,2.42
2022-11-03T11:22:14.670Z,2.22
2022-11-03T11:25:04.992Z,2.90
2022-11-03T11:28:00.701Z,3.28
2022-11-03T11:31:01.661Z,3.03
2022-11-03T11:33:36.099Z,2.58
2022-11-03T11:36:29.404Z,2.65
2022-11-03T11:39:03.730Z,3.00
2022-11-03T11:42:17.417Z,2.72
2022-11-03T11:45:06.339Z,3.53
2022-11-03T11:47:53.507Z,3.45
2022-11-03T11:50:45.807Z,3.30
2022-11-03T11:53:31.794Z,3.42
2022-11-03T11:56:07.426Z,2.83
2022-11-03T11:58:45.416Z,3.20
2022-11-03T12:01:29.558Z,2.60
2022-11-03T12:04:10.412Z,2.50
2022-11-03T12:09:21.084Z,2.67
2022-11-03T12:12:03.527Z,2.63
2022-11-03T12:14:38.570Z,2.70
2022-11-03T12:17:39.605Z,2.13
2022-11-03T12:20:49.623Z,2.17
2022-11-03T12:23:43.993Z,2.10
2022-11-03T12:26:21.358Z,2.15
2022-11-03T12:28:54.121Z,1.75
2022-11-03T12:31:24.763Z,2.03
2022-11-03T12:33:55.391Z,2.65
2022-11-03T12:36:25.834Z,3.47
2022-11-03T12:38:58.790Z,3.10
2022-11-03T12:41:28.916Z,4.35
2022-11-03T12:44:03.762Z,3.47
2022-11-03T12:46:34.685Z,2.42
2022-11-03T12:49:04.871Z,2.35
2022-11-03T12:51:35.151Z,1.90
2022-11-03T12:54:07.697Z,1.90
2022-11-03T12:56:37.908Z,1.90
2022-11-03T12:59:16.599Z,1.83
2022-11-03T13:01:47.090Z,2.13
2022-11-03T13:04:17.515Z,1.83
2022-11-03T13:06:48.118Z,1.52
2022-11-03T13:09:18.410Z,2.10
2022-11-03T13:12:01.657Z,1.80
2022-11-03T13:14:34.933Z,1.73
2022-11-03T13:17:06.140Z,2.00
2022-11-03T13:19:39.017Z,2.00
2022-11-03T13:22:09.330Z,1.70
2022-11-03T13:24:39.724Z,1.90
2022-11-03T13:27:09.873Z,1.45
2022-11-03T13:29:42.597Z,1.92
2022-11-03T13:32:12.875Z,2.03
2022-11-03T13:34:43.408Z,1.63
2022-11-03T13:37:13.610Z,2.15
2022-11-03T13:39:44.007Z,2.10
2022-11-03T13:42:16.638Z,1.52
2022-11-03T13:44:49.480Z,2.28
2022-11-03T13:47:28.708Z,1.80
2022-11-03T13:50:14.951Z,1.95
2022-11-03T13:52:45.571Z,4.18
2022-11-03T14:00:58.624Z,2.08
2022-11-03T14:06:18.914Z,2.30
2022-11-03T14:08:49.754Z,2.63
2022-11-03T14:11:32.303Z,2.65
2022-11-03T14:14:04.660Z,2.10
2022-11-03T14:16:37.564Z,2.72
2022-11-03T14:19:07.806Z,2.92
2022-11-03T14:21:42.676Z,2.50
2022-11-03T14:24:13.040Z,2.70
2022-11-03T14:26:43.535Z,2.95
2022-11-03T14:29:16.601Z,2.97
2022-11-03T14:32:07.881Z,2.60
2022-11-03T14:34:41.403Z,2.53
2022-11-03T14:37:11.590Z,2.20
2022-11-03T14:39:42.348Z,2.75
2022-11-03T14:42:15.846Z,2.45
2022-11-03T14:44:47.958Z,3.53
2022-11-03T14:47:23.418Z,2.50
2022-11-03T14:49:53.829Z,3.83
2022-11-03T14:52:24.471Z,2.50
2022-11-03T14:54:55.102Z,2.53
2022-11-03T14:57:25.630Z,2.90
2022-11-03T14:59:56.071Z,2.13
2022-11-03T15:02:29.222Z,2.83
2022-11-03T15:05:02.542Z,2.30
2022-11-03T15:07:32.976Z,2.65
2022-11-03T15:10:03.428Z,2.13
2022-11-03T15:12:36.278Z,3.47
2022-11-03T15:15:07.006Z,3.38
2022-11-03T15:17:42.518Z,2.97
2022-11-03T15:20:14.627Z,3.70
2022-11-03T15:25:36.328Z,2.03
2022-11-03T15:28:12.023Z,1.80
2022-11-03T15:30:42.646Z,2.00
2022-11-03T15:33:16.244Z,1.80
2022-11-03T15:35:46.596Z,2.10
2022-11-03T15:38:21.941Z,1.90
2022-11-03T15:41:15.812Z,2.13
2022-11-03T15:43:47.856Z,2.72
2022-11-03T15:46:20.343Z,2.90
2022-11-03T15:48:54.655Z,2.95
2022-11-03T15:51:28.483Z,3.17
2022-11-03T15:54:02.714Z,3.65
2022-11-03T15:56:34.221Z,3.40
2022-11-03T15:59:05.196Z,3.28
2022-11-03T16:01:38.592Z,3.40
2022-11-03T16:04:11.853Z,3.33
2022-11-03T16:09:35.851Z,3.10
2022-11-03T16:30:33.701Z,3.38
2022-11-03T16:33:04.132Z,3.30
2022-11-03T16:35:38.999Z,3.67
2022-11-03T16:38:10.737Z,3.33
2022-11-03T16:40:44.174Z,3.42
2022-11-03T16:43:14.574Z,3.03
2022-11-03T16:45:44.728Z,3.10
2022-11-03T16:48:15.143Z,2.67
2022-11-03T16:50:54.200Z,2.88
2022-11-03T16:53:28.151Z,2.80
2022-11-03T16:55:58.339Z,2.92
2022-11-03T16:58:31.150Z,2.60
2022-11-03T17:01:01.643Z,2.80
2022-11-03T17:03:32.182Z,2.78
2022-11-03T17:06:05.037Z,2.95
2022-11-03T17:08:52.295Z,3.38
2022-11-03T17:11:38.437Z,3.75
2022-11-03T17:14:13.354Z,3.80
2022-11-03T17:16:46.768Z,3.45
2022-11-03T17:19:17.377Z,3.65
2022-11-03T17:21:52.575Z,3.60
2022-11-03T17:24:22.893Z,3.97
2022-11-03T17:27:00.417Z,4.70
2022-11-03T17:29:37.860Z,3.72
2022-11-03T17:32:14.120Z,4.15
2022-11-03T17:34:47.066Z,4.65
2022-11-03T17:37:19.881Z,4.78
2022-11-03T17:39:52.058Z,4.47
2022-11-03T17:42:24.880Z,3.92
2022-11-03T17:44:58.158Z,3.60
2022-11-03T17:47:38.057Z,3.83
2022-11-03T17:50:16.784Z,3.88
2022-11-03T17:53:01.395Z,3.85
2022-11-03T17:55:35.040Z,3.63
2022-11-03T17:58:06.814Z,3.85
2022-11-03T18:00:38.891Z,3.97
2022-11-03T18:03:15.439Z,4.60
2022-11-03T18:05:45.937Z,4.53
2022-11-03T18:08:20.252Z,4.60
2022-11-03T18:10:55.968Z,3.83
2022-11-03T18:13:33.976Z,4.47
2022-11-03T18:16:10.519Z,4.25
2022-11-03T18:18:45.374Z,4.57
2022-11-03T18:21:21.486Z,4.57
2022-11-03T18:23:56.225Z,4.95
2022-11-03T18:26:28.978Z,4.25
2022-11-03T18:29:03.351Z,4.78
2022-11-03T18:31:38.158Z,5.82
2022-11-03T18:34:14.853Z,5.20
2022-11-03T18:36:45.995Z,5.32
2022-11-03T18:39:26.027Z,5.78
2022-11-03T18:42:02.229Z,6.00
2022-11-03T18:44:36.029Z,5.90
2022-11-03T18:47:06.321Z,6.30
2022-11-03T18:49:38.860Z,5.75
2022-11-03T18:52:29.415Z,6.00
2022-11-03T18:55:05.203Z,5.70
2022-11-03T18:57:35.476Z,6.82
2022-11-03T19:00:07.944Z,6.90
2022-11-03T19:02:38.275Z,6.68
2022-11-03T19:05:14.900Z,6.32
2022-11-03T19:07:48.675Z,8.95
2022-11-03T19:10:25.024Z,8.70
2022-11-03T19:12:55.386Z,7.25
2022-11-03T19:15:40.359Z,7.93
2022-11-03T19:18:15.841Z,11.25
2022-11-03T19:20:46.530Z,8.02
2022-11-03T19:23:16.891Z,7.78
2022-11-03T19:25:50.667Z,8.57
2022-11-03T19:28:24.655Z,7.38
2022-11-03T19:30:57.870Z,7.85
2022-11-03T19:33:33.005Z,7.65
2022-11-03T19:36:06.418Z,7.70
2022-11-03T19:38:39.655Z,7.53
2022-11-03T19:41:31.794Z,7.47
2022-11-03T19:44:04.931Z,6.30
2022-11-03T19:46:35.884Z,6.43
2022-11-03T19:49:07.695Z,6.95
2022-11-03T19:51:42.133Z,7.00
2022-11-03T19:54:20.655Z,7.03
2022-11-03T19:56:59.070Z,6.93
2022-11-03T19:59:29.891Z,6.18
2022-11-03T20:02:00.245Z,6.10
2022-11-03T20:04:33.697Z,6.35
2022-11-03T20:07:07.250Z,5.93
2022-11-03T20:09:38.091Z,6.80
2022-11-03T20:12:18.830Z,6.80
2022-11-03T20:14:49.684Z,6.27
2022-11-03T20:17:23.242Z,5.45
2022-11-03T20:19:55.837Z,5.72
2022-11-03T20:22:32.448Z,5.70
2022-11-03T20:25:06.024Z,8.65
2022-11-03T20:27:39.886Z,8.07
2022-11-03T20:30:17.808Z,11.88
2022-11-03T20:32:49.453Z,18.55
2022-11-03T20:35:24.408Z,11.50
2022-11-03T20:37:59.757Z,8.15
2022-11-03T20:40:34.397Z,8.55
2022-11-03T20:43:09.424Z,6.45
2022-11-03T20:45:40.191Z,5.97
2022-11-03T20:48:15.376Z,5.20
2022-11-03T20:50:52.501Z,4.53
2022-11-03T20:53:32.824Z,4.60
2022-11-03T20:56:02.909Z,3.88
2022-11-03T20:58:38.125Z,3.35
2022-11-03T21:01:16.020Z,3.55
2022-11-03T21:04:02.829Z,3.42
2022-11-03T21:06:35.290Z,3.40
2022-11-03T21:09:06.203Z,2.75
2022-11-03T21:11:43.410Z,2.90
2022-11-03T21:14:27.483Z,2.45
2022-11-03T21:17:13.362Z,2.60
2022-11-03T21:19:55.760Z,2.05
2022-11-03T21:22:51.292Z,2.10
2022-11-03T21:25:24.117Z,2.22
2022-11-03T21:27:56.295Z,1.80
2022-11-03T21:30:36.779Z,3.05
2022-11-03T21:33:07.303Z,2.28
2022-11-03T21:35:37.407Z,1.67
2022-11-03T21:38:08.549Z,1.83
2022-11-03T21:40:39.040Z,1.70
2022-11-03T21:43:21.545Z,1.70
2022-11-03T21:45:54.348Z,1.65
2022-11-03T21:48:37.058Z,1.80
2022-11-03T21:51:07.859Z,1.95
2022-11-03T21:53:37.972Z,1.50
2022-11-03T21:56:12.986Z,1.98
2022-11-03T21:58:46.118Z,1.83
2022-11-03T22:01:19.800Z,1.85
2022-11-03T22:03:50.073Z,1.80
2022-11-03T22:06:20.217Z,1.80
2022-11-03T22:08:50.626Z,1.95
2022-11-03T22:11:24.103Z,1.80
2022-11-03T22:13:57.919Z,1.80
2022-11-03T22:16:39.985Z,1.60
2022-11-03T22:19:27.329Z,2.60
2022-11-03T22:22:10.250Z,2.13
2022-11-03T22:24:53.408Z,2.00
2022-11-03T22:27:23.772Z,1.75
2022-11-03T22:30:06.841Z,1.80
2022-11-03T22:32:40.216Z,1.80
2022-11-03T22:35:25.833Z,1.95
2022-11-03T22:38:09.979Z,1.20
2022-11-03T22:40:53.861Z,1.23
2022-11-03T22:43:41.276Z,1.08
2022-11-03T22:46:14.002Z,0.80
2022-11-03T22:48:49.393Z,0.80
2022-11-03T22:51:20.150Z,0.90
2022-11-03T22:54:02.748Z,0.60
2022-11-03T22:56:38.873Z,0.88
2022-11-03T22:59:12.856Z,0.73
2022-11-03T23:01:43.375Z,0.85
2022-11-03T23:04:16.326Z,0.82
2022-11-03T23:06:46.810Z,1.00
2022-11-03T23:09:27.174Z,0.65
2022-11-03T23:11:57.260Z,1.00
2022-11-03T23:14:51.338Z,0.80
2022-11-03T23:17:43.609Z,0.90
2022-11-03T23:20:52.138Z,0.90
2022-11-03T23:23:40.744Z,1.00
2022-11-03T23:26:16.517Z,0.80
2022-11-03T23:28:47.050Z,0.77
2022-11-03T23:31:18.274Z,0.70
2022-11-03T23:33:51.598Z,0.70
2022-11-03T23:36:24.559Z,0.70
2022-11-03T23:38:59.860Z,0.90
2022-11-03T23:41:47.195Z,0.80
2022-11-03T23:44:19.087Z,0.77
2022-11-03T23:47:02.006Z,0.73
2022-11-03T23:49:33.178Z,0.70
2022-11-03T23:52:06.034Z,0.70
2022-11-03T23:54:36.112Z,0.98
2022-11-03T23:57:19.082Z,0.98
2022-11-03T23:59:49.245Z,0.88
