createdAt,value
2022-08-19T00:00:41.543Z,7.10
2022-08-19T00:01:45.312Z,6.53
2022-08-19T00:02:55.752Z,5.63
2022-08-19T00:04:03.903Z,8.70
2022-08-19T00:05:06.489Z,5.95
2022-08-19T00:06:08.373Z,7.88
2022-08-19T00:07:10.195Z,6.93
2022-08-19T00:08:12.240Z,6.88
2022-08-19T00:09:16.965Z,5.80
2022-08-19T00:10:20.215Z,5.53
2022-08-19T00:11:25.289Z,6.47
2022-08-19T00:12:28.392Z,5.13
2022-08-19T00:13:30.456Z,6.68
2022-08-19T00:14:32.923Z,5.35
2022-08-19T00:15:35.103Z,7.65
2022-08-19T00:16:42.211Z,7.43
2022-08-19T00:17:45.293Z,8.18
2022-08-19T00:18:48.727Z,6.45
2022-08-19T00:19:50.602Z,6.90
2022-08-19T00:20:52.918Z,5.28
2022-08-19T00:21:56.419Z,4.63
2022-08-19T00:22:58.683Z,5.82
2022-08-19T00:24:01.404Z,6.13
2022-08-19T00:25:03.746Z,6.32
2022-08-19T00:26:06.625Z,6.07
2022-08-19T00:27:25.810Z,4.60
2022-08-19T00:28:28.552Z,7.30
2022-08-19T00:29:30.358Z,6.10
2022-08-19T00:30:32.273Z,8.50
2022-08-19T00:31:34.405Z,5.20
2022-08-19T00:32:36.339Z,8.67
2022-08-19T00:33:38.266Z,5.80
2022-08-19T00:34:40.283Z,6.68
2022-08-19T00:35:42.229Z,5.90
2022-08-19T00:36:44.277Z,6.90
2022-08-19T00:37:46.256Z,5.40
2022-08-19T00:38:48.323Z,5.65
2022-08-19T00:39:52.372Z,5.82
2022-08-19T00:40:54.396Z,5.47
2022-08-19T00:41:56.371Z,5.28
2022-08-19T00:42:58.273Z,8.37
2022-08-19T00:44:22.685Z,6.47
2022-08-19T00:45:32.652Z,9.20
2022-08-19T00:46:41.648Z,6.72
2022-08-19T00:47:44.109Z,6.70
2022-08-19T00:48:45.913Z,7.78
2022-08-19T00:49:55.092Z,7.22
2022-08-19T00:50:57.773Z,4.97
2022-08-19T00:52:29.875Z,5.95
2022-08-19T00:53:35.050Z,6.68
2022-08-19T00:54:38.435Z,5.13
2022-08-19T00:55:40.822Z,4.63
2022-08-19T00:56:43.745Z,6.78
2022-08-19T00:57:55.840Z,7.70
2022-08-19T00:58:59.327Z,5.57
2022-08-19T01:00:03.626Z,9.70
2022-08-19T01:01:06.637Z,5.93
2022-08-19T01:02:09.058Z,6.88
2022-08-19T01:03:19.157Z,7.28
2022-08-19T01:04:21.170Z,7.13
2022-08-19T01:05:28.511Z,6.60
2022-08-19T01:06:33.493Z,5.50
2022-08-19T01:07:39.094Z,9.85
2022-08-19T01:08:41.227Z,6.25
2022-08-19T01:09:43.238Z,5.28
2022-08-19T01:10:49.978Z,5.32
2022-08-19T01:11:52.979Z,4.68
2022-08-19T01:12:56.811Z,6.68
2022-08-19T01:13:59.572Z,5.93
2022-08-19T01:15:01.689Z,7.32
2022-08-19T01:16:09.909Z,6.47
2022-08-19T01:17:12.855Z,9.38
2022-08-19T01:18:17.716Z,11.23
2022-08-19T01:19:44.292Z,7.50
2022-08-19T01:20:47.057Z,7.38
2022-08-19T01:21:58.843Z,5.70
2022-08-19T01:23:06.080Z,4.65
2022-08-19T01:24:08.072Z,5.85
2022-08-19T01:25:15.088Z,7.05
2022-08-19T01:26:20.711Z,9.23
2022-08-19T01:27:22.487Z,10.07
2022-08-19T01:28:39.644Z,7.15
2022-08-19T01:29:44.220Z,5.53
2022-08-19T01:30:50.935Z,6.70
2022-08-19T01:31:54.507Z,7.43
2022-08-19T01:32:57.138Z,7.97
2022-08-19T01:33:59.504Z,8.77
2022-08-19T01:35:03.516Z,6.72
2022-08-19T01:36:11.895Z,7.25
2022-08-19T01:37:15.511Z,7.10
2022-08-19T01:38:28.110Z,7.47
2022-08-19T01:39:30.020Z,8.20
2022-08-19T01:40:34.150Z,10.50
2022-08-19T01:41:37.357Z,6.30
2022-08-19T01:42:39.658Z,6.03
2022-08-19T01:44:13.981Z,8.80
2022-08-19T01:45:05.213Z,5.82
2022-08-19T01:46:07.445Z,9.35
2022-08-19T01:47:10.605Z,8.07
2022-08-19T01:48:13.101Z,6.15
2022-08-19T01:49:16.543Z,6.30
2022-08-19T01:50:18.409Z,7.63
2022-08-19T01:51:20.341Z,6.47
2022-08-19T01:52:22.297Z,7.10
2022-08-19T01:53:24.538Z,7.72
2022-08-19T01:54:32.992Z,9.38
2022-08-19T01:55:41.066Z,9.93
2022-08-19T01:56:43.475Z,7.47
2022-08-19T01:57:49.797Z,6.20
2022-08-19T01:58:57.611Z,5.82
2022-08-19T02:00:00.486Z,6.40
2022-08-19T02:01:02.869Z,9.48
2022-08-19T02:02:09.445Z,7.68
2022-08-19T02:03:12.380Z,8.45
2022-08-19T02:04:15.518Z,6.60
2022-08-19T02:05:19.036Z,15.20
2022-08-19T02:06:21.717Z,9.13
2022-08-19T02:07:30.384Z,5.70
2022-08-19T02:08:35.940Z,7.30
2022-08-19T02:09:37.732Z,5.53
2022-08-19T02:10:42.929Z,9.13
2022-08-19T02:11:45.235Z,9.60
2022-08-19T02:12:47.767Z,6.85
2022-08-19T02:13:50.638Z,7.38
2022-08-19T02:14:52.465Z,6.18
2022-08-19T02:15:54.423Z,6.78
2022-08-19T02:16:56.241Z,5.65
2022-08-19T02:17:58.055Z,9.65
2022-08-19T02:19:02.779Z,6.18
2022-08-19T02:20:05.414Z,10.75
2022-08-19T02:21:07.400Z,7.77
2022-08-19T02:22:09.243Z,6.80
2022-08-19T02:23:13.869Z,8.35
2022-08-19T02:24:17.985Z,7.50
2022-08-19T02:25:19.827Z,6.95
2022-08-19T02:26:21.878Z,11.85
2022-08-19T02:27:24.119Z,8.00
2022-08-19T02:28:26.124Z,9.25
2022-08-19T02:29:28.129Z,6.38
2022-08-19T02:30:31.575Z,7.30
2022-08-19T02:31:34.199Z,5.83
2022-08-19T02:32:36.164Z,6.90
2022-08-19T02:33:47.904Z,5.72
2022-08-19T02:34:50.252Z,6.35
2022-08-19T02:35:52.043Z,5.63
2022-08-19T02:36:53.874Z,7.70
2022-08-19T02:38:14.195Z,6.18
2022-08-19T02:39:16.493Z,11.90
2022-08-19T02:40:18.880Z,6.38
2022-08-19T02:41:27.869Z,6.20
2022-08-19T02:42:29.990Z,6.07
2022-08-19T02:43:36.812Z,9.07
2022-08-19T02:44:39.355Z,8.43
2022-08-19T02:45:41.561Z,8.15
2022-08-19T02:46:45.760Z,7.30
2022-08-19T02:47:47.757Z,8.30
2022-08-19T02:48:50.914Z,8.50
2022-08-19T02:49:52.671Z,9.40
2022-08-19T02:50:57.687Z,7.32
2022-08-19T02:51:59.465Z,9.60
2022-08-19T02:53:01.815Z,10.57
2022-08-19T02:54:05.076Z,6.68
2022-08-19T02:55:08.067Z,11.80
2022-08-19T02:56:10.099Z,7.88
2022-08-19T02:57:12.124Z,10.25
2022-08-19T02:58:15.327Z,7.28
2022-08-19T02:59:17.295Z,6.47
2022-08-19T03:00:19.234Z,10.02
2022-08-19T03:01:42.066Z,12.70
2022-08-19T03:02:44.039Z,8.90
2022-08-19T03:03:45.880Z,14.40
2022-08-19T03:04:47.924Z,8.50
2022-08-19T03:05:56.606Z,8.35
2022-08-19T03:07:07.139Z,8.93
2022-08-19T03:08:14.297Z,11.73
2022-08-19T03:09:17.360Z,10.23
2022-08-19T03:10:19.485Z,10.43
2022-08-19T03:11:27.332Z,10.15
2022-08-19T03:12:29.196Z,13.15
2022-08-19T03:13:31.286Z,9.50
2022-08-19T03:14:34.244Z,10.10
2022-08-19T03:15:39.504Z,12.18
2022-08-19T03:16:48.596Z,10.82
2022-08-19T03:17:50.575Z,8.23
2022-08-19T03:18:53.979Z,9.18
2022-08-19T03:19:57.267Z,12.25
2022-08-19T03:20:59.075Z,8.30
2022-08-19T03:22:01.503Z,11.75
2022-08-19T03:23:03.331Z,12.10
2022-08-19T03:24:07.954Z,11.88
2022-08-19T03:25:10.163Z,12.40
2022-08-19T03:26:15.872Z,14.93
2022-08-19T03:27:18.541Z,11.98
2022-08-19T03:28:22.096Z,13.30
2022-08-19T03:29:30.740Z,13.43
2022-08-19T03:30:33.738Z,17.05
2022-08-19T03:31:45.589Z,13.18
2022-08-19T03:32:56.949Z,12.00
2022-08-19T03:33:59.390Z,13.77
2022-08-19T03:35:01.294Z,8.20
2022-08-19T03:36:04.908Z,10.30
2022-08-19T03:37:15.524Z,12.63
2022-08-19T03:38:17.368Z,12.10
2022-08-19T03:39:19.346Z,10.82
2022-08-19T03:40:21.284Z,17.90
2022-08-19T03:41:26.978Z,11.35
2022-08-19T03:42:49.016Z,9.98
2022-08-19T03:44:01.568Z,13.35
2022-08-19T03:45:03.846Z,13.25
2022-08-19T03:46:09.516Z,19.38
2022-08-19T03:47:17.378Z,13.67
2022-08-19T03:48:19.389Z,14.40
2022-08-19T03:49:27.093Z,16.02
2022-08-19T03:50:30.732Z,14.23
2022-08-19T03:51:35.922Z,13.48
2022-08-19T03:52:38.247Z,12.75
2022-08-19T03:53:40.127Z,14.38
2022-08-19T03:54:42.231Z,12.15
2022-08-19T03:55:44.392Z,12.40
2022-08-19T03:56:48.607Z,12.32
2022-08-19T03:57:50.433Z,12.97
2022-08-19T03:58:53.600Z,16.58
2022-08-19T03:59:55.667Z,16.08
2022-08-19T04:01:21.098Z,14.45
2022-08-19T04:02:36.644Z,19.02
2022-08-19T04:03:39.265Z,14.13
2022-08-19T04:04:44.154Z,13.63
2022-08-19T04:05:47.747Z,15.55
2022-08-19T04:06:50.243Z,16.33
2022-08-19T04:07:52.510Z,10.25
2022-08-19T04:08:56.250Z,11.07
2022-08-19T04:09:58.370Z,10.25
2022-08-19T04:11:00.140Z,10.65
2022-08-19T04:12:02.187Z,11.90
2022-08-19T04:13:07.174Z,10.98
2022-08-19T04:14:13.723Z,11.63
2022-08-19T04:15:16.449Z,12.77
2022-08-19T04:16:20.768Z,10.95
2022-08-19T04:17:23.282Z,9.98
2022-08-19T04:18:25.231Z,12.23
2022-08-19T04:19:28.213Z,10.00
2022-08-19T04:20:30.141Z,11.65
2022-08-19T04:21:32.424Z,13.23
2022-08-19T04:22:34.274Z,10.88
2022-08-19T04:23:37.232Z,11.07
2022-08-19T04:24:46.575Z,12.35
2022-08-19T04:25:48.465Z,14.40
2022-08-19T04:26:51.432Z,14.32
2022-08-19T04:27:53.242Z,14.90
2022-08-19T04:28:56.381Z,13.43
2022-08-19T04:29:58.371Z,13.17
2022-08-19T04:31:00.423Z,13.30
2022-08-19T04:32:08.631Z,13.93
2022-08-19T04:33:14.202Z,11.15
2022-08-19T04:34:18.590Z,11.57
2022-08-19T04:35:24.914Z,14.88
2022-08-19T04:36:29.751Z,13.70
2022-08-19T04:37:35.114Z,12.00
2022-08-19T04:38:37.714Z,18.25
2022-08-19T04:39:58.987Z,12.18
2022-08-19T04:41:23.307Z,14.47
2022-08-19T04:42:40.040Z,18.27
2022-08-19T04:43:41.887Z,17.55
2022-08-19T04:44:46.050Z,17.05
2022-08-19T04:45:48.578Z,12.38
2022-08-19T04:46:52.239Z,13.50
2022-08-19T04:48:26.763Z,14.77
2022-08-19T04:49:23.408Z,14.05
2022-08-19T04:50:27.135Z,12.40
2022-08-19T04:51:32.336Z,11.82
2022-08-19T04:52:34.491Z,10.20
2022-08-19T04:53:38.479Z,11.90
2022-08-19T04:54:41.665Z,14.18
2022-08-19T04:55:44.081Z,14.02
2022-08-19T04:56:45.934Z,15.18
2022-08-19T04:57:48.082Z,12.27
2022-08-19T04:58:52.454Z,15.02
2022-08-19T04:59:57.546Z,14.48
2022-08-19T05:01:01.102Z,17.00
2022-08-19T05:02:03.850Z,15.25
2022-08-19T05:03:07.604Z,16.93
2022-08-19T05:04:10.216Z,13.32
2022-08-19T05:05:12.392Z,15.85
2022-08-19T05:06:15.908Z,11.93
2022-08-19T05:07:17.913Z,13.20
2022-08-19T05:08:30.946Z,12.07
2022-08-19T05:09:55.373Z,13.55
2022-08-19T05:10:58.316Z,15.55
2022-08-19T05:12:01.464Z,13.30
2022-08-19T05:13:04.138Z,15.00
2022-08-19T05:14:07.599Z,13.63
2022-08-19T05:15:10.089Z,12.05
2022-08-19T05:16:13.630Z,17.67
2022-08-19T05:17:37.502Z,12.02
2022-08-19T05:18:56.952Z,13.35
2022-08-19T05:20:17.394Z,12.95
2022-08-19T05:21:39.735Z,13.50
2022-08-19T05:22:43.803Z,14.07
2022-08-19T05:23:45.681Z,15.25
2022-08-19T05:25:11.233Z,15.52
2022-08-19T05:26:12.013Z,13.50
2022-08-19T05:27:14.369Z,11.85
2022-08-19T05:28:16.178Z,12.60
2022-08-19T05:29:20.970Z,13.18
2022-08-19T05:30:30.207Z,16.20
2022-08-19T05:31:46.057Z,13.95
2022-08-19T05:32:47.979Z,15.05
2022-08-19T05:33:51.017Z,17.27
2022-08-19T05:34:52.927Z,17.83
2022-08-19T05:35:55.258Z,17.73
2022-08-19T05:36:59.690Z,12.53
2022-08-19T05:38:01.543Z,14.07
2022-08-19T05:39:05.580Z,14.73
2022-08-19T05:40:08.431Z,14.70
2022-08-19T05:41:11.969Z,12.77
2022-08-19T05:42:14.016Z,12.57
2022-08-19T05:43:19.096Z,13.38
2022-08-19T05:44:23.106Z,19.15
2022-08-19T05:45:25.670Z,18.60
2022-08-19T05:46:27.789Z,19.90
2022-08-19T05:47:31.457Z,20.90
2022-08-19T05:48:35.291Z,22.60
2022-08-19T05:49:38.149Z,18.88
2022-08-19T05:50:42.580Z,18.77
2022-08-19T05:51:44.477Z,19.75
2022-08-19T05:52:54.454Z,19.88
2022-08-19T05:53:56.429Z,13.52
2022-08-19T05:54:58.239Z,19.40
2022-08-19T05:56:16.928Z,14.02
2022-08-19T05:57:21.137Z,14.88
2022-08-19T05:58:23.257Z,17.47
2022-08-19T05:59:29.869Z,17.40
2022-08-19T06:00:33.471Z,18.95
2022-08-19T06:01:36.231Z,14.68
2022-08-19T06:02:38.277Z,20.73
2022-08-19T06:03:40.697Z,14.05
2022-08-19T06:04:43.893Z,16.95
2022-08-19T06:05:51.565Z,20.17
2022-08-19T06:06:54.797Z,18.55
2022-08-19T06:07:57.674Z,19.77
2022-08-19T06:08:59.882Z,24.13
2022-08-19T06:10:01.755Z,22.73
2022-08-19T06:11:23.489Z,23.23
2022-08-19T06:12:29.598Z,24.25
2022-08-19T06:13:33.357Z,21.13
2022-08-19T06:14:40.423Z,21.30
2022-08-19T06:15:45.249Z,23.92
2022-08-19T06:16:47.649Z,27.35
2022-08-19T06:17:50.094Z,23.42
2022-08-19T06:18:53.481Z,24.40
2022-08-19T06:19:55.232Z,28.77
2022-08-19T06:20:57.177Z,24.65
2022-08-19T06:22:00.319Z,23.00
2022-08-19T06:23:02.711Z,28.20
2022-08-19T06:24:07.192Z,25.85
2022-08-19T06:25:12.687Z,21.05
2022-08-19T06:26:16.187Z,25.77
2022-08-19T06:27:17.992Z,26.52
2022-08-19T06:28:19.978Z,24.35
2022-08-19T06:29:24.873Z,26.05
2022-08-19T06:30:27.085Z,29.97
2022-08-19T06:31:32.266Z,31.10
2022-08-19T06:32:34.094Z,45.53
2022-08-19T06:33:37.706Z,28.45
2022-08-19T06:34:40.617Z,24.70
2022-08-19T06:36:50.628Z,37.05
2022-08-19T06:37:55.494Z,19.80
2022-08-19T06:39:21.099Z,28.17
2022-08-19T06:40:23.020Z,33.78
2022-08-19T06:41:29.353Z,27.07
2022-08-19T06:42:31.446Z,27.02
2022-08-19T06:43:33.296Z,29.98
2022-08-19T06:44:43.293Z,40.97
2022-08-19T06:45:45.750Z,49.38
2022-08-19T06:46:54.714Z,45.10
2022-08-19T06:47:57.202Z,52.95
2022-08-19T06:48:59.547Z,44.83
2022-08-19T06:50:03.906Z,47.30
2022-08-19T06:51:08.846Z,50.33
2022-08-19T06:52:16.091Z,63.23
2022-08-19T06:53:20.264Z,50.20
2022-08-19T06:54:24.111Z,48.60
2022-08-19T06:55:33.386Z,55.33
2022-08-19T06:56:36.361Z,49.42
2022-08-19T06:57:38.170Z,88.35
2022-08-19T06:58:40.001Z,63.45
2022-08-19T06:59:41.917Z,78.55
2022-08-19T07:00:43.786Z,78.30
2022-08-19T07:01:50.772Z,61.30
2022-08-19T07:02:59.069Z,60.87
2022-08-19T07:04:03.340Z,90.72
2022-08-19T07:05:06.823Z,66.30
2022-08-19T07:06:21.505Z,76.00
2022-08-19T07:07:35.738Z,69.45
2022-08-19T07:08:41.976Z,72.38
2022-08-19T07:09:46.036Z,90.28
2022-08-19T07:10:58.987Z,62.50
2022-08-19T07:12:01.404Z,54.95
2022-08-19T07:13:09.065Z,72.05
2022-08-19T07:14:18.904Z,59.07
2022-08-19T07:15:22.400Z,71.32
2022-08-19T07:16:29.209Z,61.08
2022-08-19T07:17:34.669Z,79.15
2022-08-19T07:18:38.998Z,83.38
2022-08-19T07:19:45.686Z,78.25
2022-08-19T07:20:49.209Z,87.85
2022-08-19T07:21:53.991Z,83.47
2022-08-19T07:22:56.462Z,86.57
2022-08-19T07:24:02.918Z,81.15
2022-08-19T07:25:09.687Z,79.70
2022-08-19T07:26:27.903Z,81.38
2022-08-19T07:27:30.107Z,82.05
2022-08-19T07:28:36.879Z,79.50
2022-08-19T07:29:39.098Z,81.43
2022-08-19T07:30:41.805Z,75.82
2022-08-19T07:31:45.833Z,77.80
2022-08-19T07:32:47.639Z,77.18
2022-08-19T07:33:55.837Z,72.88
2022-08-19T07:34:57.915Z,72.70
2022-08-19T07:36:00.019Z,72.20
2022-08-19T07:37:01.850Z,73.97
2022-08-19T07:38:04.117Z,67.47
2022-08-19T07:39:10.159Z,73.70
2022-08-19T07:40:13.336Z,76.90
2022-08-19T07:41:20.294Z,75.43
2022-08-19T07:42:22.219Z,74.22
2022-08-19T07:43:26.097Z,74.45
2022-08-19T07:45:41.004Z,66.78
2022-08-19T07:46:48.139Z,67.97
2022-08-19T07:47:53.289Z,70.15
2022-08-19T07:48:55.114Z,66.45
2022-08-19T07:49:57.558Z,65.90
2022-08-19T07:51:03.179Z,70.13
2022-08-19T07:52:08.151Z,68.70
2022-08-19T07:53:10.011Z,66.60
2022-08-19T07:54:12.991Z,64.30
2022-08-19T07:55:41.740Z,59.88
2022-08-19T07:56:36.851Z,55.45
2022-08-19T07:57:40.501Z,56.13
2022-08-19T07:58:45.051Z,57.65
2022-08-19T07:59:47.074Z,55.95
2022-08-19T08:00:51.384Z,58.17
2022-08-19T08:01:53.776Z,55.85
2022-08-19T08:02:56.206Z,55.72
2022-08-19T08:04:17.504Z,57.05
2022-08-19T08:05:40.671Z,57.05
2022-08-19T08:07:03.721Z,51.30
2022-08-19T08:08:48.037Z,54.67
2022-08-19T08:09:50.979Z,54.23
2022-08-19T08:10:54.720Z,54.40
2022-08-19T08:12:33.215Z,52.90
2022-08-19T08:13:39.113Z,52.95
2022-08-19T08:14:44.013Z,52.33
2022-08-19T08:15:46.177Z,49.47
2022-08-19T08:16:48.140Z,53.53
2022-08-19T08:17:51.806Z,56.70
2022-08-19T08:18:53.702Z,49.58
2022-08-19T08:19:56.871Z,47.75
2022-08-19T08:20:59.120Z,45.27
2022-08-19T08:22:02.279Z,50.70
2022-08-19T08:23:22.722Z,50.70
2022-08-19T08:24:28.306Z,51.20
2022-08-19T08:25:32.344Z,47.92
2022-08-19T08:26:36.283Z,50.83
2022-08-19T08:27:43.704Z,46.95
2022-08-19T08:28:49.601Z,52.95
2022-08-19T08:29:51.893Z,48.53
2022-08-19T08:30:55.596Z,46.60
2022-08-19T08:32:00.042Z,45.23
2022-08-19T08:33:02.638Z,43.15
2022-08-19T08:34:06.323Z,38.45
2022-08-19T08:35:11.079Z,48.65
2022-08-19T08:36:16.834Z,39.65
2022-08-19T08:37:20.446Z,40.58
2022-08-19T08:38:22.598Z,36.83
2022-08-19T08:39:24.681Z,37.72
2022-08-19T08:40:51.076Z,41.53
2022-08-19T08:42:17.729Z,37.35
2022-08-19T08:43:36.634Z,35.67
2022-08-19T08:46:12.943Z,38.60
2022-08-19T08:47:21.296Z,35.60
2022-08-19T08:48:35.588Z,36.05
2022-08-19T08:49:52.296Z,34.78
2022-08-19T08:50:57.452Z,32.65
2022-08-19T08:52:12.225Z,36.92
2022-08-19T08:53:17.307Z,28.17
2022-08-19T08:54:48.827Z,34.33
2022-08-19T08:55:57.251Z,29.43
2022-08-19T08:57:00.417Z,31.38
2022-08-19T08:58:07.521Z,33.83
2022-08-19T08:59:14.007Z,26.60
2022-08-19T09:00:22.308Z,28.95
2022-08-19T09:01:24.836Z,34.38
2022-08-19T09:02:32.885Z,33.40
2022-08-19T09:03:37.617Z,31.55
2022-08-19T09:04:40.262Z,28.58
2022-08-19T09:05:57.984Z,24.90
2022-08-19T09:07:26.237Z,27.20
2022-08-19T09:08:59.137Z,32.80
2022-08-19T09:10:11.642Z,34.45
2022-08-19T09:11:42.667Z,35.90
2022-08-19T09:13:19.756Z,26.83
2022-08-19T09:14:49.753Z,32.17
2022-08-19T09:16:05.463Z,30.25
2022-08-19T09:17:09.238Z,30.30
2022-08-19T09:18:19.075Z,27.27
2022-08-19T09:19:22.469Z,25.73
2022-08-19T09:20:26.742Z,26.73
2022-08-19T09:21:33.448Z,25.77
2022-08-19T09:22:45.110Z,31.33
2022-08-19T09:23:47.879Z,28.42
2022-08-19T09:24:53.481Z,26.92
2022-08-19T09:25:55.516Z,27.55
2022-08-19T09:26:58.575Z,29.65
2022-08-19T09:28:22.423Z,28.63
2022-08-19T09:29:27.517Z,28.02
2022-08-19T09:30:40.529Z,26.45
2022-08-19T09:31:43.742Z,23.97
2022-08-19T09:32:46.625Z,30.37
2022-08-19T09:33:52.291Z,28.42
2022-08-19T09:34:59.389Z,25.88
2022-08-19T09:36:09.647Z,27.35
2022-08-19T09:37:16.885Z,30.02
2022-08-19T09:38:18.987Z,28.65
2022-08-19T09:39:20.992Z,25.88
2022-08-19T09:40:22.885Z,24.83
2022-08-19T09:41:30.686Z,25.73
2022-08-19T09:42:35.226Z,23.57
2022-08-19T09:43:44.587Z,30.70
2022-08-19T09:44:50.051Z,23.13
2022-08-19T09:45:53.692Z,28.65
2022-08-19T09:46:55.596Z,24.20
2022-08-19T09:47:58.547Z,32.13
2022-08-19T09:49:02.976Z,28.02
2022-08-19T09:50:12.544Z,28.00
2022-08-19T09:51:24.859Z,28.85
2022-08-19T09:52:32.468Z,25.15
2022-08-19T09:53:39.245Z,24.20
2022-08-19T09:54:44.185Z,24.55
2022-08-19T09:55:47.441Z,24.65
2022-08-19T09:56:49.501Z,36.22
2022-08-19T09:57:54.482Z,30.38
2022-08-19T09:58:58.765Z,29.58
2022-08-19T10:00:01.239Z,38.30
2022-08-19T10:01:10.841Z,31.08
2022-08-19T10:02:13.102Z,35.40
2022-08-19T10:03:15.121Z,24.67
2022-08-19T10:04:20.617Z,33.70
2022-08-19T10:05:43.108Z,36.60
2022-08-19T10:06:51.842Z,33.50
2022-08-19T10:07:56.896Z,33.78
2022-08-19T10:08:59.303Z,33.65
2022-08-19T10:10:01.550Z,33.80
2022-08-19T10:11:28.621Z,32.38
2022-08-19T10:12:29.612Z,34.50
2022-08-19T10:13:34.474Z,39.40
2022-08-19T10:14:37.762Z,32.78
2022-08-19T10:15:47.500Z,31.13
2022-08-19T10:16:52.065Z,32.83
2022-08-19T10:17:55.587Z,30.92
2022-08-19T10:18:59.862Z,31.27
2022-08-19T10:20:08.577Z,34.63
2022-08-19T10:21:15.848Z,32.45
2022-08-19T10:22:23.261Z,29.27
2022-08-19T10:23:30.658Z,35.20
2022-08-19T10:24:37.009Z,38.72
2022-08-19T10:25:39.555Z,31.08
2022-08-19T10:26:48.799Z,40.30
2022-08-19T10:27:59.170Z,37.00
2022-08-19T10:29:01.267Z,38.75
2022-08-19T10:30:10.010Z,40.40
2022-08-19T10:31:20.754Z,44.13
2022-08-19T10:32:46.459Z,34.92
2022-08-19T10:33:53.142Z,35.35
2022-08-19T10:34:58.125Z,37.45
2022-08-19T10:36:04.336Z,36.30
2022-08-19T10:37:10.714Z,39.53
2022-08-19T10:38:12.814Z,32.90
2022-08-19T10:39:17.432Z,39.50
2022-08-19T10:40:28.467Z,38.75
2022-08-19T10:41:34.443Z,37.92
2022-08-19T10:42:37.179Z,38.88
2022-08-19T10:43:41.280Z,35.97
2022-08-19T10:44:44.299Z,36.83
2022-08-19T10:45:58.624Z,41.47
2022-08-19T10:47:01.570Z,36.08
2022-08-19T10:48:05.375Z,47.75
2022-08-19T10:49:07.588Z,37.60
2022-08-19T10:50:28.528Z,46.63
2022-08-19T10:51:51.374Z,38.85
2022-08-19T10:52:53.236Z,38.38
2022-08-19T10:54:02.402Z,40.30
2022-08-19T10:55:29.262Z,45.33
2022-08-19T10:56:53.180Z,39.15
2022-08-19T10:58:03.377Z,36.10
2022-08-19T10:59:05.859Z,41.35
2022-08-19T11:00:08.348Z,41.25
2022-08-19T11:01:13.255Z,37.05
2022-08-19T11:02:15.309Z,35.73
2022-08-19T11:03:17.339Z,41.25
2022-08-19T11:04:20.788Z,38.08
2022-08-19T11:05:24.286Z,36.97
2022-08-19T11:06:28.117Z,31.45
2022-08-19T11:07:30.417Z,35.47
2022-08-19T11:08:33.613Z,35.85
2022-08-19T11:09:42.192Z,33.85
2022-08-19T11:10:47.408Z,36.05
2022-08-19T11:11:55.871Z,40.92
2022-08-19T11:12:58.372Z,37.17
2022-08-19T11:14:01.118Z,41.33
2022-08-19T11:15:03.122Z,37.50
2022-08-19T11:16:20.759Z,37.53
2022-08-19T11:17:24.571Z,39.22
2022-08-19T11:18:31.819Z,32.97
2022-08-19T11:19:34.790Z,38.20
2022-08-19T11:20:38.474Z,36.22
2022-08-19T11:21:45.321Z,37.05
2022-08-19T11:22:50.977Z,33.28
2022-08-19T11:24:02.101Z,40.23
2022-08-19T11:25:07.168Z,40.58
2022-08-19T11:26:09.259Z,34.42
2022-08-19T11:27:12.655Z,31.95
2022-08-19T11:28:15.420Z,33.05
2022-08-19T11:29:20.888Z,41.25
2022-08-19T11:30:22.788Z,32.45
2022-08-19T11:31:30.761Z,33.15
2022-08-19T11:32:33.391Z,29.98
2022-08-19T11:33:35.454Z,31.35
2022-08-19T11:34:37.733Z,29.77
2022-08-19T11:35:43.741Z,32.53
2022-08-19T11:36:48.613Z,33.70
2022-08-19T11:37:52.004Z,30.83
2022-08-19T11:38:56.529Z,26.90
2022-08-19T11:39:59.306Z,31.23
2022-08-19T11:41:03.246Z,30.52
2022-08-19T11:42:27.583Z,34.42
2022-08-19T11:43:31.575Z,35.03
2022-08-19T11:44:36.954Z,29.98
2022-08-19T11:45:38.974Z,25.50
2022-08-19T11:46:42.350Z,33.00
2022-08-19T11:47:45.103Z,31.58
2022-08-19T11:48:47.183Z,34.92
2022-08-19T11:49:49.129Z,32.42
2022-08-19T11:50:52.444Z,30.23
2022-08-19T11:51:54.488Z,30.83
2022-08-19T11:52:58.669Z,30.65
2022-08-19T11:54:01.643Z,32.75
2022-08-19T11:55:03.711Z,29.77
2022-08-19T11:56:06.777Z,34.23
2022-08-19T11:57:08.729Z,27.05
2022-08-19T11:58:18.946Z,31.98
2022-08-19T11:59:21.175Z,30.15
2022-08-19T12:00:22.985Z,31.27
2022-08-19T12:01:26.557Z,33.92
2022-08-19T12:02:28.364Z,32.75
2022-08-19T12:03:30.182Z,30.02
2022-08-19T12:04:31.981Z,35.25
2022-08-19T12:05:33.839Z,26.85
2022-08-19T12:06:41.254Z,27.07
2022-08-19T12:07:43.635Z,29.70
2022-08-19T12:08:46.325Z,28.13
2022-08-19T12:09:48.727Z,30.52
2022-08-19T12:10:50.647Z,30.13
2022-08-19T12:11:52.504Z,32.50
2022-08-19T12:12:58.503Z,29.60
2022-08-19T12:14:00.937Z,29.20
2022-08-19T12:15:03.479Z,25.90
2022-08-19T12:16:15.930Z,25.30
2022-08-19T12:17:17.718Z,30.70
2022-08-19T12:18:19.621Z,27.77
2022-08-19T12:19:22.378Z,27.55
2022-08-19T12:20:25.620Z,27.73
2022-08-19T12:21:29.669Z,25.35
2022-08-19T12:22:31.648Z,27.92
2022-08-19T12:23:33.555Z,28.60
2022-08-19T12:24:35.913Z,25.98
2022-08-19T12:25:44.224Z,28.48
2022-08-19T12:26:53.259Z,24.02
2022-08-19T12:27:57.636Z,25.23
2022-08-19T12:29:00.581Z,27.65
2022-08-19T12:30:03.800Z,25.83
2022-08-19T12:31:06.567Z,26.45
2022-08-19T12:32:08.805Z,25.13
2022-08-19T12:33:14.735Z,25.80
2022-08-19T12:34:16.684Z,24.25
2022-08-19T12:35:21.102Z,21.73
2022-08-19T12:36:25.975Z,25.58
2022-08-19T12:37:28.163Z,22.13
2022-08-19T12:38:30.640Z,27.70
2022-08-19T12:39:43.242Z,19.92
2022-08-19T12:40:49.075Z,25.45
2022-08-19T12:41:54.864Z,23.38
2022-08-19T12:42:58.401Z,20.55
2022-08-19T12:44:01.887Z,23.45
2022-08-19T12:45:04.086Z,19.65
2022-08-19T12:46:09.054Z,24.58
2022-08-19T12:47:17.983Z,21.27
2022-08-19T12:48:33.274Z,18.27
2022-08-19T12:49:54.569Z,17.80
2022-08-19T12:50:57.700Z,19.42
2022-08-19T12:51:59.532Z,17.42
2022-08-19T12:53:02.206Z,21.35
2022-08-19T12:54:05.714Z,20.48
2022-08-19T12:55:09.009Z,20.73
2022-08-19T12:56:12.590Z,16.83
2022-08-19T12:57:14.682Z,26.35
2022-08-19T12:58:16.591Z,22.02
2022-08-19T12:59:19.667Z,18.73
2022-08-19T13:00:22.846Z,21.70
2022-08-19T13:01:24.831Z,18.77
2022-08-19T13:02:27.422Z,20.75
2022-08-19T13:03:30.552Z,15.65
2022-08-19T13:04:32.880Z,15.52
2022-08-19T13:05:35.382Z,18.30
2022-08-19T13:06:37.923Z,20.33
2022-08-19T13:07:41.890Z,22.13
2022-08-19T13:08:43.840Z,21.23
2022-08-19T13:09:48.630Z,19.13
2022-08-19T13:10:50.435Z,18.30
2022-08-19T13:11:52.369Z,17.30
2022-08-19T13:12:54.405Z,23.83
2022-08-19T13:13:56.320Z,21.15
2022-08-19T13:14:58.230Z,17.13
2022-08-19T13:16:04.265Z,21.17
2022-08-19T13:17:06.149Z,17.65
2022-08-19T13:18:11.408Z,20.00
2022-08-19T13:19:14.169Z,22.13
2022-08-19T13:20:17.595Z,20.60
2022-08-19T13:21:21.044Z,21.90
2022-08-19T13:22:25.956Z,25.95
2022-08-19T13:23:27.738Z,20.23
2022-08-19T13:24:33.690Z,20.83
2022-08-19T13:25:37.161Z,20.73
2022-08-19T13:26:38.957Z,19.30
2022-08-19T13:27:41.181Z,22.38
2022-08-19T13:29:03.119Z,21.23
2022-08-19T13:30:25.396Z,19.27
2022-08-19T13:31:49.014Z,18.23
2022-08-19T13:33:09.234Z,17.60
2022-08-19T13:34:11.993Z,13.95
2022-08-19T13:35:16.880Z,16.67
2022-08-19T13:36:18.933Z,14.95
2022-08-19T13:37:40.848Z,19.23
2022-08-19T13:38:42.877Z,13.52
2022-08-19T13:39:45.973Z,16.23
2022-08-19T13:40:50.592Z,14.95
2022-08-19T13:41:53.366Z,13.55
2022-08-19T13:42:56.641Z,12.63
2022-08-19T13:43:58.845Z,16.37
2022-08-19T13:45:00.750Z,17.20
2022-08-19T13:46:11.222Z,16.65
2022-08-19T13:47:14.786Z,12.85
2022-08-19T13:48:17.491Z,12.63
2022-08-19T13:49:19.436Z,13.27
2022-08-19T13:50:26.638Z,14.90
2022-08-19T13:51:28.625Z,17.00
2022-08-19T13:52:30.493Z,16.38
2022-08-19T13:53:32.329Z,11.60
2022-08-19T13:54:34.225Z,15.07
2022-08-19T13:55:38.159Z,14.50
2022-08-19T13:56:45.602Z,18.48
2022-08-19T13:57:50.744Z,16.33
2022-08-19T13:58:52.551Z,14.75
2022-08-19T13:59:54.581Z,22.63
2022-08-19T14:00:56.532Z,14.25
2022-08-19T14:02:02.049Z,16.25
2022-08-19T14:03:09.014Z,14.63
2022-08-19T14:04:11.194Z,15.33
2022-08-19T14:05:15.123Z,16.35
2022-08-19T14:06:17.771Z,13.35
2022-08-19T14:07:19.560Z,14.48
2022-08-19T14:08:21.364Z,14.38
2022-08-19T14:09:23.206Z,26.48
2022-08-19T14:10:25.927Z,15.27
2022-08-19T14:11:28.467Z,15.02
2022-08-19T14:12:30.665Z,16.58
2022-08-19T14:13:34.709Z,16.65
2022-08-19T14:14:40.246Z,20.27
2022-08-19T14:15:42.134Z,24.10