createdAt,value
2018-10-12T00:02:19.627Z,2.97
2018-10-12T00:04:48.058Z,3.03
2018-10-12T00:07:16.606Z,3.43
2018-10-12T00:09:45.077Z,4.30
2018-10-12T00:12:13.522Z,3.83
2018-10-12T00:14:42.002Z,3.42
2018-10-12T00:17:10.447Z,3.00
2018-10-12T00:19:38.844Z,3.20
2018-10-12T00:22:07.464Z,2.93
2018-10-12T00:24:35.863Z,3.10
2018-10-12T00:27:04.317Z,2.47
2018-10-12T00:29:32.726Z,3.40
2018-10-12T00:32:01.150Z,4.03
2018-10-12T00:34:29.694Z,3.30
2018-10-12T00:36:58.143Z,2.73
2018-10-12T00:39:26.601Z,3.40
2018-10-12T00:41:55.019Z,3.73
2018-10-12T00:44:23.471Z,3.50
2018-10-12T00:46:51.925Z,3.10
2018-10-12T00:49:20.374Z,3.30
2018-10-12T00:51:48.805Z,2.77
2018-10-12T00:54:17.232Z,2.97
2018-10-12T00:56:45.652Z,4.43
2018-10-12T00:59:14.287Z,3.00
2018-10-12T01:01:42.778Z,3.10
2018-10-12T01:04:11.346Z,3.43
2018-10-12T01:06:39.870Z,2.70
2018-10-12T01:09:08.477Z,3.00
2018-10-12T01:11:36.934Z,3.33
2018-10-12T01:14:05.387Z,3.20
2018-10-12T01:16:33.885Z,3.72
2018-10-12T01:19:02.358Z,2.80
2018-10-12T01:21:30.929Z,3.20
2018-10-12T01:23:59.370Z,2.77
2018-10-12T01:26:28.004Z,2.93
2018-10-12T01:28:57.734Z,3.10
2018-10-12T01:31:27.157Z,3.40
2018-10-12T01:33:55.830Z,3.10
2018-10-12T01:36:24.462Z,3.20
2018-10-12T01:38:52.883Z,3.40
2018-10-12T01:41:21.340Z,2.87
2018-10-12T01:43:49.870Z,2.37
2018-10-12T01:46:18.282Z,3.27
2018-10-12T01:48:46.862Z,2.83
2018-10-12T01:51:15.486Z,2.53
2018-10-12T01:53:43.925Z,2.80
2018-10-12T01:56:12.468Z,2.80
2018-10-12T01:58:40.933Z,2.77
2018-10-12T02:01:09.402Z,2.60
2018-10-12T02:03:37.857Z,2.90
2018-10-12T02:06:06.612Z,2.80
2018-10-12T02:08:35.049Z,3.23
2018-10-12T02:11:03.457Z,2.47
2018-10-12T02:13:31.887Z,2.80
2018-10-12T02:16:00.386Z,2.93
2018-10-12T02:18:28.838Z,2.87
2018-10-12T02:20:57.250Z,2.87
2018-10-12T02:23:25.789Z,2.87
2018-10-12T02:25:54.226Z,3.27
2018-10-12T02:28:22.689Z,2.70
2018-10-12T02:30:51.105Z,2.63
2018-10-12T02:33:19.557Z,2.73
2018-10-12T02:35:47.955Z,3.27
2018-10-12T02:38:16.546Z,2.83
2018-10-12T02:40:44.953Z,3.27
2018-10-12T02:43:13.602Z,3.20
2018-10-12T02:45:42.045Z,2.60
2018-10-12T02:48:10.506Z,2.87
2018-10-12T02:50:38.926Z,3.10
2018-10-12T02:53:07.385Z,2.57
2018-10-12T02:55:35.899Z,3.57
2018-10-12T02:58:04.373Z,3.17
2018-10-12T03:00:32.802Z,2.70
2018-10-12T03:03:01.360Z,3.37
2018-10-12T03:05:29.886Z,2.80
2018-10-12T03:07:58.339Z,2.17
2018-10-12T03:10:26.858Z,3.37
2018-10-12T03:12:55.338Z,2.60
2018-10-12T03:15:23.782Z,2.70
2018-10-12T03:17:52.204Z,3.17
2018-10-12T03:20:20.645Z,2.53
2018-10-12T03:22:49.074Z,2.10
2018-10-12T03:25:17.513Z,3.40
2018-10-12T03:27:57.169Z,2.60
2018-10-12T03:30:25.838Z,3.33
2018-10-12T03:32:54.346Z,3.30
2018-10-12T03:35:22.922Z,3.00
2018-10-12T03:37:51.381Z,3.27
2018-10-12T03:40:19.872Z,3.13
2018-10-12T03:42:48.380Z,2.80
2018-10-12T03:45:16.874Z,2.57
2018-10-12T03:47:45.316Z,3.13
2018-10-12T03:50:13.955Z,3.17
2018-10-12T03:52:42.502Z,3.63
2018-10-12T03:55:11.025Z,3.23
2018-10-12T03:57:39.501Z,3.00
2018-10-12T04:00:08.049Z,2.97
2018-10-12T04:02:36.516Z,2.70
2018-10-12T04:05:05.314Z,2.33
2018-10-12T04:07:33.729Z,3.10
2018-10-12T04:10:02.179Z,3.10
2018-10-12T04:12:30.753Z,3.00
2018-10-12T04:14:59.289Z,2.83
2018-10-12T04:17:27.844Z,2.80
2018-10-12T04:19:56.296Z,2.77
2018-10-12T04:22:26.007Z,3.57
2018-10-12T04:24:54.623Z,2.23
2018-10-12T04:27:23.146Z,3.53
2018-10-12T04:29:51.589Z,2.77
2018-10-12T04:32:20.019Z,3.63
2018-10-12T04:34:48.838Z,2.70
2018-10-12T04:37:17.554Z,2.93
2018-10-12T04:40:00.121Z,2.60
2018-10-12T04:42:28.638Z,3.07
2018-10-12T04:44:57.462Z,3.50
2018-10-12T04:47:28.048Z,3.10
2018-10-12T04:49:57.187Z,5.70
2018-10-12T04:52:26.974Z,5.13
2018-10-12T04:54:55.645Z,4.27
2018-10-12T04:57:24.150Z,3.97
2018-10-12T04:59:52.588Z,3.30
2018-10-12T05:02:21.149Z,2.93
2018-10-12T05:04:49.682Z,4.27
2018-10-12T05:07:18.161Z,2.57
2018-10-12T05:09:46.625Z,4.53
2018-10-12T05:12:15.402Z,4.80
2018-10-12T05:14:43.850Z,3.30
2018-10-12T05:17:12.397Z,3.57
2018-10-12T05:19:40.921Z,3.87
2018-10-12T05:22:09.426Z,3.20
2018-10-12T05:24:37.806Z,3.27
2018-10-12T05:27:06.513Z,3.30
2018-10-12T05:29:35.081Z,4.53
2018-10-12T05:32:03.521Z,4.40
2018-10-12T05:34:32.004Z,4.93
2018-10-12T05:37:00.438Z,4.00
2018-10-12T05:39:28.964Z,3.97
2018-10-12T05:41:57.465Z,3.50
2018-10-12T05:44:25.911Z,4.33
2018-10-12T05:46:54.353Z,4.60
2018-10-12T05:49:34.015Z,3.73
2018-10-12T05:52:02.725Z,4.10
2018-10-12T05:54:31.227Z,4.90
2018-10-12T05:56:59.757Z,4.83
2018-10-12T05:59:28.494Z,4.43
2018-10-12T06:01:56.945Z,4.10
2018-10-12T06:04:25.447Z,4.60
2018-10-12T06:06:54.024Z,4.10
2018-10-12T06:09:22.528Z,5.37
2018-10-12T06:11:50.989Z,6.50
2018-10-12T06:14:19.407Z,6.20
2018-10-12T06:16:47.869Z,6.73
2018-10-12T06:19:16.517Z,5.83
2018-10-12T06:21:45.052Z,4.60
2018-10-12T06:24:13.447Z,4.97
2018-10-12T06:26:41.889Z,4.77
2018-10-12T06:29:10.346Z,4.93
2018-10-12T06:31:38.805Z,4.60
2018-10-12T06:34:07.270Z,4.67
2018-10-12T06:36:35.758Z,5.33
2018-10-12T06:39:05.027Z,5.13
2018-10-12T06:41:33.520Z,5.47
2018-10-12T06:44:02.016Z,5.37
2018-10-12T06:46:30.508Z,4.87
2018-10-12T06:48:58.977Z,4.83
2018-10-12T06:51:27.461Z,5.17
2018-10-12T06:53:55.932Z,4.43
2018-10-12T06:56:24.578Z,4.60
2018-10-12T06:58:53.046Z,5.43
2018-10-12T07:01:21.610Z,5.50
2018-10-12T07:03:50.102Z,5.10
2018-10-12T07:06:18.573Z,5.62
2018-10-12T07:08:47.068Z,4.23
2018-10-12T07:11:15.646Z,4.87
2018-10-12T07:13:44.503Z,5.50
2018-10-12T07:16:12.933Z,5.30
2018-10-12T07:18:41.374Z,6.67
2018-10-12T07:21:09.949Z,4.20
2018-10-12T07:23:38.417Z,5.43
2018-10-12T07:26:07.063Z,6.33
2018-10-12T07:28:35.786Z,8.57
2018-10-12T07:31:04.226Z,5.30
2018-10-12T07:33:32.829Z,5.97
2018-10-12T07:36:01.291Z,8.07
2018-10-12T07:38:29.805Z,5.15
2018-10-12T07:40:58.246Z,4.97
2018-10-12T07:43:27.023Z,5.75
2018-10-12T07:45:55.504Z,5.45
2018-10-12T07:48:23.962Z,6.10
2018-10-12T07:50:52.419Z,5.35
2018-10-12T07:53:21.223Z,5.30
2018-10-12T07:55:49.692Z,5.62
2018-10-12T07:58:18.189Z,5.17
2018-10-12T08:00:46.692Z,4.67
2018-10-12T08:03:15.260Z,3.98
2018-10-12T08:05:43.813Z,3.47
2018-10-12T08:08:12.278Z,3.95
2018-10-12T08:10:40.887Z,3.40
2018-10-12T08:13:09.318Z,4.22
2018-10-12T08:15:37.786Z,3.72
2018-10-12T08:18:06.331Z,3.92
2018-10-12T08:20:34.789Z,3.45
2018-10-12T08:23:03.257Z,4.15
2018-10-12T08:25:31.709Z,3.35
2018-10-12T08:28:00.156Z,4.20
2018-10-12T08:30:28.669Z,2.95
2018-10-12T08:32:57.213Z,3.60
2018-10-12T08:35:25.649Z,3.27
2018-10-12T08:37:54.128Z,3.30
2018-10-12T08:40:22.577Z,3.25
2018-10-12T08:42:51.028Z,3.20
2018-10-12T08:45:19.458Z,3.25
2018-10-12T08:47:47.885Z,2.95
2018-10-12T08:50:16.346Z,3.37
2018-10-12T08:52:44.785Z,3.83
2018-10-12T08:55:13.466Z,4.08
2018-10-12T08:57:41.923Z,3.40
2018-10-12T09:00:10.383Z,2.98
2018-10-12T09:02:38.814Z,3.67
2018-10-12T09:05:07.398Z,3.67
2018-10-12T09:07:35.907Z,3.22
2018-10-12T09:10:04.955Z,3.00
2018-10-12T09:12:33.382Z,3.20
2018-10-12T09:15:01.826Z,3.40
2018-10-12T09:17:30.462Z,3.17
2018-10-12T09:19:59.274Z,3.27
2018-10-12T09:22:27.803Z,2.85
2018-10-12T09:24:56.278Z,2.90
2018-10-12T09:27:24.714Z,3.15
2018-10-12T09:29:53.154Z,2.60
2018-10-12T09:32:21.605Z,3.17
2018-10-12T09:34:50.054Z,2.62
2018-10-12T09:37:18.526Z,3.00
2018-10-12T09:39:46.969Z,3.10
2018-10-12T09:42:15.586Z,2.50
2018-10-12T09:44:44.078Z,2.72
2018-10-12T09:47:12.497Z,2.72
2018-10-12T09:49:41.016Z,2.50
2018-10-12T09:52:09.430Z,2.70
2018-10-12T09:54:37.876Z,2.62
2018-10-12T09:57:11.426Z,2.60
2018-10-12T09:59:39.855Z,2.60
2018-10-12T10:02:13.819Z,2.80
2018-10-12T10:04:42.246Z,2.83
2018-10-12T10:07:10.750Z,2.52
2018-10-12T10:09:39.210Z,2.55
2018-10-12T10:12:07.705Z,2.50
2018-10-12T10:14:36.310Z,2.17
2018-10-12T10:17:04.727Z,2.55
2018-10-12T10:19:33.145Z,2.37
2018-10-12T10:22:01.738Z,2.27
2018-10-12T10:24:30.334Z,2.40
2018-10-12T10:26:58.732Z,2.15
2018-10-12T10:29:27.457Z,2.35
2018-10-12T10:31:55.866Z,2.17
2018-10-12T10:34:24.326Z,2.33
2018-10-12T10:36:52.754Z,2.50
2018-10-12T10:39:21.265Z,2.47
2018-10-12T10:41:49.737Z,2.72
2018-10-12T10:44:18.227Z,2.12
2018-10-12T10:46:46.693Z,1.98
2018-10-12T10:49:15.265Z,1.87
2018-10-12T10:51:43.848Z,2.12
2018-10-12T10:54:12.297Z,2.22
2018-10-12T10:56:40.887Z,2.40
2018-10-12T10:59:09.351Z,2.10
2018-10-12T11:01:37.758Z,2.12
2018-10-12T11:04:06.379Z,2.00
2018-10-12T11:06:34.855Z,2.02
2018-10-12T11:09:03.484Z,1.87
2018-10-12T11:11:31.910Z,2.27
2018-10-12T11:14:00.333Z,2.02
2018-10-12T11:16:28.797Z,1.82
2018-10-12T11:18:57.326Z,1.85
2018-10-12T11:21:25.837Z,1.92
2018-10-12T11:23:54.309Z,1.87
2018-10-12T11:26:22.774Z,1.70
2018-10-12T11:28:51.270Z,1.77
2018-10-12T11:31:19.810Z,1.77
2018-10-12T11:33:48.233Z,1.65
2018-10-12T11:36:16.766Z,1.87
2018-10-12T11:38:45.250Z,1.80
2018-10-12T11:41:13.828Z,1.50
2018-10-12T11:43:42.302Z,1.32
2018-10-12T11:46:10.747Z,1.57
2018-10-12T11:48:39.268Z,1.50
2018-10-12T11:51:07.984Z,1.05
2018-10-12T11:53:36.418Z,0.90
2018-10-12T11:56:04.857Z,1.10
2018-10-12T11:58:33.261Z,1.12
2018-10-12T12:01:01.797Z,1.70
2018-10-12T12:03:30.229Z,1.77
2018-10-12T12:05:58.670Z,1.10
2018-10-12T12:08:27.134Z,1.30
2018-10-12T12:10:55.663Z,0.98
2018-10-12T12:13:24.157Z,1.00
2018-10-12T12:15:52.559Z,1.20
2018-10-12T12:18:21.006Z,1.50
2018-10-12T12:20:49.479Z,1.32
2018-10-12T12:23:17.914Z,0.90
2018-10-12T12:25:46.415Z,1.25
2018-10-12T12:28:14.870Z,1.00
2018-10-12T12:30:43.310Z,0.95
2018-10-12T12:33:11.770Z,1.05
2018-10-12T12:35:40.581Z,1.10
2018-10-12T12:38:09.033Z,1.07
2018-10-12T12:40:37.476Z,1.00
2018-10-12T12:43:05.913Z,0.85
2018-10-12T12:45:34.344Z,1.00
2018-10-12T12:48:02.863Z,0.95
2018-10-12T12:50:31.277Z,0.88
2018-10-12T12:52:59.690Z,1.12
2018-10-12T12:55:28.282Z,0.75
2018-10-12T12:57:56.722Z,0.88
2018-10-12T13:00:25.411Z,0.93
2018-10-12T13:02:53.953Z,1.10
2018-10-12T13:05:22.352Z,0.90
2018-10-12T13:07:50.801Z,0.98
2018-10-12T13:10:19.238Z,1.45
2018-10-12T13:12:47.682Z,0.80
2018-10-12T13:15:16.245Z,0.70
2018-10-12T13:17:44.665Z,0.90
2018-10-12T13:20:13.070Z,1.20
2018-10-12T13:22:41.783Z,0.80
2018-10-12T13:25:10.196Z,0.72
2018-10-12T13:27:38.617Z,1.10
2018-10-12T13:30:07.041Z,0.70
2018-10-12T13:32:35.477Z,1.00
2018-10-12T13:35:03.986Z,0.78
2018-10-12T13:37:32.464Z,0.90
2018-10-12T13:40:00.855Z,0.68
2018-10-12T13:42:29.322Z,1.20
2018-10-12T13:44:57.741Z,0.98
2018-10-12T13:47:26.229Z,1.00
2018-10-12T13:49:54.638Z,0.90
2018-10-12T13:52:23.089Z,1.07
2018-10-12T13:54:51.497Z,0.90
2018-10-12T13:57:20.033Z,1.15
2018-10-12T13:59:48.538Z,1.20
2018-10-12T14:02:17.170Z,1.10
2018-10-12T14:04:45.565Z,1.20
2018-10-12T14:07:14.144Z,0.90
2018-10-12T14:09:42.607Z,0.90
2018-10-12T14:12:11.066Z,1.15
2018-10-12T14:14:39.573Z,1.20
2018-10-12T14:17:08.107Z,1.30
2018-10-12T14:19:36.523Z,1.00
2018-10-12T14:22:04.984Z,1.20
2018-10-12T14:24:33.394Z,1.50
2018-10-12T14:27:01.877Z,1.10
2018-10-12T14:29:30.321Z,1.40
2018-10-12T14:31:58.753Z,1.42
2018-10-12T14:34:27.565Z,1.40
2018-10-12T14:36:56.126Z,1.40
2018-10-12T14:39:24.582Z,1.20
2018-10-12T14:41:53.090Z,1.45
2018-10-12T14:44:21.818Z,1.12
2018-10-12T14:46:50.258Z,1.30
2018-10-12T14:49:18.682Z,1.27
2018-10-12T14:51:47.224Z,1.32
2018-10-12T14:54:15.902Z,1.20
2018-10-12T14:56:44.332Z,1.47
2018-10-12T14:59:12.834Z,1.60
2018-10-12T15:01:41.270Z,1.25
2018-10-12T15:04:09.989Z,1.22
2018-10-12T15:06:38.409Z,1.50
2018-10-12T15:09:10.016Z,1.10
2018-10-12T15:11:38.462Z,1.55
2018-10-12T15:14:07.117Z,1.50
2018-10-12T15:16:35.567Z,1.05
2018-10-12T15:19:04.262Z,0.88
2018-10-12T15:21:32.828Z,1.42
2018-10-12T15:24:01.242Z,1.25
2018-10-12T15:26:29.930Z,1.22
2018-10-12T15:28:58.481Z,1.30
2018-10-12T15:31:26.916Z,1.42
2018-10-12T15:33:55.358Z,1.17
2018-10-12T15:36:23.829Z,1.40
2018-10-12T15:38:52.914Z,1.25
2018-10-12T15:41:21.425Z,1.22
2018-10-12T15:43:49.884Z,1.65
2018-10-12T15:46:18.329Z,1.60
2018-10-12T15:48:46.798Z,1.45
2018-10-12T15:51:15.549Z,1.90
2018-10-12T15:53:44.033Z,1.42
2018-10-12T15:56:12.516Z,1.30
2018-10-12T15:58:40.944Z,1.55
2018-10-12T16:01:09.421Z,1.27
2018-10-12T16:03:37.865Z,1.47
2018-10-12T16:06:06.297Z,1.20
2018-10-12T16:08:34.775Z,1.60
2018-10-12T16:11:03.348Z,1.55
2018-10-12T16:13:31.855Z,1.20
2018-10-12T16:16:00.289Z,1.20
2018-10-12T16:18:28.791Z,1.20
2018-10-12T16:20:57.206Z,1.57
2018-10-12T16:23:25.756Z,1.32
2018-10-12T16:26:06.678Z,1.77
2018-10-12T16:28:35.162Z,1.40
2018-10-12T16:31:03.628Z,1.47
2018-10-12T16:33:32.081Z,1.60
2018-10-12T16:36:00.677Z,1.30
2018-10-12T16:38:29.038Z,1.30
2018-10-12T16:40:57.503Z,1.67
2018-10-12T16:43:26.320Z,1.77
2018-10-12T16:45:54.878Z,1.50
2018-10-12T16:48:23.290Z,1.55
2018-10-12T16:50:51.842Z,1.70
2018-10-12T16:53:20.255Z,1.42
2018-10-12T16:55:48.761Z,1.27
2018-10-12T16:58:17.396Z,1.60
2018-10-12T17:00:45.881Z,2.00
2018-10-12T17:03:14.539Z,2.10
2018-10-12T17:05:43.023Z,1.60
2018-10-12T17:08:11.762Z,1.50
2018-10-12T17:10:40.177Z,1.62
2018-10-12T17:13:08.947Z,1.35
2018-10-12T17:15:37.366Z,1.30
2018-10-12T17:18:05.961Z,1.67
2018-10-12T17:20:34.378Z,1.77
2018-10-12T17:23:02.839Z,1.50
2018-10-12T17:25:31.289Z,1.52
2018-10-12T17:27:59.686Z,1.72
2018-10-12T17:30:28.415Z,1.85
2018-10-12T17:32:56.744Z,1.50
2018-10-12T17:35:25.201Z,1.40
2018-10-12T17:37:53.612Z,1.80
2018-10-12T17:40:22.091Z,1.98
2018-10-12T17:42:50.604Z,1.45
2018-10-12T17:45:19.057Z,1.62
2018-10-12T17:47:47.732Z,1.70
2018-10-12T17:50:16.434Z,1.52
2018-10-12T17:52:44.966Z,1.50
2018-10-12T17:55:13.425Z,1.82
2018-10-12T17:57:42.158Z,1.72
2018-10-12T18:00:11.108Z,1.92
2018-10-12T18:02:39.525Z,1.52
2018-10-12T18:05:08.814Z,2.10
2018-10-12T18:07:37.493Z,1.50
2018-10-12T18:10:07.021Z,1.95
2018-10-12T18:12:35.548Z,1.70
2018-10-12T18:15:04.153Z,1.98
2018-10-12T18:17:32.580Z,3.02
2018-10-12T18:20:01.057Z,2.37
2018-10-12T18:22:29.673Z,2.08
2018-10-12T18:24:58.116Z,2.25
2018-10-12T18:27:26.609Z,2.00
2018-10-12T18:29:55.212Z,1.47
2018-10-12T18:32:23.690Z,1.77
2018-10-12T18:34:52.346Z,1.77
2018-10-12T18:37:20.965Z,1.40
2018-10-12T18:39:49.442Z,1.50
2018-10-12T18:42:17.944Z,1.20
2018-10-12T18:44:46.525Z,1.50
2018-10-12T18:47:15.025Z,1.45
2018-10-12T18:49:43.455Z,1.42
2018-10-12T18:52:11.966Z,2.10
2018-10-12T18:54:40.405Z,1.60
2018-10-12T18:57:09.116Z,1.80
2018-10-12T18:59:37.553Z,1.65
2018-10-12T19:02:06.113Z,1.40
2018-10-12T19:04:34.658Z,1.27
2018-10-12T19:07:03.354Z,1.00
2018-10-12T19:09:31.766Z,1.40
2018-10-12T19:12:00.366Z,1.65
2018-10-12T19:14:28.901Z,1.60
2018-10-12T19:16:57.598Z,1.17
2018-10-12T19:19:26.122Z,1.47
2018-10-12T19:21:54.561Z,1.77
2018-10-12T19:24:23.105Z,1.75
2018-10-12T19:26:51.565Z,1.65
2018-10-12T19:29:20.088Z,1.30
2018-10-12T19:31:48.603Z,1.98
2018-10-12T19:34:17.265Z,1.50
2018-10-12T19:36:45.713Z,1.77
2018-10-12T19:39:14.231Z,1.98
2018-10-12T19:41:42.710Z,1.80
2018-10-12T19:44:11.126Z,1.20
2018-10-12T19:46:39.857Z,1.57
2018-10-12T19:49:08.334Z,1.42
2018-10-12T19:51:36.830Z,1.37
2018-10-12T19:54:05.293Z,2.05
2018-10-12T19:56:33.923Z,1.50
2018-10-12T19:59:02.422Z,1.67
2018-10-12T20:01:31.020Z,1.52
2018-10-12T20:03:59.535Z,1.40
2018-10-12T20:06:28.090Z,2.20
2018-10-12T20:08:56.582Z,1.37
2018-10-12T20:11:25.010Z,1.40
2018-10-12T20:13:53.805Z,1.62
2018-10-12T20:16:22.205Z,1.55
2018-10-12T20:18:50.741Z,1.22
2018-10-12T20:21:20.060Z,1.60
2018-10-12T20:23:48.551Z,1.57
2018-10-12T20:26:17.019Z,2.10
2018-10-12T20:28:45.635Z,1.50
2018-10-12T20:31:14.038Z,1.60
2018-10-12T20:33:42.550Z,1.42
2018-10-12T20:36:10.990Z,1.42
2018-10-12T20:38:39.420Z,1.57
2018-10-12T20:41:08.038Z,1.62
2018-10-12T20:43:36.650Z,2.00
2018-10-12T20:46:05.606Z,1.80
2018-10-12T20:48:34.064Z,1.77
2018-10-12T20:51:02.661Z,1.62
2018-10-12T20:53:31.222Z,1.55
2018-10-12T20:55:59.778Z,2.20
2018-10-12T20:58:28.593Z,2.00
2018-10-12T21:00:57.139Z,1.70
2018-10-12T21:03:25.633Z,1.75
2018-10-12T21:05:54.073Z,1.80
2018-10-12T21:08:22.585Z,1.80
2018-10-12T21:10:51.281Z,1.52
2018-10-12T21:13:20.061Z,1.30
2018-10-12T21:15:48.606Z,1.67
2018-10-12T21:18:17.410Z,1.85
2018-10-12T21:20:45.839Z,1.35
2018-10-12T21:23:14.457Z,2.22
2018-10-12T21:25:42.965Z,1.40
2018-10-12T21:28:11.397Z,1.82
2018-10-12T21:30:39.825Z,1.67
2018-10-12T21:33:08.480Z,2.62
2018-10-12T21:35:36.959Z,2.12
2018-10-12T21:38:05.459Z,2.35
2018-10-12T21:40:34.002Z,2.30
2018-10-12T21:43:02.453Z,2.22
2018-10-12T21:45:31.087Z,1.20
2018-10-12T21:47:59.494Z,2.10
2018-10-12T21:50:28.082Z,1.80
2018-10-12T21:52:56.445Z,1.75
2018-10-12T21:55:25.034Z,2.37
2018-10-12T21:57:53.438Z,1.65
2018-10-12T22:00:22.110Z,1.98
2018-10-12T22:02:50.861Z,2.10
2018-10-12T22:05:19.290Z,2.50
2018-10-12T22:07:47.830Z,1.97
2018-10-12T22:10:16.353Z,2.55
2018-10-12T22:12:44.929Z,2.00
2018-10-12T22:15:13.350Z,1.77
2018-10-12T22:17:41.862Z,2.47
2018-10-12T22:20:10.291Z,1.80
2018-10-12T22:22:38.815Z,2.77
2018-10-12T22:25:07.394Z,2.17
2018-10-12T22:27:35.798Z,1.22
2018-10-12T22:30:04.830Z,2.10
2018-10-12T22:32:33.253Z,1.42
2018-10-12T22:35:01.721Z,1.73
2018-10-12T22:37:30.179Z,2.22
2018-10-12T22:39:58.630Z,1.67
2018-10-12T22:42:27.049Z,1.80
2018-10-12T22:44:55.810Z,1.92
2018-10-12T22:47:24.251Z,2.60
2018-10-12T22:49:52.722Z,2.10
2018-10-12T22:52:21.162Z,2.33
2018-10-12T22:54:49.628Z,1.90
2018-10-12T22:57:18.189Z,1.83
2018-10-12T22:59:46.619Z,1.90
2018-10-12T23:02:15.130Z,2.12
2018-10-12T23:04:43.553Z,2.00
2018-10-12T23:07:12.042Z,2.00
2018-10-12T23:09:40.461Z,1.50
2018-10-12T23:12:08.873Z,2.02
2018-10-12T23:14:37.333Z,2.43
2018-10-12T23:17:05.791Z,1.90
2018-10-12T23:19:34.210Z,2.12
2018-10-12T23:22:02.634Z,1.97
2018-10-12T23:24:31.095Z,2.00
2018-10-12T23:26:59.529Z,1.80
2018-10-12T23:29:28.189Z,1.62
2018-10-12T23:31:56.629Z,2.10
2018-10-12T23:34:25.194Z,2.08
2018-10-12T23:36:53.624Z,2.40
2018-10-12T23:39:22.029Z,1.73
2018-10-12T23:41:50.457Z,1.82
2018-10-12T23:44:18.897Z,1.97
2018-10-12T23:46:47.321Z,2.53
2018-10-12T23:49:15.893Z,2.17
2018-10-12T23:51:44.322Z,2.70
2018-10-12T23:54:12.799Z,2.77
2018-10-12T23:56:41.226Z,2.17
2018-10-12T23:59:09.628Z,1.93
