createdAt,value
2023-12-11T00:00:14.267Z,0.00
2023-12-11T00:01:14.705Z,0.00
2023-12-11T00:02:14.888Z,0.00
2023-12-11T00:03:15.116Z,0.00
2023-12-11T00:04:15.403Z,0.00
2023-12-11T00:05:15.791Z,0.00
2023-12-11T00:06:16.018Z,0.00
2023-12-11T00:07:16.317Z,0.00
2023-12-11T00:08:16.509Z,0.00
2023-12-11T00:09:16.761Z,0.00
2023-12-11T00:10:17.525Z,0.00
2023-12-11T00:11:17.289Z,0.00
2023-12-11T00:12:17.542Z,0.00
2023-12-11T00:13:17.814Z,0.00
2023-12-11T00:14:18.174Z,0.00
2023-12-11T00:15:18.465Z,0.00
2023-12-11T00:16:18.887Z,0.00
2023-12-11T00:17:18.942Z,0.00
2023-12-11T00:18:19.344Z,0.00
2023-12-11T00:19:19.818Z,0.00
2023-12-11T00:20:19.785Z,0.00
2023-12-11T00:21:21.062Z,0.00
2023-12-11T00:22:20.383Z,0.00
2023-12-11T00:23:21.149Z,0.00
2023-12-11T00:24:21.037Z,0.00
2023-12-11T00:25:21.265Z,0.00
2023-12-11T00:26:21.582Z,0.00
2023-12-11T00:27:21.840Z,0.00
2023-12-11T00:28:22.045Z,0.00
2023-12-11T00:29:22.510Z,0.00
2023-12-11T00:30:22.557Z,0.00
2023-12-11T00:31:22.904Z,0.00
2023-12-11T00:32:23.106Z,0.00
2023-12-11T00:33:23.462Z,0.00
2023-12-11T00:34:24.641Z,0.00
2023-12-11T00:35:23.919Z,0.00
2023-12-11T00:36:24.160Z,0.00
2023-12-11T00:37:24.449Z,0.00
2023-12-11T00:38:24.746Z,0.00
2023-12-11T00:39:25.262Z,0.00
2023-12-11T00:40:25.208Z,0.00
2023-12-11T00:41:25.529Z,0.00
2023-12-11T00:42:25.711Z,0.00
2023-12-11T00:43:26.890Z,0.00
2023-12-11T00:44:27.286Z,0.00
2023-12-11T00:45:26.634Z,0.00
2023-12-11T00:46:26.953Z,0.00
2023-12-11T00:47:27.364Z,0.00
2023-12-11T00:48:27.623Z,0.00
2023-12-11T00:49:27.873Z,0.00
2023-12-11T00:50:28.086Z,0.00
2023-12-11T00:51:28.346Z,0.00
2023-12-11T00:52:29.525Z,0.00
2023-12-11T00:53:28.975Z,0.00
2023-12-11T00:54:29.293Z,0.00
2023-12-11T00:55:29.532Z,0.00
2023-12-11T00:56:29.814Z,0.00
2023-12-11T00:57:30.529Z,0.00
2023-12-11T00:58:30.357Z,0.00
2023-12-11T00:59:30.685Z,0.00
2023-12-11T01:00:30.893Z,0.00
2023-12-11T01:01:31.244Z,0.00
2023-12-11T01:02:31.392Z,0.00
2023-12-11T01:03:31.686Z,0.00
2023-12-11T01:04:31.992Z,0.00
2023-12-11T01:05:32.258Z,0.00
2023-12-11T01:06:32.482Z,0.00
2023-12-11T01:07:32.946Z,0.00
2023-12-11T01:08:43.512Z,0.00
2023-12-11T01:09:34.266Z,0.00
2023-12-11T01:10:33.582Z,0.00
2023-12-11T01:11:33.923Z,0.00
2023-12-11T01:12:34.167Z,0.00
2023-12-11T01:13:35.419Z,0.00
2023-12-11T01:14:34.656Z,0.00
2023-12-11T01:15:34.989Z,0.00
2023-12-11T01:16:35.364Z,0.00
2023-12-11T01:17:40.236Z,0.00
2023-12-11T01:18:36.947Z,0.00
2023-12-11T01:19:36.193Z,0.00
2023-12-11T01:20:36.312Z,0.00
2023-12-11T01:21:36.624Z,0.00
2023-12-11T01:22:36.805Z,0.00
2023-12-11T01:23:37.081Z,0.00
2023-12-11T01:24:37.375Z,0.00
2023-12-11T01:25:37.583Z,0.00
2023-12-11T01:26:37.939Z,0.00
2023-12-11T01:27:38.157Z,0.00
2023-12-11T01:28:38.392Z,0.00
2023-12-11T01:29:38.627Z,0.00
2023-12-11T01:30:38.875Z,0.00
2023-12-11T01:31:39.141Z,0.00
2023-12-11T01:32:39.410Z,0.00
2023-12-11T01:33:39.769Z,0.00
2023-12-11T01:34:40.097Z,0.00
2023-12-11T01:35:40.196Z,0.00
2023-12-11T01:36:41.419Z,0.00
2023-12-11T01:37:40.702Z,0.00
2023-12-11T01:38:40.969Z,0.00
2023-12-11T01:39:41.313Z,0.00
2023-12-11T01:40:41.478Z,0.00
2023-12-11T01:41:41.881Z,0.00
2023-12-11T01:42:42.158Z,0.00
2023-12-11T01:43:42.473Z,0.00
2023-12-11T01:44:42.912Z,0.00
2023-12-11T01:45:43.183Z,0.00
2023-12-11T01:46:43.217Z,0.00
2023-12-11T01:47:43.626Z,0.00
2023-12-11T01:48:43.834Z,0.00
2023-12-11T01:49:44.053Z,0.00
2023-12-11T01:50:44.246Z,0.00
2023-12-11T01:51:44.558Z,0.00
2023-12-11T01:52:44.710Z,0.00
2023-12-11T01:53:44.986Z,0.00
2023-12-11T01:54:45.287Z,0.00
2023-12-11T01:55:45.510Z,0.00
2023-12-11T01:56:45.761Z,0.00
2023-12-11T01:57:46.045Z,0.00
2023-12-11T01:58:46.250Z,0.00
2023-12-11T01:59:49.259Z,0.00
2023-12-11T02:00:46.899Z,0.00
2023-12-11T02:01:47.206Z,0.00
2023-12-11T02:02:47.365Z,0.00
2023-12-11T02:03:47.881Z,0.00
2023-12-11T02:04:48.004Z,0.00
2023-12-11T02:05:48.290Z,0.00
2023-12-11T02:06:48.586Z,0.00
2023-12-11T02:07:48.790Z,0.00
2023-12-11T02:08:48.997Z,0.00
2023-12-11T02:09:49.299Z,0.00
2023-12-11T02:10:49.471Z,0.00
2023-12-11T02:11:50.026Z,0.00
2023-12-11T02:12:50.235Z,0.00
2023-12-11T02:13:50.437Z,0.00
2023-12-11T02:14:50.697Z,0.00
2023-12-11T02:15:51.031Z,0.00
2023-12-11T02:16:51.261Z,0.00
2023-12-11T02:17:51.546Z,0.00
2023-12-11T02:18:51.955Z,0.00
2023-12-11T02:19:52.097Z,0.00
2023-12-11T02:20:52.358Z,0.00
2023-12-11T02:21:52.696Z,0.00
2023-12-11T02:22:53.014Z,0.00
2023-12-11T02:23:53.261Z,0.00
2023-12-11T02:24:53.610Z,0.00
2023-12-11T02:25:53.783Z,0.00
2023-12-11T02:26:54.089Z,0.00
2023-12-11T02:27:54.308Z,0.00
2023-12-11T02:28:54.608Z,0.00
2023-12-11T02:29:55.092Z,0.00
2023-12-11T02:30:55.170Z,0.00
2023-12-11T02:31:55.407Z,0.00
2023-12-11T02:32:55.695Z,0.00
2023-12-11T02:33:55.983Z,0.00
2023-12-11T02:34:56.280Z,0.00
2023-12-11T02:35:56.574Z,0.00
2023-12-11T02:36:56.722Z,0.00
2023-12-11T02:37:56.976Z,0.00
2023-12-11T02:38:57.339Z,0.00
2023-12-11T02:39:57.538Z,0.00
2023-12-11T02:40:57.844Z,0.00
2023-12-11T02:41:58.061Z,0.00
2023-12-11T02:42:58.376Z,0.00
2023-12-11T02:43:58.571Z,0.00
2023-12-11T02:44:58.839Z,0.00
2023-12-11T02:45:59.167Z,0.00
2023-12-11T02:46:59.355Z,0.00
2023-12-11T02:47:59.732Z,0.00
2023-12-11T02:48:59.968Z,0.00
2023-12-11T02:50:00.253Z,0.00
2023-12-11T02:51:00.451Z,0.00
2023-12-11T02:52:00.752Z,0.00
2023-12-11T02:53:00.947Z,0.00
2023-12-11T02:54:01.265Z,0.00
2023-12-11T02:55:01.583Z,0.00
2023-12-11T02:56:01.826Z,0.00
2023-12-11T02:57:02.485Z,0.00
2023-12-11T02:58:02.616Z,0.00
2023-12-11T02:59:02.682Z,0.00
2023-12-11T03:00:02.950Z,0.00
2023-12-11T03:01:03.291Z,0.00
2023-12-11T03:02:03.630Z,0.00
2023-12-11T03:03:03.912Z,0.00
2023-12-11T03:04:04.182Z,0.00
2023-12-11T03:05:04.676Z,0.00
2023-12-11T03:06:04.845Z,0.00
2023-12-11T03:07:05.111Z,0.00
2023-12-11T03:08:05.357Z,0.00
2023-12-11T03:09:05.561Z,0.00
2023-12-11T03:10:06.319Z,0.00
2023-12-11T03:11:06.227Z,0.00
2023-12-11T03:12:06.337Z,0.00
2023-12-11T03:13:06.627Z,0.00
2023-12-11T03:14:06.914Z,0.00
2023-12-11T03:15:07.227Z,0.00
2023-12-11T03:16:07.509Z,0.00
2023-12-11T03:17:08.756Z,0.00
2023-12-11T03:18:08.133Z,0.00
2023-12-11T03:19:08.483Z,0.00
2023-12-11T03:20:08.656Z,0.00
2023-12-11T03:21:08.885Z,0.00
2023-12-11T03:22:09.237Z,0.00
2023-12-11T03:23:09.401Z,0.00
2023-12-11T03:24:09.722Z,0.00
2023-12-11T03:25:09.983Z,0.00
2023-12-11T03:26:10.233Z,0.00
2023-12-11T03:27:10.482Z,0.00
2023-12-11T03:28:10.805Z,0.00
2023-12-11T03:29:11.060Z,0.00
2023-12-11T03:30:11.252Z,0.00
2023-12-11T03:31:11.601Z,0.00
2023-12-11T03:32:11.805Z,0.00
2023-12-11T03:33:12.153Z,0.00
2023-12-11T03:34:12.510Z,0.00
2023-12-11T03:35:12.659Z,0.00
2023-12-11T03:36:12.944Z,0.00
2023-12-11T03:37:13.188Z,0.00
2023-12-11T03:38:13.457Z,0.00
2023-12-11T03:39:13.713Z,0.00
2023-12-11T03:40:14.138Z,0.00
2023-12-11T03:41:14.265Z,0.00
2023-12-11T03:42:14.554Z,0.00
2023-12-11T03:43:14.822Z,0.00
2023-12-11T03:44:15.648Z,0.00
2023-12-11T03:45:15.348Z,0.00
2023-12-11T03:46:15.638Z,0.00
2023-12-11T03:47:15.926Z,0.00
2023-12-11T03:48:16.235Z,0.00
2023-12-11T03:49:16.600Z,0.00
2023-12-11T03:50:16.709Z,0.00
2023-12-11T03:51:16.949Z,0.00
2023-12-11T03:52:17.520Z,0.00
2023-12-11T03:53:17.649Z,0.00
2023-12-11T03:54:17.845Z,0.00
2023-12-11T03:55:18.170Z,0.00
2023-12-11T03:56:18.422Z,0.00
2023-12-11T03:57:18.586Z,0.00
2023-12-11T03:58:19.041Z,0.00
2023-12-11T03:59:19.256Z,0.00
2023-12-11T04:00:19.505Z,0.00
2023-12-11T04:01:19.938Z,0.00
2023-12-11T04:02:20.440Z,0.00
2023-12-11T04:03:20.429Z,0.00
2023-12-11T04:04:21.413Z,0.00
2023-12-11T04:05:20.957Z,0.00
2023-12-11T04:06:21.349Z,0.00
2023-12-11T04:07:21.534Z,0.00
2023-12-11T04:08:21.783Z,0.00
2023-12-11T04:09:22.120Z,0.00
2023-12-11T04:10:22.399Z,0.00
2023-12-11T04:11:22.697Z,0.00
2023-12-11T04:12:22.946Z,0.00
2023-12-11T04:13:23.208Z,0.00
2023-12-11T04:14:23.545Z,0.00
2023-12-11T04:15:23.851Z,0.00
2023-12-11T04:16:24.112Z,0.00
2023-12-11T04:17:24.388Z,0.00
2023-12-11T04:18:24.845Z,0.00
2023-12-11T04:19:25.838Z,0.00
2023-12-11T04:20:25.199Z,0.00
2023-12-11T04:21:25.508Z,0.00
2023-12-11T04:22:26.004Z,0.00
2023-12-11T04:23:27.087Z,0.00
2023-12-11T04:24:26.322Z,0.00
2023-12-11T04:25:26.676Z,0.00
2023-12-11T04:26:26.993Z,0.00
2023-12-11T04:27:27.309Z,0.00
2023-12-11T04:28:27.539Z,0.00
2023-12-11T04:29:27.785Z,0.00
2023-12-11T04:30:28.033Z,0.00
2023-12-11T04:31:28.342Z,0.00
2023-12-11T04:32:28.784Z,0.00
2023-12-11T04:33:29.075Z,0.00
2023-12-11T04:34:29.222Z,0.00
2023-12-11T04:35:29.495Z,0.00
2023-12-11T04:36:29.790Z,0.00
2023-12-11T04:37:30.248Z,0.00
2023-12-11T04:38:30.415Z,0.00
2023-12-11T04:39:30.547Z,0.00
2023-12-11T04:40:30.915Z,0.00
2023-12-11T04:41:31.182Z,0.00
2023-12-11T04:42:31.613Z,0.00
2023-12-11T04:43:32.363Z,0.00
2023-12-11T04:44:32.020Z,0.00
2023-12-11T04:45:32.258Z,0.00
2023-12-11T04:46:32.584Z,0.00
2023-12-11T04:47:33.240Z,0.00
2023-12-11T04:48:33.300Z,0.00
2023-12-11T04:49:33.590Z,0.00
2023-12-11T04:50:33.800Z,0.00
2023-12-11T04:51:34.147Z,0.00
2023-12-11T04:52:34.424Z,0.00
2023-12-11T04:53:34.596Z,0.00
2023-12-11T04:54:35.171Z,0.00
2023-12-11T04:55:35.338Z,0.00
2023-12-11T04:56:35.644Z,0.00
2023-12-11T04:57:35.889Z,0.00
2023-12-11T04:58:36.140Z,0.00
2023-12-11T04:59:36.389Z,0.00
2023-12-11T05:00:36.725Z,0.00
2023-12-11T05:01:37.026Z,0.00
2023-12-11T05:02:37.362Z,0.00
2023-12-11T05:03:37.708Z,0.00
2023-12-11T05:04:38.089Z,0.00
2023-12-11T05:05:38.123Z,0.00
2023-12-11T05:06:38.452Z,0.00
2023-12-11T05:07:38.670Z,0.00
2023-12-11T05:08:38.948Z,0.00
2023-12-11T05:09:39.252Z,0.00
2023-12-11T05:10:39.660Z,0.00
2023-12-11T05:11:39.823Z,0.00
2023-12-11T05:12:40.237Z,0.00
2023-12-11T05:13:40.456Z,0.00
2023-12-11T05:14:40.726Z,0.00
2023-12-11T05:15:40.942Z,0.00
2023-12-11T05:16:41.251Z,0.00
2023-12-11T05:17:41.538Z,0.00
2023-12-11T05:18:41.887Z,0.00
2023-12-11T05:19:42.265Z,0.00
2023-12-11T05:20:42.410Z,0.00
2023-12-11T05:21:42.825Z,0.00
2023-12-11T05:22:43.094Z,0.00
2023-12-11T05:23:43.315Z,0.00
2023-12-11T05:24:43.615Z,0.00
2023-12-11T05:25:43.887Z,0.00
2023-12-11T05:26:44.245Z,0.00
2023-12-11T05:27:44.548Z,0.00
2023-12-11T05:28:44.776Z,0.00
2023-12-11T05:29:45.090Z,0.00
2023-12-11T05:30:45.330Z,0.00
2023-12-11T05:31:45.622Z,0.00
2023-12-11T05:32:45.966Z,0.00
2023-12-11T05:33:46.346Z,0.00
2023-12-11T05:34:46.557Z,0.00
2023-12-11T05:35:46.763Z,0.00
2023-12-11T05:36:47.052Z,0.00
2023-12-11T05:37:47.304Z,0.00
2023-12-11T05:38:47.603Z,0.00
2023-12-11T05:39:57.534Z,0.00
2023-12-11T05:40:49.630Z,0.00
2023-12-11T05:41:48.574Z,0.00
2023-12-11T05:42:49.031Z,0.00
2023-12-11T05:43:49.116Z,0.00
2023-12-11T05:44:49.856Z,0.00
2023-12-11T05:45:49.621Z,0.00
2023-12-11T05:46:49.961Z,0.00
2023-12-11T05:47:50.269Z,0.00
2023-12-11T05:48:50.627Z,0.00
2023-12-11T05:49:50.966Z,0.00
2023-12-11T05:50:51.194Z,0.00
2023-12-11T05:51:51.667Z,0.00
2023-12-11T05:52:51.680Z,0.00
2023-12-11T05:53:51.984Z,0.00
2023-12-11T05:54:52.330Z,0.00
2023-12-11T05:55:52.659Z,0.00
2023-12-11T05:56:52.881Z,0.00
2023-12-11T05:57:53.177Z,0.00
2023-12-11T05:58:53.450Z,0.00
2023-12-11T05:59:53.694Z,0.00
2023-12-11T06:00:55.231Z,0.00
2023-12-11T06:01:54.374Z,0.00
2023-12-11T06:02:54.655Z,0.00
2023-12-11T06:03:55.088Z,0.00
2023-12-11T06:04:55.369Z,0.00
2023-12-11T06:05:55.602Z,0.00
2023-12-11T06:06:55.863Z,0.00
2023-12-11T06:07:56.143Z,0.00
2023-12-11T06:08:56.580Z,0.00
2023-12-11T06:09:56.704Z,0.00
2023-12-11T06:10:56.846Z,0.00
2023-12-11T06:11:57.150Z,0.00
2023-12-11T06:12:57.491Z,0.00
2023-12-11T06:13:57.905Z,0.00
2023-12-11T06:14:58.050Z,0.00
2023-12-11T06:15:58.345Z,0.00
2023-12-11T06:16:58.503Z,0.00
2023-12-11T06:17:59.040Z,0.00
2023-12-11T06:18:59.146Z,0.00
2023-12-11T06:19:59.472Z,0.00
2023-12-11T06:21:02.741Z,0.00
2023-12-11T06:21:59.978Z,0.00
2023-12-11T06:23:00.361Z,0.00
2023-12-11T06:24:00.569Z,0.00
2023-12-11T06:25:00.996Z,0.00
2023-12-11T06:26:01.241Z,0.00
2023-12-11T06:27:01.502Z,0.00
2023-12-11T06:28:01.865Z,0.00
2023-12-11T06:29:02.209Z,0.00
2023-12-11T06:30:02.457Z,0.00
2023-12-11T06:31:02.735Z,0.00
2023-12-11T06:32:02.934Z,0.00
2023-12-11T06:33:03.281Z,0.00
2023-12-11T06:34:03.592Z,0.00
2023-12-11T06:35:04.168Z,0.00
2023-12-11T06:36:04.021Z,0.00
2023-12-11T06:37:04.320Z,0.00
2023-12-11T06:38:04.454Z,0.00
2023-12-11T06:39:04.895Z,0.00
2023-12-11T06:40:05.162Z,0.00
2023-12-11T06:41:05.383Z,0.00
2023-12-11T06:42:05.604Z,0.00
2023-12-11T06:43:06.081Z,0.00
2023-12-11T06:44:06.301Z,0.00
2023-12-11T06:45:06.655Z,0.00
2023-12-11T06:46:06.923Z,0.00
2023-12-11T06:47:07.258Z,0.00
2023-12-11T06:48:07.524Z,0.00
2023-12-11T06:49:07.968Z,0.00
2023-12-11T06:50:08.319Z,0.00
2023-12-11T06:51:08.456Z,0.00
2023-12-11T06:52:08.504Z,0.00
2023-12-11T06:53:09.767Z,0.00
2023-12-11T06:54:09.125Z,0.00
2023-12-11T06:55:09.441Z,0.00
2023-12-11T06:56:09.706Z,0.00
2023-12-11T06:57:10.061Z,0.00
2023-12-11T06:58:10.332Z,0.00
2023-12-11T06:59:10.594Z,0.00
2023-12-11T07:00:10.979Z,0.00
2023-12-11T07:01:11.332Z,0.00
2023-12-11T07:02:11.534Z,0.00
2023-12-11T07:03:11.834Z,0.00
2023-12-11T07:04:12.088Z,0.00
2023-12-11T07:05:12.517Z,0.00
2023-12-11T07:06:12.599Z,0.00
2023-12-11T07:07:12.790Z,0.00
2023-12-11T07:08:13.110Z,0.00
2023-12-11T07:09:13.454Z,0.00
2023-12-11T07:10:13.772Z,0.00
2023-12-11T07:11:14.050Z,0.00
2023-12-11T07:12:14.378Z,0.00
2023-12-11T07:13:14.750Z,0.00
2023-12-11T07:14:15.081Z,0.00
2023-12-11T07:15:15.344Z,0.00
2023-12-11T07:16:15.833Z,0.00
2023-12-11T07:17:16.003Z,0.00
2023-12-11T07:18:16.550Z,0.00
2023-12-11T07:19:16.766Z,0.00
2023-12-11T07:20:16.973Z,0.00
2023-12-11T07:21:17.246Z,0.00
2023-12-11T07:22:17.589Z,0.00
2023-12-11T07:23:17.902Z,0.00
2023-12-11T07:24:18.203Z,0.00
2023-12-11T07:25:18.656Z,0.00
2023-12-11T07:26:18.944Z,0.00
2023-12-11T07:27:19.140Z,0.00
2023-12-11T07:28:19.265Z,0.00
2023-12-11T07:29:19.567Z,0.00
2023-12-11T07:30:19.979Z,0.00
2023-12-11T07:31:20.233Z,0.00
2023-12-11T07:32:20.509Z,0.00
2023-12-11T07:33:20.881Z,0.00
2023-12-11T07:34:21.127Z,0.00
2023-12-11T07:35:21.475Z,0.00
2023-12-11T07:36:21.907Z,0.00
2023-12-11T07:37:21.971Z,0.00
2023-12-11T07:38:22.121Z,0.00
2023-12-11T07:39:22.511Z,0.00
2023-12-11T07:40:22.804Z,0.00
2023-12-11T07:41:23.110Z,0.00
2023-12-11T07:42:23.276Z,0.00
2023-12-11T07:43:23.648Z,5.62
2023-12-11T07:44:23.959Z,0.00
2023-12-11T07:45:24.221Z,0.00
2023-12-11T07:46:24.578Z,5.62
2023-12-11T07:47:24.989Z,5.62
2023-12-11T07:48:25.281Z,5.62
2023-12-11T07:49:25.560Z,5.62
2023-12-11T07:50:25.678Z,0.00
2023-12-11T07:51:26.055Z,5.62
2023-12-11T07:52:26.452Z,0.00
2023-12-11T07:53:26.637Z,0.00
2023-12-11T07:54:26.828Z,0.00
2023-12-11T07:55:27.154Z,5.62
2023-12-11T07:56:27.386Z,5.62
2023-12-11T07:57:27.938Z,5.62
2023-12-11T07:58:27.931Z,0.00
2023-12-11T07:59:28.253Z,0.00
2023-12-11T08:00:28.582Z,0.00
2023-12-11T08:01:28.940Z,0.00
2023-12-11T08:02:29.234Z,0.00
2023-12-11T08:03:29.429Z,0.00
2023-12-11T08:04:29.821Z,0.00
2023-12-11T08:05:30.047Z,0.00
2023-12-11T08:06:30.360Z,0.00
2023-12-11T08:07:30.802Z,5.62
2023-12-11T08:08:30.910Z,5.62
2023-12-11T08:09:31.286Z,0.00
2023-12-11T08:10:31.659Z,0.00
2023-12-11T08:11:31.859Z,5.62
2023-12-11T08:12:32.237Z,5.62
2023-12-11T08:13:32.489Z,5.62
2023-12-11T08:14:35.029Z,0.00
2023-12-11T08:15:33.136Z,5.62
2023-12-11T08:16:33.556Z,5.62
2023-12-11T08:17:34.142Z,0.00
2023-12-11T08:18:34.122Z,0.00
2023-12-11T08:19:34.661Z,0.00
2023-12-11T08:20:34.798Z,0.00
2023-12-11T08:21:35.157Z,5.62
2023-12-11T08:22:35.275Z,5.62
2023-12-11T08:23:35.659Z,5.62
2023-12-11T08:24:36.194Z,5.62
2023-12-11T08:25:36.293Z,5.62
2023-12-11T08:26:36.562Z,5.62
2023-12-11T08:27:37.526Z,5.62
2023-12-11T08:28:37.065Z,5.62
2023-12-11T08:29:37.391Z,5.62
2023-12-11T08:30:37.750Z,11.25
2023-12-11T08:31:38.135Z,11.25
2023-12-11T08:32:38.477Z,11.25
2023-12-11T08:33:38.726Z,11.25
2023-12-11T08:34:39.020Z,11.25
2023-12-11T08:35:39.241Z,11.25
2023-12-11T08:36:39.568Z,5.62
2023-12-11T08:37:40.045Z,11.25
2023-12-11T08:38:40.166Z,5.62
2023-12-11T08:39:40.428Z,11.25
2023-12-11T08:40:40.574Z,11.25
2023-12-11T08:41:40.854Z,11.25
2023-12-11T08:42:42.142Z,5.62
2023-12-11T08:43:41.796Z,11.25
2023-12-11T08:44:41.763Z,11.25
2023-12-11T08:45:42.189Z,11.25
2023-12-11T08:46:42.407Z,16.88
2023-12-11T08:47:43.653Z,16.88
2023-12-11T08:48:43.142Z,22.50
2023-12-11T08:49:43.412Z,22.50
2023-12-11T08:50:43.532Z,16.88
2023-12-11T08:51:43.983Z,11.25
2023-12-11T08:52:44.117Z,16.88
2023-12-11T08:53:44.472Z,16.88
2023-12-11T08:54:44.827Z,16.88
2023-12-11T08:55:45.114Z,22.50
2023-12-11T08:56:45.431Z,22.50
2023-12-11T08:57:45.761Z,16.88
2023-12-11T08:58:46.062Z,28.12
2023-12-11T08:59:46.394Z,33.75
2023-12-11T09:00:46.611Z,33.75
2023-12-11T09:01:47.113Z,33.75
2023-12-11T09:02:47.309Z,50.62
2023-12-11T09:03:47.699Z,39.38
2023-12-11T09:04:47.910Z,45.00
2023-12-11T09:05:48.091Z,61.88
2023-12-11T09:06:48.519Z,73.12
2023-12-11T09:07:48.752Z,67.50
2023-12-11T09:08:48.961Z,90.00
2023-12-11T09:09:49.380Z,84.38
2023-12-11T09:10:49.514Z,123.75
2023-12-11T09:11:49.900Z,101.25
2023-12-11T09:12:50.164Z,123.75
2023-12-11T09:13:50.389Z,146.25
2023-12-11T09:14:50.718Z,118.12
2023-12-11T09:15:50.920Z,331.88
2023-12-11T09:16:51.944Z,275.62
2023-12-11T09:17:51.533Z,455.62
2023-12-11T09:18:51.879Z,95.62
2023-12-11T09:19:55.693Z,78.75
2023-12-11T09:20:52.437Z,78.75
2023-12-11T09:21:52.679Z,315.00
2023-12-11T09:22:52.811Z,112.50
2023-12-11T09:23:53.207Z,146.25
2023-12-11T09:24:53.503Z,84.38
2023-12-11T09:25:53.709Z,61.88
2023-12-11T09:26:54.054Z,135.00
2023-12-11T09:27:54.271Z,140.62
2023-12-11T09:28:54.646Z,67.50
2023-12-11T09:29:54.790Z,73.12
2023-12-11T09:30:55.143Z,61.88
2023-12-11T09:31:55.327Z,61.88
2023-12-11T09:32:55.731Z,56.25
2023-12-11T09:33:56.126Z,67.50
2023-12-11T09:34:56.277Z,56.25
2023-12-11T09:35:56.558Z,56.25
2023-12-11T09:36:56.816Z,56.25
2023-12-11T09:37:56.921Z,56.25
2023-12-11T09:38:57.252Z,61.88
2023-12-11T09:39:57.546Z,123.75
2023-12-11T09:40:59.618Z,61.88
2023-12-11T09:41:59.068Z,45.00
2023-12-11T09:42:58.375Z,39.38
2023-12-11T09:43:58.951Z,50.62
2023-12-11T09:44:58.950Z,73.12
2023-12-11T09:45:59.312Z,95.62
2023-12-11T09:46:59.475Z,101.25
2023-12-11T09:48:08.220Z,90.00
2023-12-11T09:49:01.284Z,90.00
2023-12-11T09:50:00.601Z,73.12
2023-12-11T09:51:00.737Z,67.50
2023-12-11T09:52:01.177Z,39.38
2023-12-11T09:53:01.207Z,33.75
2023-12-11T09:54:01.508Z,39.38
2023-12-11T09:55:01.905Z,45.00
2023-12-11T09:56:02.218Z,45.00
2023-12-11T09:57:02.375Z,67.50
2023-12-11T09:58:02.775Z,73.12
2023-12-11T09:59:02.936Z,78.75
2023-12-11T10:00:04.579Z,73.12
2023-12-11T10:01:03.662Z,61.88
2023-12-11T10:02:04.042Z,45.00
2023-12-11T10:03:04.189Z,50.62
2023-12-11T10:04:04.359Z,61.88
2023-12-11T10:05:04.902Z,78.75
2023-12-11T10:06:05.360Z,73.12
2023-12-11T10:07:05.366Z,61.88
2023-12-11T10:08:05.666Z,67.50
2023-12-11T10:09:06.033Z,84.38
2023-12-11T10:10:06.408Z,78.75
2023-12-11T10:11:06.571Z,78.75
2023-12-11T10:12:06.856Z,78.75
2023-12-11T10:13:07.402Z,84.38
2023-12-11T10:14:07.395Z,106.88
2023-12-11T10:15:07.746Z,106.88
2023-12-11T10:16:07.962Z,112.50
2023-12-11T10:17:08.131Z,101.25
2023-12-11T10:18:08.557Z,118.12
2023-12-11T10:19:08.845Z,135.00
2023-12-11T10:20:09.229Z,123.75
2023-12-11T10:21:09.406Z,90.00
2023-12-11T10:22:09.666Z,106.88
2023-12-11T10:23:11.951Z,78.75
2023-12-11T10:24:10.221Z,84.38
2023-12-11T10:25:10.480Z,78.75
2023-12-11T10:26:10.702Z,84.38
2023-12-11T10:27:12.490Z,78.75
2023-12-11T10:28:11.231Z,78.75
2023-12-11T10:29:11.497Z,78.75
2023-12-11T10:30:11.787Z,61.88
2023-12-11T10:31:12.110Z,50.62
2023-12-11T10:32:12.405Z,56.25
2023-12-11T10:33:12.922Z,50.62
2023-12-11T10:34:13.114Z,45.00
2023-12-11T10:35:13.351Z,56.25
2023-12-11T10:36:13.971Z,56.25
2023-12-11T10:37:15.293Z,56.25
2023-12-11T10:38:14.213Z,50.62
2023-12-11T10:39:14.470Z,45.00
2023-12-11T10:40:14.847Z,45.00
2023-12-11T10:41:15.114Z,45.00
2023-12-11T10:42:15.427Z,45.00
2023-12-11T10:43:15.784Z,39.38
2023-12-11T10:44:21.894Z,39.38
2023-12-11T10:45:17.332Z,33.75
2023-12-11T10:46:16.751Z,33.75
2023-12-11T10:47:16.965Z,33.75
2023-12-11T10:48:17.218Z,39.38
2023-12-11T10:49:17.504Z,33.75
2023-12-11T10:50:17.671Z,45.00
2023-12-11T10:51:18.004Z,61.88
2023-12-11T10:52:18.503Z,73.12
2023-12-11T10:53:18.727Z,73.12
2023-12-11T10:54:18.999Z,61.88
2023-12-11T10:55:19.499Z,45.00
2023-12-11T10:56:19.630Z,45.00
2023-12-11T10:57:19.922Z,39.38
2023-12-11T10:58:20.113Z,39.38
2023-12-11T10:59:20.450Z,39.38
2023-12-11T11:00:20.760Z,33.75
2023-12-11T11:01:21.171Z,33.75
2023-12-11T11:02:22.333Z,33.75
2023-12-11T11:03:24.967Z,39.38
2023-12-11T11:04:21.981Z,39.38
2023-12-11T11:05:22.452Z,33.75
2023-12-11T11:06:22.678Z,33.75
2023-12-11T11:07:23.001Z,28.12
2023-12-11T11:08:23.280Z,33.75
2023-12-11T11:09:23.387Z,33.75
2023-12-11T11:10:23.821Z,28.12
2023-12-11T11:11:24.719Z,22.50
2023-12-11T11:12:24.400Z,22.50
2023-12-11T11:13:24.854Z,22.50
2023-12-11T11:14:25.051Z,22.50
2023-12-11T11:15:25.362Z,16.88
2023-12-11T11:16:25.756Z,16.88
2023-12-11T11:17:25.907Z,16.88
2023-12-11T11:18:26.336Z,22.50
2023-12-11T11:19:26.614Z,22.50
2023-12-11T11:20:26.876Z,28.12
2023-12-11T11:21:27.336Z,28.12
2023-12-11T11:22:35.784Z,28.12
2023-12-11T11:23:28.782Z,28.12
2023-12-11T11:24:28.382Z,28.12
2023-12-11T11:25:28.691Z,28.12
2023-12-11T11:26:28.577Z,33.75
2023-12-11T11:27:29.123Z,33.75
2023-12-11T11:28:32.135Z,28.12
2023-12-11T11:29:29.544Z,28.12
2023-12-11T11:30:29.702Z,33.75
2023-12-11T11:31:32.293Z,33.75
2023-12-11T11:32:30.396Z,33.75
2023-12-11T11:33:30.669Z,33.75
2023-12-11T11:34:30.928Z,28.12
2023-12-11T11:35:31.145Z,28.12
2023-12-11T11:36:31.373Z,22.50
2023-12-11T11:37:31.943Z,22.50
2023-12-11T11:38:31.971Z,33.75
2023-12-11T11:39:37.572Z,45.00
2023-12-11T11:40:33.656Z,45.00
2023-12-11T11:41:32.890Z,33.75
2023-12-11T11:42:33.379Z,39.38
2023-12-11T11:43:33.431Z,56.25
2023-12-11T11:44:33.693Z,61.88
2023-12-11T11:45:34.036Z,50.62
2023-12-11T11:46:34.392Z,45.00
2023-12-11T11:47:35.048Z,39.38
2023-12-11T11:48:35.108Z,33.75
2023-12-11T11:49:35.542Z,28.12
2023-12-11T11:50:35.624Z,33.75
2023-12-11T11:51:35.989Z,33.75
2023-12-11T11:52:36.339Z,28.12
2023-12-11T11:53:36.591Z,28.12
2023-12-11T11:54:36.729Z,28.12
2023-12-11T11:55:37.098Z,22.50
2023-12-11T11:56:37.311Z,22.50
2023-12-11T11:57:37.618Z,28.12
2023-12-11T11:58:37.926Z,28.12
2023-12-11T11:59:38.273Z,28.12
2023-12-11T12:00:38.731Z,33.75
2023-12-11T12:01:39.020Z,33.75
2023-12-11T12:02:39.200Z,28.12
2023-12-11T12:03:39.597Z,28.12
2023-12-11T12:04:39.854Z,28.12
2023-12-11T12:05:40.967Z,22.50
2023-12-11T12:06:40.374Z,28.12
2023-12-11T12:07:40.548Z,28.12
2023-12-11T12:08:40.884Z,28.12
2023-12-11T12:09:41.250Z,33.75
2023-12-11T12:10:41.432Z,33.75
2023-12-11T12:11:41.821Z,28.12
2023-12-11T12:12:43.178Z,28.12
2023-12-11T12:13:42.616Z,33.75
2023-12-11T12:14:42.735Z,28.12
2023-12-11T12:15:43.441Z,39.38
2023-12-11T12:16:43.222Z,45.00
2023-12-11T12:17:43.563Z,84.38
2023-12-11T12:18:43.920Z,73.12
2023-12-11T12:19:44.004Z,61.88
2023-12-11T12:20:44.217Z,45.00
2023-12-11T12:21:44.481Z,50.62
2023-12-11T12:22:45.921Z,50.62
2023-12-11T12:23:45.101Z,45.00
2023-12-11T12:24:45.500Z,39.38
2023-12-11T12:25:45.694Z,50.62
2023-12-11T12:26:46.041Z,67.50
2023-12-11T12:27:46.345Z,67.50
2023-12-11T12:28:46.533Z,78.75
2023-12-11T12:29:46.710Z,67.50
2023-12-11T12:30:47.077Z,56.25
2023-12-11T12:31:47.381Z,50.62
2023-12-11T12:32:47.709Z,45.00
2023-12-11T12:33:48.743Z,45.00
2023-12-11T12:34:48.362Z,39.38
2023-12-11T12:35:48.634Z,33.75
2023-12-11T12:36:49.013Z,33.75
2023-12-11T12:37:49.362Z,33.75
2023-12-11T12:38:49.711Z,28.12
2023-12-11T12:39:49.898Z,39.38
2023-12-11T12:40:50.246Z,39.38
2023-12-11T12:41:52.940Z,56.25
2023-12-11T12:42:50.868Z,61.88
2023-12-11T12:43:51.079Z,45.00
2023-12-11T12:44:51.397Z,50.62
2023-12-11T12:45:51.635Z,45.00
2023-12-11T12:46:51.910Z,39.38
2023-12-11T12:47:52.299Z,50.62
2023-12-11T12:48:52.744Z,50.62
2023-12-11T12:49:52.816Z,45.00
2023-12-11T12:50:54.050Z,50.62
2023-12-11T12:51:53.445Z,50.62
2023-12-11T12:52:53.670Z,50.62
2023-12-11T12:53:54.198Z,50.62
2023-12-11T12:54:54.305Z,45.00
2023-12-11T12:55:54.552Z,33.75
2023-12-11T12:56:54.749Z,28.12
2023-12-11T12:57:55.151Z,28.12
2023-12-11T12:58:55.343Z,28.12
2023-12-11T12:59:55.581Z,33.75
2023-12-11T13:00:56.026Z,33.75
2023-12-11T13:01:56.343Z,33.75
2023-12-11T13:02:56.532Z,28.12
2023-12-11T13:03:56.901Z,28.12
2023-12-11T13:04:57.317Z,22.50
2023-12-11T13:05:57.479Z,22.50
2023-12-11T13:06:57.689Z,16.88
2023-12-11T13:07:57.957Z,16.88
2023-12-11T13:08:58.227Z,22.50
2023-12-11T13:09:58.496Z,22.50
2023-12-11T13:10:58.744Z,22.50
2023-12-11T13:11:59.158Z,22.50