createdAt,value
2023-04-24T06:26:35.045Z,93096.00
2023-04-24T06:30:40.959Z,93073.00
2023-04-24T06:34:47.528Z,93088.00
2023-04-24T06:38:53.741Z,93089.00
2023-04-24T06:43:09.065Z,93074.00
2023-04-24T06:47:26.616Z,93089.00
2023-04-24T06:51:36.432Z,93093.00
2023-04-24T06:55:59.078Z,93091.00
2023-04-24T07:00:23.603Z,93094.00
2023-04-24T07:09:20.042Z,93100.00
2023-04-24T07:13:47.640Z,93105.00
2023-04-24T07:23:01.354Z,93124.00
2023-04-24T07:27:08.924Z,93119.00
2023-04-24T07:31:14.732Z,93130.00
2023-04-24T07:35:22.408Z,93114.00
2023-04-24T07:39:31.530Z,93130.00
2023-04-24T07:43:36.176Z,93123.00
2023-04-24T07:47:45.435Z,93136.00
2023-04-24T07:52:07.623Z,93144.00
2023-04-24T07:56:32.487Z,93141.00
2023-04-24T08:00:41.157Z,93119.00
2023-04-24T08:04:47.702Z,93136.00
2023-04-24T08:08:55.673Z,93122.00
2023-04-24T08:17:23.722Z,93141.00
2023-04-24T08:21:32.427Z,93141.00
2023-04-24T08:25:48.552Z,93129.00
2023-04-24T08:29:56.842Z,93146.00
2023-04-24T08:34:13.620Z,93145.00
2023-04-24T08:38:20.173Z,93139.00
2023-04-24T08:42:25.691Z,93143.00
2023-04-24T08:46:34.021Z,93137.00
2023-04-24T08:50:39.597Z,93143.00
2023-04-24T08:54:46.790Z,93143.00
2023-04-24T08:58:53.405Z,93145.00
2023-04-24T09:03:02.154Z,93156.00
2023-04-24T09:07:10.276Z,93165.00
2023-04-24T09:11:16.055Z,93143.00
2023-04-24T09:15:21.882Z,93164.00
2023-04-24T09:19:29.077Z,93151.00
2023-04-24T09:23:44.139Z,93158.00
2023-04-24T09:27:52.895Z,93162.00
2023-04-24T09:31:58.809Z,93172.00
2023-04-24T09:36:07.440Z,93172.00
2023-04-24T09:40:17.987Z,93183.00
2023-04-24T09:44:25.728Z,93174.00
2023-04-24T09:48:37.466Z,93166.00
2023-04-24T09:52:50.937Z,93175.00
2023-04-24T09:57:00.157Z,93176.00
2023-04-24T10:01:08.061Z,93174.00
2023-04-24T10:05:17.252Z,93182.00
2023-04-24T10:09:27.530Z,93182.00
2023-04-24T10:13:36.860Z,93171.00
2023-04-24T10:17:43.026Z,93179.00
2023-04-24T10:21:48.302Z,93173.00
2023-04-24T10:25:55.743Z,93193.00
2023-04-24T10:30:04.093Z,93190.00
2023-04-24T10:34:23.581Z,93190.00
2023-04-24T10:38:30.857Z,93177.00
2023-04-24T10:42:37.430Z,93174.00
2023-04-24T10:46:47.057Z,93178.00
2023-04-24T10:50:56.678Z,93171.00
2023-04-24T10:55:09.250Z,93186.00
2023-04-24T10:59:40.056Z,93179.00
2023-04-24T11:04:11.979Z,93179.00
2023-04-24T11:08:20.667Z,93186.00
2023-04-24T11:12:25.621Z,93178.00
2023-04-24T11:16:34.442Z,93165.00
2023-04-24T11:20:38.297Z,93177.00
2023-04-24T11:24:56.993Z,93180.00
2023-04-24T11:29:10.184Z,93178.00
2023-04-24T11:33:23.249Z,93191.00
2023-04-24T11:37:34.882Z,93180.00
2023-04-24T11:41:38.822Z,93186.00
2023-04-24T11:45:53.259Z,93172.00
2023-04-24T11:49:59.149Z,93182.00
2023-04-24T11:54:04.785Z,93179.00
2023-04-24T11:58:09.502Z,93171.00
2023-04-24T12:02:24.457Z,93177.00
2023-04-24T12:06:32.078Z,93180.00
2023-04-24T12:10:39.196Z,93172.00
2023-04-24T12:14:50.928Z,93163.00
2023-04-24T12:19:02.031Z,93163.00
2023-04-24T12:23:09.883Z,93166.00
2023-04-24T12:27:24.855Z,93161.00
2023-04-24T12:31:31.999Z,93159.00
2023-04-24T12:35:38.707Z,93170.00
2023-04-24T12:40:04.304Z,93187.00
2023-04-24T12:44:15.214Z,93178.00
2023-04-24T12:48:25.004Z,93170.00
2023-04-24T12:57:13.438Z,93153.00
2023-04-24T13:01:34.861Z,93156.00
2023-04-24T13:05:45.036Z,93147.00
2023-04-24T13:09:51.068Z,93139.00
2023-04-24T13:13:58.010Z,93137.00
2023-04-24T13:18:02.106Z,93153.00
2023-04-24T13:22:06.509Z,93132.00
2023-04-24T13:26:13.192Z,93152.00
2023-04-24T13:30:19.044Z,93144.00
2023-04-24T13:34:23.461Z,93145.00
2023-04-24T13:38:28.028Z,93152.00
2023-04-24T13:42:34.420Z,93163.00
2023-04-24T13:46:39.593Z,93158.00
2023-04-24T13:50:44.109Z,93158.00
2023-04-24T13:54:48.481Z,93169.00
2023-04-24T13:58:54.338Z,93188.00
2023-04-24T14:03:04.522Z,93211.00
2023-04-24T14:07:20.131Z,93206.00
2023-04-24T14:11:24.118Z,93212.00
2023-04-24T14:15:32.192Z,93190.00
2023-04-24T14:19:42.740Z,93189.00
2023-04-24T14:23:52.437Z,93202.00
2023-04-24T14:28:08.393Z,93185.00
2023-04-24T14:32:18.040Z,93184.00
2023-04-24T14:36:26.944Z,93191.00
2023-04-24T14:44:44.699Z,93199.00
2023-04-24T14:48:50.184Z,93200.00
2023-04-24T14:52:58.674Z,93193.00
2023-04-24T14:57:03.003Z,93187.00
2023-04-24T15:01:07.651Z,93204.00
2023-04-24T15:05:18.399Z,93208.00
2023-04-24T15:09:44.319Z,93186.00
2023-04-24T15:13:55.453Z,93193.00
2023-04-24T15:22:59.682Z,93184.00
2023-04-24T15:27:19.919Z,93211.00
2023-04-24T15:31:26.311Z,93184.00
2023-04-24T15:35:33.715Z,93195.00
2023-04-24T15:39:40.967Z,93192.00
2023-04-24T15:43:50.510Z,93210.00
2023-04-24T15:47:58.122Z,93198.00
2023-04-24T15:52:08.411Z,93180.00
2023-04-24T15:56:16.948Z,93210.00
2023-04-24T16:00:30.384Z,93214.00
2023-04-24T16:04:41.834Z,93193.00
2023-04-24T16:08:55.474Z,93196.00
2023-04-24T16:13:11.764Z,93192.00
2023-04-24T16:17:19.949Z,93212.00
2023-04-24T16:21:31.893Z,93215.00
2023-04-24T16:25:48.475Z,93207.00
2023-04-24T16:29:54.840Z,93202.00
2023-04-24T16:34:03.635Z,93213.00
2023-04-24T16:38:11.736Z,93201.00
2023-04-24T16:42:22.666Z,93206.00
2023-04-24T16:46:43.838Z,93231.00
2023-04-24T16:50:51.314Z,93215.00
2023-04-24T16:54:58.635Z,93209.00
2023-04-24T16:59:03.806Z,93221.00
2023-04-24T17:03:12.664Z,93212.00
2023-04-24T17:07:22.268Z,93220.00
2023-04-24T17:11:28.440Z,93231.00
2023-04-24T17:15:44.889Z,93234.00
2023-04-24T17:19:51.967Z,93236.00
2023-04-24T17:24:18.932Z,93238.00
2023-04-24T17:28:43.196Z,93250.00
2023-04-24T17:32:47.675Z,93261.00
2023-04-24T17:36:57.065Z,93246.00
2023-04-24T17:41:10.116Z,93262.00
2023-04-24T17:45:16.987Z,93274.00
2023-04-24T17:49:23.159Z,93275.00
2023-04-24T17:53:27.938Z,93274.00
2023-04-24T17:57:39.340Z,93270.00
2023-04-24T18:01:48.555Z,93295.00
2023-04-24T18:05:55.437Z,93291.00
2023-04-24T18:10:03.774Z,93306.00
2023-04-24T18:14:14.523Z,93284.00
2023-04-24T18:18:20.762Z,93284.00
2023-04-24T18:22:29.457Z,93307.00
2023-04-24T18:26:38.221Z,93308.00
2023-04-24T18:30:45.300Z,93311.00
2023-04-24T18:34:58.140Z,93298.00
2023-04-24T18:39:07.156Z,93311.00
2023-04-24T18:43:11.277Z,93313.00
2023-04-24T18:47:19.249Z,93319.00
2023-04-24T18:51:27.732Z,93316.00
2023-04-24T18:55:36.247Z,93317.00
2023-04-24T18:59:43.182Z,93331.00
2023-04-24T19:03:51.728Z,93322.00
2023-04-24T19:07:58.768Z,93335.00
2023-04-24T19:12:14.138Z,93335.00
2023-04-24T19:16:21.091Z,93334.00
2023-04-24T19:20:29.778Z,93341.00
2023-04-24T19:24:36.123Z,93338.00
2023-04-24T19:28:50.283Z,93345.00
2023-04-24T19:32:55.207Z,93337.00
2023-04-24T19:37:01.798Z,93339.00
2023-04-24T19:41:06.206Z,93351.00
2023-04-24T19:45:11.237Z,93336.00
2023-04-24T19:49:17.437Z,93355.00
2023-04-24T19:53:24.683Z,93349.00
2023-04-24T19:57:29.961Z,93343.00
2023-04-24T20:01:34.595Z,93351.00
2023-04-24T20:05:40.675Z,93354.00
2023-04-24T20:09:48.927Z,93345.00
2023-04-24T20:13:54.580Z,93350.00
2023-04-24T20:18:12.533Z,93358.00
2023-04-24T20:22:19.505Z,93358.00
2023-04-24T20:26:27.152Z,93353.00
2023-04-24T20:30:41.783Z,93349.00
2023-04-24T20:34:53.917Z,93344.00
2023-04-24T20:39:00.190Z,93336.00
2023-04-24T20:43:06.362Z,93353.00
2023-04-24T20:47:12.059Z,93351.00
2023-04-24T20:51:21.333Z,93336.00
2023-04-24T20:55:44.014Z,93342.00
2023-04-24T20:59:55.246Z,93341.00
2023-04-24T21:04:01.436Z,93352.00
2023-04-24T21:08:07.116Z,93362.00
2023-04-24T21:12:12.917Z,93347.00
2023-04-24T21:16:24.609Z,93358.00
2023-04-24T21:20:32.154Z,93344.00
2023-04-24T21:24:38.436Z,93334.00
2023-04-24T21:28:47.849Z,93349.00
2023-04-24T21:32:56.211Z,93346.00
2023-04-24T21:37:16.250Z,93332.00
2023-04-24T21:41:22.306Z,93354.00
2023-04-24T21:45:28.866Z,93351.00
2023-04-24T21:49:38.172Z,93336.00
2023-04-24T21:53:46.667Z,93357.00
2023-04-24T21:57:58.578Z,93355.00
2023-04-24T22:02:27.527Z,93337.00
2023-04-24T22:06:40.552Z,93359.00
2023-04-24T22:10:46.979Z,93361.00
2023-04-24T22:14:57.020Z,93358.00
2023-04-24T22:19:05.539Z,93356.00
2023-04-24T22:23:28.565Z,93358.00
2023-04-24T22:27:35.735Z,93374.00
2023-04-24T22:32:01.519Z,93366.00
2023-04-24T22:36:11.462Z,93372.00
2023-04-24T22:40:24.851Z,93365.00
2023-04-24T22:44:43.052Z,93378.00
2023-04-24T22:48:49.833Z,93380.00
2023-04-24T22:53:03.710Z,93369.00
2023-04-24T22:57:16.986Z,93383.00
2023-04-24T23:01:28.320Z,93366.00
2023-04-24T23:05:34.074Z,93370.00
2023-04-24T23:09:40.061Z,93372.00
2023-04-24T23:14:02.846Z,93366.00
2023-04-24T23:18:14.114Z,93373.00
2023-04-24T23:22:19.806Z,93370.00
2023-04-24T23:26:31.841Z,93373.00
2023-04-24T23:30:45.240Z,93358.00
2023-04-24T23:35:10.093Z,93357.00
2023-04-24T23:39:18.378Z,93351.00
2023-04-24T23:43:23.379Z,93364.00
2023-04-24T23:47:31.895Z,93351.00
2023-04-24T23:51:40.631Z,93347.00
