createdAt,value
2022-07-29T00:02:27.189Z,16.20
2022-07-29T00:04:54.467Z,16.30
2022-07-29T00:07:21.906Z,16.30
2022-07-29T00:09:51.662Z,16.30
2022-07-29T00:12:25.200Z,16.30
2022-07-29T00:14:57.422Z,16.30
2022-07-29T00:17:25.379Z,16.20
2022-07-29T00:19:52.703Z,16.20
2022-07-29T00:22:20.692Z,16.20
2022-07-29T00:24:50.213Z,16.20
2022-07-29T00:27:17.971Z,16.20
2022-07-29T00:29:45.163Z,16.10
2022-07-29T00:32:12.268Z,16.10
2022-07-29T00:34:57.722Z,16.10
2022-07-29T00:37:24.877Z,16.20
2022-07-29T00:39:52.150Z,16.20
2022-07-29T00:42:19.140Z,16.20
2022-07-29T00:44:46.280Z,16.30
2022-07-29T00:47:13.780Z,16.30
2022-07-29T00:49:42.161Z,16.30
2022-07-29T00:52:10.962Z,16.30
2022-07-29T00:54:44.709Z,16.30
2022-07-29T00:57:13.137Z,16.30
2022-07-29T00:59:40.736Z,16.20
2022-07-29T01:02:07.823Z,16.30
2022-07-29T01:04:35.315Z,16.20
2022-07-29T01:07:04.000Z,16.10
2022-07-29T01:09:34.349Z,16.10
2022-07-29T01:12:14.590Z,16.10
2022-07-29T01:14:42.703Z,16.10
2022-07-29T01:17:20.160Z,16.00
2022-07-29T01:19:57.191Z,16.00
2022-07-29T01:22:35.000Z,16.00
2022-07-29T01:25:35.872Z,16.00
2022-07-29T01:28:16.153Z,15.90
2022-07-29T01:30:47.615Z,15.80
2022-07-29T01:33:38.369Z,15.70
2022-07-29T01:36:12.170Z,15.70
2022-07-29T01:38:42.947Z,15.60
2022-07-29T01:41:17.528Z,15.60
2022-07-29T01:43:54.805Z,15.60
2022-07-29T01:46:39.443Z,15.60
2022-07-29T01:49:16.406Z,15.60
2022-07-29T01:51:52.812Z,15.50
2022-07-29T01:54:31.785Z,15.50
2022-07-29T01:57:01.055Z,15.50
2022-07-29T01:59:30.233Z,15.40
2022-07-29T02:01:59.912Z,15.40
2022-07-29T02:04:30.394Z,15.40
2022-07-29T02:07:02.830Z,15.40
2022-07-29T02:09:32.716Z,15.40
2022-07-29T02:12:02.239Z,15.30
2022-07-29T02:14:35.121Z,15.30
2022-07-29T02:17:03.440Z,15.30
2022-07-29T02:19:33.334Z,15.30
2022-07-29T02:22:01.582Z,15.30
2022-07-29T02:24:30.767Z,15.30
2022-07-29T02:27:00.298Z,15.30
2022-07-29T02:29:29.785Z,15.40
2022-07-29T02:31:59.833Z,15.30
2022-07-29T02:34:28.109Z,15.30
2022-07-29T02:36:56.884Z,15.30
2022-07-29T02:39:25.575Z,15.30
2022-07-29T02:41:56.775Z,15.30
2022-07-29T02:44:31.266Z,15.20
2022-07-29T02:47:22.324Z,15.10
2022-07-29T02:50:01.217Z,15.10
2022-07-29T02:52:51.736Z,15.10
2022-07-29T02:55:33.100Z,15.10
2022-07-29T02:58:04.570Z,15.10
2022-07-29T03:00:35.307Z,15.20
2022-07-29T03:03:08.712Z,15.20
2022-07-29T03:05:36.406Z,15.20
2022-07-29T03:08:07.754Z,15.20
2022-07-29T03:10:35.780Z,15.20
2022-07-29T03:13:03.066Z,15.20
2022-07-29T03:15:30.750Z,15.20
2022-07-29T03:17:59.116Z,15.20
2022-07-29T03:20:27.446Z,15.20
2022-07-29T03:22:54.464Z,15.30
2022-07-29T03:25:22.028Z,15.20
2022-07-29T03:27:49.354Z,15.30
2022-07-29T03:30:18.314Z,15.20
2022-07-29T03:32:52.118Z,15.20
2022-07-29T03:35:20.663Z,15.20
2022-07-29T03:37:47.667Z,15.10
2022-07-29T03:40:28.715Z,15.10
2022-07-29T03:42:56.957Z,15.00
2022-07-29T03:45:25.159Z,15.00
2022-07-29T03:48:00.675Z,14.90
2022-07-29T03:50:31.208Z,14.90
2022-07-29T03:52:59.072Z,14.80
2022-07-29T03:55:27.716Z,14.80
2022-07-29T03:57:56.831Z,14.70
2022-07-29T04:00:26.629Z,14.70
2022-07-29T04:02:53.860Z,14.70
2022-07-29T04:05:21.004Z,14.70
2022-07-29T04:07:48.768Z,14.70
2022-07-29T04:10:16.911Z,14.60
2022-07-29T04:12:44.566Z,14.60
2022-07-29T04:15:12.536Z,14.60
2022-07-29T04:17:39.787Z,14.60
2022-07-29T04:20:07.264Z,14.60
2022-07-29T04:22:34.312Z,14.70
2022-07-29T04:25:04.002Z,14.70
2022-07-29T04:27:31.407Z,14.80
2022-07-29T04:29:58.715Z,14.80
2022-07-29T04:32:26.247Z,14.90
2022-07-29T04:34:53.738Z,14.90
2022-07-29T04:37:20.720Z,14.90
2022-07-29T04:39:47.735Z,15.00
2022-07-29T04:42:14.789Z,15.10
2022-07-29T04:44:44.349Z,15.30
2022-07-29T04:47:12.648Z,15.40
2022-07-29T04:49:40.211Z,15.60
2022-07-29T04:52:07.930Z,15.70
2022-07-29T04:54:35.052Z,15.80
2022-07-29T04:57:02.033Z,16.00
2022-07-29T04:59:29.054Z,16.10
2022-07-29T05:01:56.181Z,16.30
2022-07-29T05:04:24.111Z,16.50
2022-07-29T05:06:51.320Z,16.60
2022-07-29T05:09:18.361Z,16.60
2022-07-29T05:11:45.397Z,16.70
2022-07-29T05:14:12.405Z,16.80
2022-07-29T05:16:41.198Z,16.80
2022-07-29T05:19:13.655Z,16.90
2022-07-29T05:21:41.347Z,16.90
2022-07-29T05:24:09.042Z,17.00
2022-07-29T05:26:36.028Z,17.10
2022-07-29T05:29:03.153Z,17.10
2022-07-29T05:31:30.205Z,17.20
2022-07-29T05:33:57.298Z,17.20
2022-07-29T05:36:24.351Z,17.30
2022-07-29T05:38:53.185Z,17.20
2022-07-29T05:41:20.647Z,17.30
2022-07-29T05:43:47.889Z,17.30
2022-07-29T05:46:17.828Z,17.40
2022-07-29T05:48:45.021Z,17.70
2022-07-29T05:51:12.177Z,18.10
2022-07-29T05:53:39.233Z,18.50
2022-07-29T05:56:06.944Z,19.10
2022-07-29T05:58:34.043Z,19.50
2022-07-29T06:01:01.783Z,19.80
2022-07-29T06:03:29.335Z,20.00
2022-07-29T06:05:57.327Z,20.10
2022-07-29T06:08:24.700Z,20.10
2022-07-29T06:10:51.698Z,20.30
2022-07-29T06:13:18.754Z,20.20
2022-07-29T06:15:45.966Z,20.40
2022-07-29T06:18:14.513Z,20.70
2022-07-29T06:20:42.027Z,20.60
2022-07-29T06:23:09.095Z,20.70
2022-07-29T06:25:37.776Z,20.50
2022-07-29T06:28:05.145Z,20.90
2022-07-29T06:30:32.321Z,21.70
2022-07-29T06:32:59.508Z,22.10
2022-07-29T06:35:41.714Z,23.20
2022-07-29T06:38:31.415Z,23.70
2022-07-29T06:41:07.094Z,23.20
2022-07-29T06:43:36.291Z,22.70
2022-07-29T06:46:20.795Z,22.10
2022-07-29T06:48:51.419Z,21.90
2022-07-29T06:51:22.967Z,21.70
2022-07-29T06:53:59.564Z,21.90
2022-07-29T06:56:38.582Z,22.20
2022-07-29T06:59:10.537Z,22.60
2022-07-29T07:01:44.789Z,23.00
2022-07-29T07:04:14.912Z,23.20
2022-07-29T07:09:39.936Z,23.00
2022-07-29T07:12:08.984Z,23.10
2022-07-29T07:14:36.082Z,23.20
2022-07-29T07:17:04.977Z,23.40
2022-07-29T07:19:32.208Z,23.70
2022-07-29T07:22:01.919Z,23.80
2022-07-29T07:24:34.182Z,23.60
2022-07-29T07:27:01.389Z,23.40
2022-07-29T07:29:28.428Z,23.30
2022-07-29T07:32:00.653Z,23.20
2022-07-29T07:34:31.131Z,23.20
2022-07-29T07:37:00.600Z,23.50
2022-07-29T07:39:30.326Z,23.80
2022-07-29T07:41:58.188Z,23.80
2022-07-29T07:44:29.362Z,23.60
2022-07-29T07:47:08.545Z,23.70
2022-07-29T07:49:38.269Z,23.40
2022-07-29T07:52:07.563Z,23.60
2022-07-29T07:54:36.648Z,23.20
2022-07-29T07:57:05.533Z,23.10
2022-07-29T07:59:36.251Z,22.90
2022-07-29T08:02:06.804Z,23.20
2022-07-29T08:04:34.577Z,23.60
2022-07-29T08:07:01.812Z,23.80
2022-07-29T08:09:30.757Z,24.30
2022-07-29T08:12:00.429Z,25.00
2022-07-29T08:14:27.445Z,25.00
2022-07-29T08:16:54.972Z,24.80
2022-07-29T08:19:22.127Z,24.80
2022-07-29T08:21:51.695Z,25.20
2022-07-29T08:24:37.333Z,25.20
2022-07-29T08:27:12.857Z,25.50
2022-07-29T08:29:51.635Z,26.00
2022-07-29T08:32:36.884Z,26.70
2022-07-29T08:35:06.087Z,27.60
2022-07-29T08:37:33.132Z,28.40
2022-07-29T08:40:00.144Z,28.80
2022-07-29T08:42:27.320Z,28.80
2022-07-29T08:44:55.719Z,28.90
2022-07-29T08:47:25.142Z,28.80
2022-07-29T08:49:52.257Z,28.60
2022-07-29T08:52:21.168Z,28.90
2022-07-29T08:54:50.769Z,28.50
2022-07-29T08:57:20.573Z,28.10
2022-07-29T08:59:55.370Z,27.80
2022-07-29T09:02:23.739Z,27.90
2022-07-29T09:04:51.135Z,27.80
2022-07-29T09:07:19.468Z,28.00
2022-07-29T09:09:46.834Z,28.50
2022-07-29T09:12:29.268Z,28.90
2022-07-29T09:15:02.123Z,28.20
2022-07-29T09:17:50.226Z,28.80
2022-07-29T09:20:23.419Z,29.40
2022-07-29T09:22:53.787Z,30.00
2022-07-29T09:25:38.101Z,29.40
2022-07-29T09:28:13.017Z,29.70
2022-07-29T09:31:03.962Z,30.00
2022-07-29T09:33:41.497Z,29.50
2022-07-29T09:36:10.593Z,28.70
2022-07-29T09:38:38.476Z,28.50
2022-07-29T09:41:07.070Z,28.30
2022-07-29T09:43:35.110Z,28.00
2022-07-29T09:46:15.151Z,29.00
2022-07-29T09:48:42.430Z,29.80
2022-07-29T09:51:26.862Z,29.80
2022-07-29T09:53:55.846Z,30.50
2022-07-29T09:56:42.873Z,30.70
2022-07-29T09:59:12.258Z,31.20
2022-07-29T10:01:39.505Z,30.60
2022-07-29T10:04:06.907Z,30.60
2022-07-29T10:06:34.167Z,30.80
2022-07-29T10:09:12.268Z,30.70
2022-07-29T10:11:56.780Z,30.60
2022-07-29T10:14:24.192Z,30.70
2022-07-29T10:16:51.409Z,30.60
2022-07-29T10:19:18.796Z,30.90
2022-07-29T10:21:46.423Z,31.10
2022-07-29T10:24:15.539Z,31.20
2022-07-29T10:26:43.824Z,31.30
2022-07-29T10:29:11.118Z,31.50
2022-07-29T10:32:11.232Z,31.20
2022-07-29T10:35:26.457Z,30.70
2022-07-29T10:38:29.247Z,29.80
2022-07-29T10:41:44.252Z,29.80
2022-07-29T10:44:24.033Z,30.00
2022-07-29T10:46:52.918Z,29.50
2022-07-29T10:49:28.088Z,29.50
2022-07-29T10:52:07.088Z,29.20
2022-07-29T10:54:37.198Z,29.00
2022-07-29T10:57:25.662Z,28.90
2022-07-29T11:00:35.448Z,28.70
2022-07-29T11:03:04.603Z,29.40
2022-07-29T11:05:55.733Z,29.30
2022-07-29T11:08:29.216Z,28.70
2022-07-29T11:11:22.444Z,28.40
2022-07-29T11:13:57.245Z,28.00
2022-07-29T11:16:25.121Z,27.60
2022-07-29T11:19:15.014Z,27.30
2022-07-29T11:21:54.854Z,27.10
2022-07-29T11:24:33.369Z,26.90
2022-07-29T11:27:09.305Z,26.40
2022-07-29T11:29:40.423Z,26.10
2022-07-29T11:32:18.430Z,25.70
2022-07-29T11:35:17.732Z,25.20
2022-07-29T11:37:52.179Z,24.70
2022-07-29T11:40:34.491Z,24.30
2022-07-29T11:43:03.070Z,24.00
2022-07-29T11:45:48.239Z,23.90
2022-07-29T11:48:29.687Z,23.60
2022-07-29T11:51:00.096Z,23.40
2022-07-29T11:53:28.986Z,23.30
2022-07-29T11:56:00.725Z,23.10
2022-07-29T11:58:29.564Z,23.00
2022-07-29T12:00:57.906Z,22.90
2022-07-29T12:03:32.989Z,22.80
2022-07-29T12:06:03.617Z,22.20
2022-07-29T12:08:31.347Z,21.60
2022-07-29T12:10:58.436Z,21.20
2022-07-29T12:13:37.485Z,20.90
2022-07-29T12:16:05.460Z,20.80
2022-07-29T12:18:32.772Z,20.80
2022-07-29T12:21:04.922Z,20.80
2022-07-29T12:23:34.859Z,20.90
2022-07-29T12:26:07.705Z,21.00
2022-07-29T12:28:39.786Z,20.90
2022-07-29T12:31:08.191Z,20.80
2022-07-29T12:33:36.195Z,20.70
2022-07-29T12:36:10.441Z,20.70
2022-07-29T12:38:38.114Z,20.70
2022-07-29T12:41:05.353Z,20.50
2022-07-29T12:43:32.973Z,20.30
2022-07-29T12:46:14.597Z,20.10
2022-07-29T12:48:43.433Z,19.90
2022-07-29T12:51:12.766Z,19.80
2022-07-29T12:53:40.562Z,19.70
2022-07-29T12:56:41.384Z,19.60
2022-07-29T12:59:19.380Z,19.50
2022-07-29T13:01:49.583Z,19.50
2022-07-29T13:04:26.570Z,19.50
2022-07-29T13:07:01.459Z,19.40
2022-07-29T13:09:39.270Z,19.40
2022-07-29T13:12:11.399Z,19.30
2022-07-29T13:14:43.765Z,19.20
2022-07-29T13:17:24.069Z,19.10
2022-07-29T13:19:53.188Z,19.10
2022-07-29T13:22:25.775Z,19.10
2022-07-29T13:24:55.827Z,19.20
2022-07-29T13:27:27.040Z,19.20
2022-07-29T13:29:57.572Z,19.20
2022-07-29T13:32:28.321Z,19.30
2022-07-29T13:35:04.958Z,19.50
2022-07-29T13:37:35.300Z,19.70
2022-07-29T13:40:04.580Z,19.90
2022-07-29T13:42:33.051Z,20.10
2022-07-29T13:45:00.961Z,20.20
2022-07-29T13:47:32.444Z,20.20
2022-07-29T13:50:01.899Z,20.20
2022-07-29T13:52:29.558Z,20.20
2022-07-29T13:54:56.786Z,20.10
2022-07-29T13:57:24.024Z,20.10
2022-07-29T13:59:54.375Z,20.10
2022-07-29T14:02:25.692Z,19.90
2022-07-29T14:04:56.600Z,19.80
2022-07-29T14:07:23.872Z,19.60
2022-07-29T14:09:51.313Z,19.50
2022-07-29T14:12:18.741Z,19.30
2022-07-29T14:14:47.324Z,19.30
2022-07-29T14:17:16.761Z,19.20
2022-07-29T14:19:44.027Z,19.20
2022-07-29T14:22:11.370Z,19.20
2022-07-29T14:24:39.478Z,19.10
2022-07-29T14:27:07.803Z,19.10
2022-07-29T14:29:38.105Z,19.10
2022-07-29T14:32:11.271Z,19.00
2022-07-29T14:34:39.748Z,19.00
2022-07-29T14:37:07.699Z,18.90
2022-07-29T14:39:42.552Z,18.90
2022-07-29T14:42:12.454Z,18.90
2022-07-29T14:44:40.300Z,19.00
2022-07-29T14:47:08.258Z,19.00
2022-07-29T14:49:36.246Z,18.90
2022-07-29T14:52:03.757Z,18.90
2022-07-29T14:54:30.788Z,18.90
2022-07-29T14:56:58.726Z,19.00
2022-07-29T14:59:27.290Z,19.00
2022-07-29T15:01:54.614Z,19.00
2022-07-29T15:04:21.737Z,19.00
2022-07-29T15:06:49.054Z,19.00
2022-07-29T15:09:16.136Z,18.90
2022-07-29T15:11:43.190Z,18.90
2022-07-29T15:14:10.285Z,18.80
2022-07-29T15:16:38.526Z,18.90
2022-07-29T15:19:05.820Z,18.90
2022-07-29T15:21:33.249Z,18.90
2022-07-29T15:24:00.238Z,18.90
2022-07-29T15:26:27.441Z,18.80
2022-07-29T15:28:56.627Z,18.80
2022-07-29T15:31:23.650Z,18.80
2022-07-29T15:33:54.386Z,18.80
2022-07-29T15:36:51.056Z,18.80
2022-07-29T15:39:11.374Z,18.80
2022-07-29T15:41:38.624Z,18.70
2022-07-29T15:44:05.642Z,18.70
2022-07-29T15:46:50.977Z,18.60
2022-07-29T15:49:18.113Z,18.60
2022-07-29T15:51:45.451Z,18.50
2022-07-29T15:54:13.453Z,18.50
2022-07-29T15:56:40.906Z,18.40
2022-07-29T15:59:07.973Z,18.40
2022-07-29T16:01:34.996Z,18.40
2022-07-29T16:04:02.976Z,18.30
2022-07-29T16:06:30.121Z,18.30
2022-07-29T16:08:58.908Z,18.30
2022-07-29T16:11:26.224Z,18.30
2022-07-29T16:13:53.259Z,18.30
2022-07-29T16:16:20.435Z,18.20
2022-07-29T16:18:47.738Z,18.20
2022-07-29T16:21:14.985Z,18.20
2022-07-29T16:23:41.992Z,18.30
2022-07-29T16:26:09.060Z,18.30
2022-07-29T16:28:36.094Z,18.40
2022-07-29T16:31:03.678Z,18.40
2022-07-29T16:33:53.555Z,18.40
2022-07-29T16:36:19.127Z,18.50
2022-07-29T16:38:47.612Z,18.50
2022-07-29T16:41:14.872Z,18.50
2022-07-29T16:43:41.972Z,18.60
2022-07-29T16:46:12.503Z,18.60
2022-07-29T16:48:45.868Z,18.70
2022-07-29T16:51:14.260Z,18.60
2022-07-29T16:53:41.936Z,18.50
2022-07-29T16:56:12.958Z,18.60
2022-07-29T16:58:43.830Z,18.60
2022-07-29T17:01:11.900Z,18.50
2022-07-29T17:04:00.401Z,18.40
2022-07-29T17:06:29.545Z,18.40
2022-07-29T17:08:56.837Z,18.40
2022-07-29T17:11:52.580Z,18.40
2022-07-29T17:14:11.828Z,18.40
2022-07-29T17:16:38.870Z,18.30
2022-07-29T17:19:05.956Z,18.30
2022-07-29T17:21:33.030Z,18.20
2022-07-29T17:24:00.074Z,18.20
2022-07-29T17:26:30.194Z,18.20
2022-07-29T17:28:57.208Z,18.10
2022-07-29T17:31:24.269Z,18.10
2022-07-29T17:33:51.388Z,18.10
2022-07-29T17:36:24.169Z,18.10
2022-07-29T17:38:53.074Z,18.00
2022-07-29T17:41:21.711Z,18.00
2022-07-29T17:43:49.704Z,17.90
2022-07-29T17:46:17.802Z,17.90
2022-07-29T17:48:45.124Z,17.90
2022-07-29T17:51:12.583Z,17.90
2022-07-29T17:53:39.904Z,17.80
2022-07-29T17:56:07.246Z,17.80
2022-07-29T17:58:34.863Z,17.70
2022-07-29T18:01:02.040Z,17.80
2022-07-29T18:03:29.055Z,17.80
2022-07-29T18:05:56.215Z,17.70
2022-07-29T18:08:23.472Z,17.70
2022-07-29T18:10:51.123Z,17.60
2022-07-29T18:13:18.404Z,17.60
2022-07-29T18:15:46.213Z,17.50
2022-07-29T18:18:14.388Z,17.60
2022-07-29T18:20:42.894Z,17.60
2022-07-29T18:23:10.475Z,17.50
2022-07-29T18:25:37.953Z,17.50
2022-07-29T18:28:05.561Z,17.40
2022-07-29T18:30:37.963Z,17.40
2022-07-29T18:33:20.677Z,17.40
2022-07-29T18:35:50.820Z,17.30
2022-07-29T18:38:18.270Z,17.20
2022-07-29T18:40:46.158Z,17.20
2022-07-29T18:43:13.788Z,17.30
2022-07-29T18:45:42.558Z,17.20
2022-07-29T18:48:11.928Z,17.30
2022-07-29T18:50:40.567Z,17.30
2022-07-29T18:53:07.701Z,17.40
2022-07-29T18:55:34.839Z,17.40
2022-07-29T18:58:01.894Z,17.40
2022-07-29T19:00:28.964Z,17.40
2022-07-29T19:02:56.877Z,17.40
2022-07-29T19:05:24.824Z,17.40
2022-07-29T19:07:51.891Z,17.30
2022-07-29T19:10:18.942Z,17.30
2022-07-29T19:12:46.064Z,17.20
2022-07-29T19:15:13.107Z,17.20
2022-07-29T19:17:48.139Z,17.10
2022-07-29T19:20:15.704Z,17.10
2022-07-29T19:22:42.822Z,17.10
2022-07-29T19:25:10.238Z,17.00
2022-07-29T19:27:37.331Z,17.00
2022-07-29T19:30:06.576Z,17.00
2022-07-29T19:32:33.781Z,17.00
2022-07-29T19:35:19.571Z,17.00
2022-07-29T19:37:46.588Z,17.00
2022-07-29T19:40:13.812Z,17.00
2022-07-29T19:42:40.821Z,17.00
2022-07-29T19:45:08.417Z,17.00
2022-07-29T19:47:35.678Z,17.00
2022-07-29T19:50:02.979Z,17.00
2022-07-29T19:52:29.983Z,17.00
2022-07-29T19:54:57.184Z,17.00
2022-07-29T19:57:24.287Z,17.00
2022-07-29T19:59:51.304Z,17.00
2022-07-29T20:02:18.490Z,16.90
2022-07-29T20:04:45.662Z,16.90
2022-07-29T20:07:13.687Z,16.90
2022-07-29T20:09:41.384Z,16.90
2022-07-29T20:12:09.566Z,16.90
2022-07-29T20:14:37.218Z,16.90
2022-07-29T20:17:05.034Z,16.80
2022-07-29T20:19:33.015Z,16.80
2022-07-29T20:22:00.287Z,16.80
2022-07-29T20:24:27.482Z,16.80
2022-07-29T20:26:54.570Z,16.80
2022-07-29T20:29:21.790Z,16.80
2022-07-29T20:31:52.948Z,16.80
2022-07-29T20:34:23.716Z,16.80
2022-07-29T20:36:50.740Z,16.90
2022-07-29T20:39:17.871Z,16.90
2022-07-29T20:41:44.948Z,16.90
2022-07-29T20:44:12.044Z,16.90
2022-07-29T20:46:39.573Z,16.80
2022-07-29T20:49:06.720Z,16.80
2022-07-29T20:51:43.418Z,16.80
2022-07-29T20:54:11.575Z,16.80
2022-07-29T20:56:38.899Z,16.70
2022-07-29T20:59:05.872Z,16.60
2022-07-29T21:01:32.971Z,16.50
2022-07-29T21:04:01.789Z,16.40
2022-07-29T21:06:29.172Z,16.40
2022-07-29T21:08:58.047Z,16.30
2022-07-29T21:11:43.651Z,16.30
2022-07-29T21:14:38.182Z,16.20
2022-07-29T21:17:07.286Z,16.20
2022-07-29T21:19:35.369Z,16.10
2022-07-29T21:22:02.466Z,16.20
2022-07-29T21:24:29.765Z,16.20
2022-07-29T21:27:21.551Z,16.10
2022-07-29T21:29:48.893Z,16.10
2022-07-29T21:32:27.646Z,16.10
2022-07-29T21:34:58.018Z,16.00
2022-07-29T21:37:25.307Z,16.10
2022-07-29T21:39:52.310Z,16.20
2022-07-29T21:42:19.441Z,16.10
2022-07-29T21:44:46.452Z,16.10
2022-07-29T21:47:13.645Z,16.10
2022-07-29T21:49:40.915Z,16.20
2022-07-29T21:52:08.967Z,16.20
2022-07-29T21:54:36.320Z,16.20
2022-07-29T21:57:04.006Z,16.10
2022-07-29T21:59:31.988Z,16.10
2022-07-29T22:02:01.587Z,16.00
2022-07-29T22:04:30.063Z,16.00
2022-07-29T22:06:58.195Z,15.90
2022-07-29T22:09:25.913Z,15.90
2022-07-29T22:11:53.068Z,15.90
2022-07-29T22:14:20.637Z,15.90
2022-07-29T22:16:48.271Z,15.80
2022-07-29T22:19:15.556Z,15.80
2022-07-29T22:21:42.676Z,15.80
2022-07-29T22:24:12.967Z,15.70
2022-07-29T22:26:40.031Z,15.70
2022-07-29T22:29:07.140Z,15.60
2022-07-29T22:31:34.445Z,15.60
2022-07-29T22:34:01.430Z,15.60
2022-07-29T22:36:28.462Z,15.60
2022-07-29T22:38:55.548Z,15.60
2022-07-29T22:41:22.562Z,15.50
2022-07-29T22:43:49.644Z,15.50
2022-07-29T22:46:16.812Z,15.50
2022-07-29T22:48:44.057Z,15.50
2022-07-29T22:51:11.268Z,15.50
2022-07-29T22:53:38.427Z,15.50
2022-07-29T22:56:05.859Z,15.50
2022-07-29T22:58:32.899Z,15.50
2022-07-29T23:00:59.888Z,15.40
2022-07-29T23:03:27.033Z,15.30
2022-07-29T23:05:54.088Z,15.20
2022-07-29T23:08:21.229Z,15.20
2022-07-29T23:10:48.330Z,15.20
2022-07-29T23:13:15.525Z,15.20
2022-07-29T23:15:42.554Z,15.10
2022-07-29T23:18:09.643Z,15.10
2022-07-29T23:20:36.908Z,15.10
2022-07-29T23:23:04.222Z,15.00
2022-07-29T23:25:31.373Z,14.90
2022-07-29T23:27:58.369Z,14.90
2022-07-29T23:30:25.668Z,14.90
2022-07-29T23:32:53.663Z,14.80
2022-07-29T23:35:21.040Z,14.70
2022-07-29T23:37:48.388Z,14.70
2022-07-29T23:40:15.808Z,14.60
2022-07-29T23:42:43.160Z,14.70
2022-07-29T23:45:14.163Z,14.60
2022-07-29T23:47:41.785Z,14.70
2022-07-29T23:50:12.158Z,14.80
2022-07-29T23:52:40.530Z,14.80
2022-07-29T23:55:37.636Z,14.90
2022-07-29T23:57:55.811Z,14.90
