createdAt,value
2023-03-28T00:01:54.567Z,99.90
2023-03-28T00:04:22.204Z,99.90
2023-03-28T00:06:49.689Z,99.90
2023-03-28T00:09:17.220Z,99.90
2023-03-28T00:11:44.798Z,99.90
2023-03-28T00:14:12.313Z,99.90
2023-03-28T00:16:39.839Z,99.90
2023-03-28T00:19:07.696Z,99.90
2023-03-28T00:21:37.904Z,99.90
2023-03-28T00:24:05.427Z,99.90
2023-03-28T00:26:33.056Z,99.90
2023-03-28T00:29:03.145Z,99.90
2023-03-28T00:31:30.784Z,99.90
2023-03-28T00:33:58.983Z,99.90
2023-03-28T00:36:29.254Z,99.90
2023-03-28T00:38:56.721Z,99.90
2023-03-28T00:41:24.311Z,99.90
2023-03-28T00:43:51.841Z,99.90
2023-03-28T00:46:30.867Z,99.90
2023-03-28T00:48:58.382Z,99.90
2023-03-28T00:51:25.903Z,99.90
2023-03-28T00:53:53.540Z,99.90
2023-03-28T00:56:21.075Z,99.90
2023-03-28T00:58:48.596Z,99.90
2023-03-28T01:01:16.291Z,99.90
2023-03-28T01:03:43.828Z,99.90
2023-03-28T01:06:11.285Z,99.90
2023-03-28T01:08:38.863Z,99.90
2023-03-28T01:11:06.377Z,99.90
2023-03-28T01:13:33.962Z,99.90
2023-03-28T01:16:01.737Z,99.90
2023-03-28T01:18:29.024Z,99.90
2023-03-28T01:21:02.132Z,99.90
2023-03-28T01:23:50.378Z,99.90
2023-03-28T01:26:38.563Z,99.90
2023-03-28T01:29:20.804Z,99.90
2023-03-28T01:31:54.170Z,99.90
2023-03-28T01:34:58.099Z,99.90
2023-03-28T01:37:37.123Z,99.90
2023-03-28T01:40:34.944Z,99.90
2023-03-28T01:43:20.456Z,99.90
2023-03-28T01:45:48.052Z,99.90
2023-03-28T01:48:15.574Z,99.90
2023-03-28T01:50:45.736Z,99.90
2023-03-28T01:53:22.019Z,99.90
2023-03-28T01:56:04.387Z,99.90
2023-03-28T01:58:37.736Z,99.90
2023-03-28T02:01:20.147Z,99.90
2023-03-28T02:03:47.638Z,99.90
2023-03-28T02:06:15.172Z,99.90
2023-03-28T02:08:42.765Z,99.90
2023-03-28T02:11:10.294Z,99.90
2023-03-28T02:13:37.839Z,99.90
2023-03-28T02:16:05.496Z,99.90
2023-03-28T02:18:32.998Z,99.90
2023-03-28T02:21:00.527Z,99.90
2023-03-28T02:23:28.097Z,99.90
2023-03-28T02:25:55.618Z,99.90
2023-03-28T02:28:23.148Z,99.90
2023-03-28T02:30:50.719Z,99.90
2023-03-28T02:33:45.240Z,99.90
2023-03-28T02:36:37.006Z,99.90
2023-03-28T02:39:16.687Z,99.90
2023-03-28T02:41:53.151Z,99.90
2023-03-28T02:44:35.324Z,99.90
2023-03-28T02:47:02.888Z,99.90
2023-03-28T02:49:50.696Z,99.90
2023-03-28T02:52:36.107Z,99.90
2023-03-28T02:55:03.685Z,99.90
2023-03-28T02:57:37.089Z,99.90
2023-03-28T03:00:10.137Z,99.90
2023-03-28T03:02:37.736Z,99.90
2023-03-28T03:05:05.188Z,99.90
2023-03-28T03:07:32.771Z,99.90
2023-03-28T03:10:00.295Z,99.90
2023-03-28T03:12:27.802Z,99.90
2023-03-28T03:14:55.878Z,99.90
2023-03-28T03:17:23.413Z,99.90
2023-03-28T03:19:50.976Z,99.90
2023-03-28T03:22:20.830Z,99.90
2023-03-28T03:24:46.064Z,99.90
2023-03-28T03:27:13.600Z,99.90
2023-03-28T03:29:41.675Z,99.90
2023-03-28T03:32:09.206Z,99.90
2023-03-28T03:34:36.739Z,99.90
2023-03-28T03:37:07.319Z,99.90
2023-03-28T03:39:34.816Z,99.90
2023-03-28T03:42:02.369Z,99.90
2023-03-28T03:44:29.971Z,99.90
2023-03-28T03:46:57.499Z,99.90
2023-03-28T03:49:25.022Z,99.90
2023-03-28T03:51:52.606Z,99.90
2023-03-28T03:54:20.132Z,99.90
2023-03-28T03:56:47.703Z,99.90
2023-03-28T03:59:15.251Z,99.90
2023-03-28T04:01:42.792Z,99.90
2023-03-28T04:04:10.305Z,99.90
2023-03-28T04:06:40.402Z,99.90
2023-03-28T04:09:10.676Z,99.90
2023-03-28T04:11:38.204Z,99.90
2023-03-28T04:14:05.797Z,99.90
2023-03-28T04:16:40.962Z,99.90
2023-03-28T04:19:00.837Z,99.90
2023-03-28T04:21:28.392Z,99.90
2023-03-28T04:23:55.926Z,99.90
2023-03-28T04:40:46.837Z,99.90
2023-03-28T04:43:14.371Z,99.90
2023-03-28T04:45:41.958Z,99.90
2023-03-28T04:48:09.548Z,99.90
2023-03-28T04:50:37.025Z,99.90
2023-03-28T04:53:04.575Z,99.90
2023-03-28T04:55:32.143Z,99.90
2023-03-28T04:57:59.667Z,99.90
2023-03-28T05:00:27.195Z,99.90
2023-03-28T05:02:54.955Z,99.90
2023-03-28T05:05:22.459Z,99.90
2023-03-28T05:07:50.005Z,99.90
2023-03-28T05:10:17.556Z,99.90
2023-03-28T05:12:45.091Z,99.90
2023-03-28T05:15:21.273Z,99.90
2023-03-28T05:17:40.294Z,99.90
2023-03-28T05:20:10.567Z,99.90
2023-03-28T05:22:38.116Z,99.90
2023-03-28T05:25:05.678Z,99.90
2023-03-28T05:27:33.211Z,99.90
2023-03-28T05:30:00.745Z,99.90
2023-03-28T05:32:28.492Z,99.90
2023-03-28T05:34:55.836Z,99.90
2023-03-28T05:37:23.400Z,99.90
2023-03-28T05:39:50.925Z,99.90
2023-03-28T05:42:18.476Z,99.90
2023-03-28T05:44:46.002Z,99.90
2023-03-28T05:47:13.554Z,99.90
2023-03-28T05:49:41.084Z,99.90
2023-03-28T05:52:08.629Z,99.90
2023-03-28T05:54:36.262Z,99.90
2023-03-28T05:57:03.805Z,99.90
2023-03-28T05:59:31.303Z,99.90
2023-03-28T06:01:58.880Z,99.90
2023-03-28T06:04:26.413Z,99.90
2023-03-28T06:06:53.928Z,99.90
2023-03-28T06:09:21.479Z,99.90
2023-03-28T06:11:49.016Z,99.90
2023-03-28T06:14:16.548Z,99.90
2023-03-28T06:16:44.189Z,99.90
2023-03-28T06:19:17.874Z,99.90
2023-03-28T06:21:39.230Z,99.90
2023-03-28T06:24:06.804Z,99.90
2023-03-28T06:26:34.348Z,99.90
2023-03-28T06:29:01.918Z,99.90
2023-03-28T06:31:29.569Z,99.90
2023-03-28T06:33:57.063Z,99.90
2023-03-28T06:36:24.611Z,99.90
2023-03-28T06:38:52.259Z,99.90
2023-03-28T06:41:19.696Z,99.90
2023-03-28T06:43:47.255Z,99.90
2023-03-28T06:46:14.849Z,99.90
2023-03-28T06:48:42.352Z,99.90
2023-03-28T06:51:09.897Z,99.90
2023-03-28T06:53:37.423Z,99.90
2023-03-28T06:56:04.969Z,99.90
2023-03-28T06:58:32.504Z,99.90
2023-03-28T07:01:00.217Z,99.90
2023-03-28T07:03:27.642Z,99.90
2023-03-28T07:05:55.116Z,99.90
2023-03-28T07:08:22.725Z,99.90
2023-03-28T07:10:50.206Z,99.90
2023-03-28T07:13:17.743Z,99.90
2023-03-28T07:15:45.321Z,99.90
2023-03-28T07:18:12.902Z,99.90
2023-03-28T07:20:40.452Z,99.90
2023-03-28T07:23:08.036Z,99.90
2023-03-28T07:25:35.572Z,99.90
2023-03-28T07:28:03.120Z,99.90
2023-03-28T07:30:30.664Z,99.90
2023-03-28T07:33:11.017Z,99.90
2023-03-28T07:35:25.753Z,99.90
2023-03-28T07:37:53.411Z,99.90
2023-03-28T07:40:20.919Z,99.90
2023-03-28T07:42:48.456Z,99.90
2023-03-28T07:45:16.031Z,99.90
2023-03-28T07:47:43.554Z,99.90
2023-03-28T07:50:11.070Z,99.90
2023-03-28T07:52:38.613Z,99.90
2023-03-28T07:55:06.167Z,99.90
2023-03-28T07:57:33.742Z,99.90
2023-03-28T08:00:01.296Z,99.90
2023-03-28T08:02:29.143Z,99.90
2023-03-28T08:04:56.379Z,99.90
2023-03-28T08:07:24.442Z,99.90
2023-03-28T08:09:51.975Z,99.90
2023-03-28T08:12:19.540Z,99.90
2023-03-28T08:14:47.115Z,99.90
2023-03-28T08:17:14.648Z,99.90
2023-03-28T08:19:42.214Z,99.90
2023-03-28T08:22:09.797Z,99.90
2023-03-28T08:24:37.355Z,99.90
2023-03-28T08:27:04.860Z,99.90
2023-03-28T08:29:32.419Z,99.90
2023-03-28T08:31:59.955Z,99.90
2023-03-28T08:34:27.479Z,99.90
2023-03-28T08:36:55.045Z,99.90
2023-03-28T08:39:22.589Z,99.90
2023-03-28T08:41:50.142Z,99.90
2023-03-28T08:44:38.896Z,99.90
2023-03-28T08:47:12.135Z,99.90
2023-03-28T08:49:42.370Z,99.90
2023-03-28T08:52:09.881Z,99.90
2023-03-28T08:54:46.137Z,99.90
2023-03-28T08:57:16.396Z,99.90
2023-03-28T08:59:46.526Z,99.90
2023-03-28T09:02:19.721Z,99.90
2023-03-28T09:04:47.275Z,99.90
2023-03-28T09:07:35.885Z,99.90
2023-03-28T09:10:14.908Z,99.90
2023-03-28T09:13:00.618Z,99.90
2023-03-28T09:15:28.183Z,99.90
2023-03-28T09:18:07.602Z,99.90
2023-03-28T09:20:43.096Z,99.90
2023-03-28T09:23:26.769Z,99.90
2023-03-28T09:25:58.352Z,99.90
2023-03-28T09:28:27.288Z,99.90
2023-03-28T09:30:54.837Z,99.90
2023-03-28T09:33:30.775Z,99.90
2023-03-28T09:35:58.332Z,99.90
2023-03-28T09:38:25.832Z,99.90
2023-03-28T09:40:53.392Z,99.90
2023-03-28T09:43:26.943Z,99.90
2023-03-28T09:46:06.424Z,99.90
2023-03-28T09:48:33.936Z,99.90
2023-03-28T09:51:01.615Z,99.90
2023-03-28T09:53:33.151Z,99.90
2023-03-28T09:56:07.989Z,99.90
2023-03-28T09:58:47.518Z,99.90
2023-03-28T10:01:23.795Z,99.90
2023-03-28T10:03:54.277Z,99.90
2023-03-28T10:06:24.798Z,99.90
2023-03-28T10:08:52.307Z,99.90
2023-03-28T10:11:19.907Z,99.90
2023-03-28T10:13:50.220Z,99.90
2023-03-28T10:16:23.754Z,99.90
2023-03-28T10:18:51.256Z,99.90
2023-03-28T10:21:18.792Z,99.90
2023-03-28T10:23:46.334Z,99.90
2023-03-28T10:26:13.920Z,99.60
2023-03-28T10:28:41.454Z,99.40
2023-03-28T10:31:09.022Z,98.90
2023-03-28T10:33:36.543Z,97.80
2023-03-28T10:36:06.631Z,97.70
2023-03-28T10:38:49.196Z,97.50
2023-03-28T10:41:24.519Z,97.00
2023-03-28T10:43:49.940Z,96.60
2023-03-28T10:46:35.223Z,96.20
2023-03-28T10:49:05.608Z,95.60
2023-03-28T10:51:33.124Z,95.50
2023-03-28T10:54:15.260Z,95.80
2023-03-28T10:57:00.705Z,95.60
2023-03-28T10:59:40.095Z,95.60
2023-03-28T11:02:07.710Z,95.60
2023-03-28T11:04:37.890Z,95.40
2023-03-28T11:07:08.380Z,95.40
2023-03-28T11:09:35.913Z,95.00
2023-03-28T11:12:22.995Z,94.60
2023-03-28T11:14:39.855Z,94.10
2023-03-28T11:17:28.302Z,93.90
2023-03-28T11:20:10.523Z,93.80
2023-03-28T11:22:38.054Z,94.30
2023-03-28T11:25:29.564Z,94.20
2023-03-28T11:28:21.279Z,93.60
2023-03-28T11:30:48.835Z,93.30
2023-03-28T11:33:18.801Z,92.90
2023-03-28T11:35:46.415Z,92.10
2023-03-28T11:38:25.619Z,91.80
2023-03-28T11:40:53.150Z,91.60
2023-03-28T11:43:29.253Z,91.70
2023-03-28T11:45:56.844Z,91.10
2023-03-28T11:48:24.357Z,90.00
2023-03-28T11:51:12.483Z,89.30
2023-03-28T11:53:48.633Z,89.10
2023-03-28T11:56:24.576Z,89.00
2023-03-28T11:58:52.121Z,89.20
2023-03-28T12:01:19.744Z,87.70
2023-03-28T12:03:49.737Z,86.10
2023-03-28T12:06:35.229Z,85.30
2023-03-28T12:09:11.364Z,84.80
2023-03-28T12:11:50.979Z,84.40
2023-03-28T12:14:27.159Z,84.00
2023-03-28T12:16:54.810Z,83.20
2023-03-28T12:19:40.407Z,80.60
2023-03-28T12:22:07.917Z,79.40
2023-03-28T12:24:40.826Z,80.70
2023-03-28T12:27:09.375Z,80.90
2023-03-28T12:29:48.530Z,81.10
2023-03-28T12:32:43.113Z,82.10
2023-03-28T12:35:21.981Z,81.40
2023-03-28T12:37:51.962Z,81.00
2023-03-28T12:40:25.271Z,79.70
2023-03-28T12:42:52.801Z,79.60
2023-03-28T12:45:26.300Z,78.40
2023-03-28T12:47:53.905Z,77.90
2023-03-28T12:50:27.037Z,77.60
2023-03-28T12:52:54.601Z,78.40
2023-03-28T12:55:25.152Z,78.50
2023-03-28T12:57:55.127Z,78.20
2023-03-28T13:00:22.721Z,77.70
2023-03-28T13:02:58.727Z,77.00
2023-03-28T13:05:26.229Z,76.10
2023-03-28T13:08:02.825Z,75.80
2023-03-28T13:10:45.170Z,75.10
2023-03-28T13:13:33.619Z,74.80
2023-03-28T13:16:01.182Z,74.50
2023-03-28T13:18:28.687Z,73.70
2023-03-28T13:20:56.238Z,73.80
2023-03-28T13:23:29.233Z,72.40
2023-03-28T13:25:56.766Z,72.60
2023-03-28T13:28:33.236Z,71.90
2023-03-28T13:31:12.499Z,72.60
2023-03-28T13:33:42.226Z,72.50
2023-03-28T13:36:10.310Z,71.00
2023-03-28T13:38:46.603Z,70.60
2023-03-28T13:41:38.173Z,70.00
2023-03-28T13:44:05.737Z,68.50
2023-03-28T13:46:39.248Z,66.80
2023-03-28T13:49:24.928Z,66.70
2023-03-28T13:51:52.514Z,66.50
2023-03-28T13:54:20.050Z,65.90
2023-03-28T13:56:47.640Z,65.10
2023-03-28T13:59:17.793Z,63.80
2023-03-28T14:01:48.397Z,62.20
2023-03-28T14:04:21.549Z,62.00
2023-03-28T14:06:49.083Z,62.50
2023-03-28T14:09:19.043Z,63.30
2023-03-28T14:11:46.595Z,63.50
2023-03-28T14:14:25.592Z,63.90
2023-03-28T14:16:53.690Z,64.30
2023-03-28T14:19:21.997Z,64.90
2023-03-28T14:21:48.681Z,64.40
2023-03-28T14:24:19.174Z,63.90
2023-03-28T14:26:46.706Z,64.00
2023-03-28T14:29:14.248Z,64.50
2023-03-28T14:31:41.848Z,64.60
2023-03-28T14:34:27.040Z,64.60
2023-03-28T14:37:03.015Z,64.20
2023-03-28T14:39:30.589Z,63.70
2023-03-28T14:41:58.112Z,63.40
2023-03-28T14:44:25.699Z,63.50
2023-03-28T14:46:53.229Z,62.70
2023-03-28T14:49:20.775Z,62.70
2023-03-28T14:51:48.342Z,62.90
2023-03-28T14:54:15.896Z,62.90
2023-03-28T14:56:43.512Z,62.50
2023-03-28T14:59:11.743Z,62.30
2023-03-28T15:01:39.364Z,61.70
2023-03-28T15:04:06.822Z,61.00
2023-03-28T15:06:34.383Z,60.70
2023-03-28T15:09:01.923Z,60.60
2023-03-28T15:11:32.024Z,61.00
2023-03-28T15:14:02.560Z,60.90
2023-03-28T15:16:30.117Z,60.90
2023-03-28T15:19:09.505Z,61.70
2023-03-28T15:21:36.850Z,62.40
2023-03-28T15:24:04.575Z,63.20
2023-03-28T15:26:35.167Z,63.30
2023-03-28T15:29:02.702Z,63.50
2023-03-28T15:31:30.332Z,63.90
2023-03-28T15:33:57.820Z,64.20
2023-03-28T15:36:25.363Z,64.30
2023-03-28T15:38:52.888Z,64.60
2023-03-28T15:41:26.261Z,64.50
2023-03-28T15:43:56.750Z,64.80
2023-03-28T15:46:29.997Z,65.10
2023-03-28T15:48:57.543Z,65.60
2023-03-28T15:51:25.069Z,66.10
2023-03-28T15:53:52.607Z,66.20
2023-03-28T15:56:23.106Z,66.80
2023-03-28T15:58:50.647Z,67.10
2023-03-28T16:01:21.115Z,67.60
2023-03-28T16:03:48.767Z,67.80
2023-03-28T16:06:30.947Z,68.30
2023-03-28T16:08:46.152Z,68.70
2023-03-28T16:11:16.630Z,68.70
2023-03-28T16:13:44.161Z,68.70
2023-03-28T16:16:11.977Z,68.60
2023-03-28T16:18:39.506Z,69.00
2023-03-28T16:21:07.045Z,69.20
2023-03-28T16:23:34.578Z,69.60
2023-03-28T16:26:02.345Z,70.00
2023-03-28T16:28:29.699Z,70.00
2023-03-28T16:30:57.213Z,70.20
2023-03-28T16:33:24.790Z,71.20
2023-03-28T16:35:52.361Z,69.90
2023-03-28T16:38:19.861Z,69.00
2023-03-28T16:40:47.437Z,69.00
2023-03-28T16:43:14.951Z,69.00
2023-03-28T16:45:42.535Z,69.60
2023-03-28T16:48:10.113Z,69.70
2023-03-28T16:50:37.628Z,69.90
2023-03-28T16:53:05.118Z,70.30
2023-03-28T16:55:32.726Z,69.40
2023-03-28T16:58:00.243Z,69.20
2023-03-28T17:00:27.773Z,69.60
2023-03-28T17:02:55.439Z,69.70
2023-03-28T17:05:22.889Z,70.00
2023-03-28T17:07:50.414Z,70.50
2023-03-28T17:10:17.980Z,71.00
2023-03-28T17:12:45.528Z,71.50
2023-03-28T17:15:13.051Z,72.00
2023-03-28T17:17:41.183Z,72.20
2023-03-28T17:20:08.742Z,72.70
2023-03-28T17:22:36.274Z,72.60
2023-03-28T17:25:03.826Z,72.80
2023-03-28T17:27:31.347Z,72.90
2023-03-28T17:29:58.891Z,73.20
2023-03-28T17:32:26.560Z,73.50
2023-03-28T17:34:54.048Z,73.80
2023-03-28T17:37:21.572Z,74.50
2023-03-28T17:39:49.148Z,74.80
2023-03-28T17:42:16.664Z,75.00
2023-03-28T17:44:44.214Z,75.20
2023-03-28T17:47:11.779Z,75.40
2023-03-28T17:49:39.314Z,75.50
2023-03-28T17:52:06.960Z,75.10
2023-03-28T17:54:34.431Z,75.30
2023-03-28T17:57:02.006Z,75.00
2023-03-28T17:59:29.508Z,75.10
2023-03-28T18:01:57.100Z,74.70
2023-03-28T18:04:24.583Z,75.20
2023-03-28T18:06:52.102Z,75.40
2023-03-28T18:09:19.675Z,75.90
2023-03-28T18:11:47.195Z,76.70
2023-03-28T18:14:14.790Z,77.40
2023-03-28T18:16:42.497Z,77.00
2023-03-28T18:19:09.874Z,77.00
2023-03-28T18:21:37.397Z,77.90
2023-03-28T18:24:04.977Z,77.40
2023-03-28T18:26:32.501Z,77.50
2023-03-28T18:29:00.023Z,77.70
2023-03-28T18:31:28.489Z,77.50
2023-03-28T18:33:55.122Z,77.80
2023-03-28T18:36:22.684Z,78.20
2023-03-28T18:38:50.213Z,78.40
2023-03-28T18:41:17.749Z,78.80
2023-03-28T18:43:45.293Z,79.20
2023-03-28T18:46:16.339Z,79.60
2023-03-28T18:48:46.399Z,80.00
2023-03-28T18:51:14.151Z,80.30
2023-03-28T18:53:41.699Z,80.90
2023-03-28T18:56:09.234Z,81.50
2023-03-28T18:58:39.480Z,81.00
2023-03-28T19:01:07.334Z,81.10
2023-03-28T19:03:35.006Z,81.40
2023-03-28T19:06:02.652Z,81.50
2023-03-28T19:08:30.234Z,81.30
2023-03-28T19:10:57.767Z,81.50
2023-03-28T19:13:25.281Z,80.90
2023-03-28T19:15:59.180Z,80.40
2023-03-28T19:18:26.454Z,81.10
2023-03-28T19:20:53.983Z,82.00
2023-03-28T19:23:21.556Z,83.00
2023-03-28T19:25:49.099Z,83.50
2023-03-28T19:28:16.636Z,83.70
2023-03-28T19:30:44.246Z,84.40
2023-03-28T19:33:11.777Z,84.00
2023-03-28T19:35:39.265Z,84.90
2023-03-28T19:38:06.826Z,85.30
2023-03-28T19:40:34.363Z,85.60
2023-03-28T19:43:01.916Z,86.40
2023-03-28T19:45:29.500Z,87.20
2023-03-28T19:47:57.195Z,86.60
2023-03-28T19:50:24.558Z,86.40
2023-03-28T19:52:52.138Z,87.10
2023-03-28T19:55:19.676Z,86.70
2023-03-28T19:57:47.209Z,86.70
2023-03-28T20:00:14.842Z,87.20
2023-03-28T20:02:42.557Z,87.50
2023-03-28T20:05:10.045Z,88.70
2023-03-28T20:07:37.581Z,88.90
2023-03-28T20:10:05.164Z,88.20
2023-03-28T20:12:32.684Z,89.40
2023-03-28T20:15:00.216Z,89.90
2023-03-28T20:17:27.800Z,90.20
2023-03-28T20:19:55.359Z,90.30
2023-03-28T20:22:22.875Z,90.60
2023-03-28T20:24:50.463Z,91.10
2023-03-28T20:27:18.008Z,91.50
2023-03-28T20:29:45.532Z,91.70
2023-03-28T20:32:13.160Z,92.10
2023-03-28T20:34:40.663Z,92.30
2023-03-28T20:37:08.181Z,92.80
2023-03-28T20:39:35.743Z,93.40
2023-03-28T20:42:03.273Z,93.90
2023-03-28T20:44:30.797Z,94.50
2023-03-28T20:46:58.448Z,95.00
2023-03-28T20:49:25.928Z,95.50
2023-03-28T20:51:53.454Z,95.70
2023-03-28T20:54:21.075Z,96.30
2023-03-28T20:56:48.645Z,96.60
2023-03-28T20:59:16.162Z,97.30
2023-03-28T21:01:43.731Z,97.70
2023-03-28T21:04:11.255Z,98.30
2023-03-28T21:06:38.774Z,98.70
2023-03-28T21:09:06.348Z,99.10
2023-03-28T21:11:33.873Z,99.20
2023-03-28T21:14:01.407Z,98.90
2023-03-28T21:16:29.043Z,99.00
2023-03-28T21:18:56.528Z,99.20
2023-03-28T21:21:24.028Z,99.60
2023-03-28T21:23:51.603Z,99.30
2023-03-28T21:26:19.127Z,99.40
2023-03-28T21:28:46.656Z,99.10
2023-03-28T21:31:14.946Z,99.40
2023-03-28T21:33:42.483Z,99.60
2023-03-28T21:36:10.125Z,99.90
2023-03-28T21:38:37.599Z,99.90
2023-03-28T21:41:05.132Z,99.90
2023-03-28T21:43:32.655Z,99.90
2023-03-28T21:46:00.281Z,99.90
2023-03-28T21:48:27.770Z,99.90
2023-03-28T21:50:55.296Z,99.90
2023-03-28T21:53:22.985Z,99.90
2023-03-28T21:55:50.494Z,99.90
2023-03-28T21:58:18.049Z,99.90
2023-03-28T22:00:45.616Z,99.90
2023-03-28T22:03:13.248Z,99.90
2023-03-28T22:05:42.636Z,99.90
2023-03-28T22:08:08.535Z,99.90
2023-03-28T22:10:36.149Z,99.90
2023-03-28T22:13:03.675Z,99.90
2023-03-28T22:15:31.229Z,99.90
2023-03-28T22:17:58.869Z,99.90
2023-03-28T22:20:26.369Z,99.90
2023-03-28T22:22:53.851Z,99.90
2023-03-28T22:25:21.409Z,99.90
2023-03-28T22:27:49.005Z,99.90
2023-03-28T22:30:16.532Z,99.90
2023-03-28T22:32:44.160Z,99.90
2023-03-28T22:35:11.690Z,99.90
2023-03-28T22:37:39.206Z,99.90
2023-03-28T22:40:09.657Z,99.90
2023-03-28T22:42:37.499Z,99.90
2023-03-28T22:45:05.036Z,99.90
2023-03-28T22:47:32.602Z,99.90
2023-03-28T22:50:00.185Z,99.90
2023-03-28T22:52:27.648Z,99.90
2023-03-28T22:54:55.173Z,99.90
2023-03-28T22:57:22.811Z,99.90
2023-03-28T22:59:50.292Z,99.90
2023-03-28T23:02:17.825Z,99.90
2023-03-28T23:04:47.962Z,99.90
2023-03-28T23:07:15.534Z,99.90
2023-03-28T23:09:43.062Z,99.90
2023-03-28T23:12:10.601Z,99.90
2023-03-28T23:14:38.139Z,99.90
2023-03-28T23:17:05.653Z,99.90
2023-03-28T23:19:33.234Z,99.90
2023-03-28T23:22:00.743Z,99.90
2023-03-28T23:24:28.267Z,99.90
2023-03-28T23:26:55.840Z,99.90
2023-03-28T23:29:23.433Z,99.90
2023-03-28T23:31:51.014Z,99.90
2023-03-28T23:34:18.534Z,99.90
2023-03-28T23:36:46.089Z,99.90
2023-03-28T23:39:13.591Z,99.90
2023-03-28T23:41:41.149Z,99.90
2023-03-28T23:44:08.733Z,99.90
2023-03-28T23:46:36.283Z,99.90
2023-03-28T23:49:03.830Z,99.90
2023-03-28T23:51:31.386Z,99.90
2023-03-28T23:53:58.894Z,99.90
2023-03-28T23:56:26.422Z,99.90
2023-03-28T23:58:54.033Z,99.90
