createdAt,value
2023-01-26T00:00:28.627Z,60.50
2023-01-26T00:01:28.609Z,67.50
2023-01-26T00:02:28.656Z,72.80
2023-01-26T00:03:28.663Z,66.60
2023-01-26T00:04:28.577Z,64.70
2023-01-26T00:05:28.589Z,64.80
2023-01-26T00:06:28.557Z,70.00
2023-01-26T00:07:28.564Z,71.00
2023-01-26T00:08:28.561Z,62.90
2023-01-26T00:09:28.521Z,75.80
2023-01-26T00:10:28.519Z,74.50
2023-01-26T00:11:28.507Z,73.60
2023-01-26T00:12:28.494Z,68.20
2023-01-26T00:13:28.519Z,60.00
2023-01-26T00:14:28.474Z,67.50
2023-01-26T00:15:28.454Z,66.50
2023-01-26T00:16:28.544Z,63.90
2023-01-26T00:17:28.434Z,72.20
2023-01-26T00:18:28.426Z,65.90
2023-01-26T00:19:28.435Z,61.50
2023-01-26T00:20:28.405Z,66.80
2023-01-26T00:21:28.393Z,62.40
2023-01-26T00:22:28.384Z,60.80
2023-01-26T00:23:28.386Z,63.80
2023-01-26T00:24:28.382Z,73.40
2023-01-26T00:25:28.354Z,66.30
2023-01-26T00:26:28.336Z,64.60
2023-01-26T00:27:28.339Z,67.80
2023-01-26T00:28:28.362Z,61.50
2023-01-26T00:29:28.306Z,66.40
2023-01-26T00:30:28.346Z,73.80
2023-01-26T00:31:28.348Z,64.20
2023-01-26T00:32:28.272Z,70.30
2023-01-26T00:33:28.265Z,66.60
2023-01-26T00:34:28.283Z,70.10
2023-01-26T00:35:28.266Z,66.20
2023-01-26T00:36:28.238Z,75.20
2023-01-26T00:37:28.227Z,76.40
2023-01-26T00:38:28.204Z,62.90
2023-01-26T00:39:28.215Z,63.70
2023-01-26T00:40:28.240Z,64.10
2023-01-26T00:41:28.176Z,67.20
2023-01-26T00:42:28.177Z,71.70
2023-01-26T00:43:28.162Z,68.20
2023-01-26T00:44:28.146Z,63.80
2023-01-26T00:45:28.127Z,70.30
2023-01-26T00:46:28.157Z,69.60
2023-01-26T00:47:28.111Z,72.70
2023-01-26T00:48:28.114Z,69.10
2023-01-26T00:49:28.084Z,63.40
2023-01-26T00:50:28.083Z,71.40
2023-01-26T00:51:28.106Z,66.70
2023-01-26T00:52:28.057Z,56.00
2023-01-26T00:53:28.051Z,75.80
2023-01-26T00:54:28.043Z,67.00
2023-01-26T00:55:28.033Z,58.10
2023-01-26T00:56:28.203Z,67.80
2023-01-26T00:57:28.025Z,67.30
2023-01-26T00:58:27.985Z,63.80
2023-01-26T00:59:27.982Z,65.80
2023-01-26T01:00:27.966Z,65.90
2023-01-26T01:01:27.961Z,67.20
2023-01-26T01:02:27.952Z,68.60
2023-01-26T01:03:27.964Z,75.00
2023-01-26T01:04:27.933Z,68.80
2023-01-26T01:05:27.913Z,70.50
2023-01-26T01:06:27.908Z,67.60
2023-01-26T01:07:27.895Z,71.90
2023-01-26T01:08:27.881Z,64.50
2023-01-26T01:09:27.896Z,67.40
2023-01-26T01:10:27.875Z,65.30
2023-01-26T01:11:27.852Z,66.50
2023-01-26T01:12:27.851Z,72.60
2023-01-26T01:13:27.893Z,62.70
2023-01-26T01:14:27.814Z,65.10
2023-01-26T01:15:27.803Z,65.80
2023-01-26T01:16:27.858Z,68.20
2023-01-26T01:17:27.785Z,64.90
2023-01-26T01:18:27.809Z,60.30
2023-01-26T01:19:27.769Z,62.10
2023-01-26T01:20:27.754Z,69.80
2023-01-26T01:21:27.751Z,70.30
2023-01-26T01:22:27.737Z,69.30
2023-01-26T01:23:27.781Z,65.40
2023-01-26T01:24:27.755Z,67.30
2023-01-26T01:25:27.701Z,65.50
2023-01-26T01:26:27.694Z,65.10
2023-01-26T01:27:27.687Z,59.70
2023-01-26T01:28:27.665Z,62.50
2023-01-26T01:29:27.681Z,65.80
2023-01-26T01:30:27.686Z,58.90
2023-01-26T01:31:27.688Z,69.70
2023-01-26T01:32:27.623Z,67.00
2023-01-26T01:33:27.677Z,66.70
2023-01-26T01:34:27.638Z,73.70
2023-01-26T01:35:27.593Z,62.90
2023-01-26T01:36:27.614Z,63.60
2023-01-26T01:37:27.570Z,60.10
2023-01-26T01:38:27.562Z,61.50
2023-01-26T01:39:27.571Z,65.20
2023-01-26T01:40:27.541Z,69.30
2023-01-26T01:41:27.534Z,64.10
2023-01-26T01:42:27.523Z,68.80
2023-01-26T01:43:27.536Z,63.10
2023-01-26T01:44:27.530Z,65.30
2023-01-26T01:45:27.486Z,67.80
2023-01-26T01:46:27.483Z,67.60
2023-01-26T01:47:27.459Z,67.00
2023-01-26T01:48:27.453Z,61.90
2023-01-26T01:49:27.448Z,61.80
2023-01-26T01:50:27.482Z,63.00
2023-01-26T01:51:27.463Z,59.70
2023-01-26T01:52:27.408Z,62.80
2023-01-26T01:53:27.428Z,70.90
2023-01-26T01:54:27.382Z,64.60
2023-01-26T01:55:27.372Z,62.90
2023-01-26T01:56:27.378Z,61.90
2023-01-26T01:57:27.371Z,64.10
2023-01-26T01:58:27.342Z,63.10
2023-01-26T01:59:27.336Z,65.30
2023-01-26T02:00:27.328Z,57.60
2023-01-26T02:01:27.333Z,65.40
2023-01-26T02:02:27.300Z,66.20
2023-01-26T02:03:27.302Z,72.30
2023-01-26T02:04:27.308Z,57.10
2023-01-26T02:05:27.267Z,62.70
2023-01-26T02:06:27.281Z,59.00
2023-01-26T02:07:27.263Z,64.60
2023-01-26T02:08:27.231Z,56.00
2023-01-26T02:09:27.218Z,64.90
2023-01-26T02:10:27.221Z,63.90
2023-01-26T02:11:27.205Z,60.00
2023-01-26T02:12:27.183Z,61.90
2023-01-26T02:13:27.219Z,59.30
2023-01-26T02:14:27.174Z,62.90
2023-01-26T02:15:27.150Z,68.50
2023-01-26T02:16:27.169Z,66.50
2023-01-26T02:17:27.128Z,62.20
2023-01-26T02:18:27.144Z,54.00
2023-01-26T02:19:27.107Z,55.60
2023-01-26T02:20:27.097Z,66.40
2023-01-26T02:21:27.086Z,63.70
2023-01-26T02:22:27.069Z,59.10
2023-01-26T02:23:27.084Z,58.10
2023-01-26T02:24:27.071Z,60.00
2023-01-26T02:25:27.044Z,63.30
2023-01-26T02:26:27.030Z,57.00
2023-01-26T02:27:27.043Z,65.40
2023-01-26T02:28:27.018Z,63.80
2023-01-26T02:29:27.024Z,55.50
2023-01-26T02:30:26.989Z,60.30
2023-01-26T02:31:27.004Z,58.90
2023-01-26T02:32:26.962Z,59.20
2023-01-26T02:33:26.973Z,63.40
2023-01-26T02:34:26.976Z,55.70
2023-01-26T02:35:26.929Z,61.40
2023-01-26T02:36:26.922Z,61.30
2023-01-26T02:37:26.909Z,63.80
2023-01-26T02:38:26.897Z,64.00
2023-01-26T02:39:26.878Z,64.40
2023-01-26T02:40:26.907Z,61.40
2023-01-26T02:41:26.860Z,56.30
2023-01-26T02:42:26.848Z,66.60
2023-01-26T02:43:26.868Z,67.40
2023-01-26T02:44:26.839Z,62.30
2023-01-26T02:45:26.864Z,60.70
2023-01-26T02:46:26.890Z,59.50
2023-01-26T02:47:26.804Z,59.80
2023-01-26T02:48:26.790Z,72.00
2023-01-26T02:49:26.779Z,59.50
2023-01-26T02:50:26.767Z,57.90
2023-01-26T02:51:26.776Z,65.30
2023-01-26T02:52:26.736Z,64.30
2023-01-26T02:53:26.755Z,60.60
2023-01-26T02:54:26.719Z,58.00
2023-01-26T02:55:26.700Z,54.50
2023-01-26T02:56:26.688Z,66.60
2023-01-26T02:57:26.712Z,58.10
2023-01-26T02:58:26.685Z,71.30
2023-01-26T02:59:26.655Z,71.00
2023-01-26T03:00:26.648Z,65.60
2023-01-26T03:01:26.638Z,53.50
2023-01-26T03:02:26.655Z,61.80
2023-01-26T03:03:26.635Z,60.50
2023-01-26T03:04:26.603Z,67.80
2023-01-26T03:05:26.609Z,61.30
2023-01-26T03:06:26.614Z,64.40
2023-01-26T03:07:26.569Z,60.10
2023-01-26T03:08:26.590Z,59.30
2023-01-26T03:09:26.546Z,55.00
2023-01-26T03:10:26.541Z,61.60
2023-01-26T03:11:26.544Z,61.40
2023-01-26T03:12:26.514Z,58.10
2023-01-26T03:13:26.533Z,57.40
2023-01-26T03:14:26.519Z,61.20
2023-01-26T03:15:26.492Z,60.10
2023-01-26T03:16:26.481Z,57.80
2023-01-26T03:17:26.457Z,62.60
2023-01-26T03:18:26.446Z,61.50
2023-01-26T03:19:26.457Z,59.30
2023-01-26T03:20:26.456Z,61.10
2023-01-26T03:21:26.470Z,52.00
2023-01-26T03:22:26.399Z,64.20
2023-01-26T03:23:26.408Z,56.30
2023-01-26T03:24:26.406Z,68.00
2023-01-26T03:25:26.393Z,64.00
2023-01-26T03:26:26.367Z,58.00
2023-01-26T03:27:26.353Z,58.60
2023-01-26T03:28:26.342Z,57.40
2023-01-26T03:29:26.325Z,61.00
2023-01-26T03:30:26.333Z,58.90
2023-01-26T03:31:26.356Z,61.90
2023-01-26T03:32:26.307Z,59.70
2023-01-26T03:33:26.309Z,59.70
2023-01-26T03:34:26.277Z,58.60
2023-01-26T03:35:26.256Z,60.70
2023-01-26T03:36:26.253Z,65.80
2023-01-26T03:37:26.260Z,52.30
2023-01-26T03:38:26.226Z,61.80
2023-01-26T03:39:26.228Z,66.90
2023-01-26T03:40:34.004Z,62.40
2023-01-26T03:41:26.216Z,63.20
2023-01-26T03:42:26.179Z,56.00
2023-01-26T03:43:26.189Z,63.10
2023-01-26T03:44:26.161Z,53.10
2023-01-26T03:45:26.144Z,63.90
2023-01-26T03:46:26.161Z,63.30
2023-01-26T03:47:26.172Z,61.60
2023-01-26T03:48:26.116Z,60.30
2023-01-26T03:49:26.117Z,63.30
2023-01-26T03:50:26.119Z,60.90
2023-01-26T03:51:26.206Z,65.90
2023-01-26T03:52:26.105Z,57.80
2023-01-26T03:53:26.073Z,57.30
2023-01-26T03:54:26.055Z,65.80
2023-01-26T03:55:26.039Z,50.70
2023-01-26T03:56:26.142Z,57.50
2023-01-26T03:57:26.041Z,63.50
2023-01-26T03:58:26.016Z,59.30
2023-01-26T03:59:25.995Z,57.70
2023-01-26T04:00:26.085Z,65.60
2023-01-26T04:01:26.024Z,61.60
2023-01-26T04:02:26.037Z,68.10
2023-01-26T04:03:25.977Z,55.40
2023-01-26T04:04:25.958Z,65.90
2023-01-26T04:05:25.940Z,59.80
2023-01-26T04:06:25.944Z,63.20
2023-01-26T04:07:26.396Z,56.70
2023-01-26T04:08:25.897Z,55.20
2023-01-26T04:09:25.880Z,62.50
2023-01-26T04:10:25.873Z,60.90
2023-01-26T04:11:25.855Z,58.20
2023-01-26T04:12:25.876Z,70.80
2023-01-26T04:13:25.882Z,59.30
2023-01-26T04:14:25.834Z,55.00
2023-01-26T04:15:25.814Z,58.30
2023-01-26T04:16:25.847Z,57.60
2023-01-26T04:17:25.824Z,63.80
2023-01-26T04:18:25.809Z,58.70
2023-01-26T04:19:25.802Z,55.70
2023-01-26T04:20:25.776Z,57.50
2023-01-26T04:21:25.752Z,58.60
2023-01-26T04:22:25.741Z,53.40
2023-01-26T04:23:25.764Z,66.00
2023-01-26T04:24:25.780Z,54.90
2023-01-26T04:25:25.722Z,51.00
2023-01-26T04:26:25.695Z,64.00
2023-01-26T04:27:25.684Z,57.70
2023-01-26T04:28:25.666Z,59.60
2023-01-26T04:29:25.689Z,55.70
2023-01-26T04:30:25.672Z,59.30
2023-01-26T04:31:25.667Z,59.20
2023-01-26T04:32:25.623Z,63.40
2023-01-26T04:33:25.632Z,59.50
2023-01-26T04:34:25.606Z,60.60
2023-01-26T04:35:25.645Z,61.00
2023-01-26T04:36:25.581Z,55.70
2023-01-26T04:37:25.580Z,57.00
2023-01-26T04:38:25.562Z,55.10
2023-01-26T04:39:25.587Z,65.10
2023-01-26T04:40:25.564Z,57.60
2023-01-26T04:41:25.540Z,59.50
2023-01-26T04:42:25.513Z,57.50
2023-01-26T04:43:25.552Z,62.60
2023-01-26T04:44:25.491Z,65.60
2023-01-26T04:45:25.502Z,60.70
2023-01-26T04:46:25.475Z,60.60
2023-01-26T04:47:27.066Z,55.80
2023-01-26T04:48:25.454Z,61.20
2023-01-26T04:49:25.444Z,55.30
2023-01-26T04:50:25.488Z,57.20
2023-01-26T04:51:25.426Z,59.90
2023-01-26T04:52:25.402Z,54.80
2023-01-26T04:53:25.437Z,57.30
2023-01-26T04:54:25.380Z,54.30
2023-01-26T04:55:25.393Z,61.90
2023-01-26T04:56:25.360Z,61.70
2023-01-26T04:57:25.350Z,63.20
2023-01-26T04:58:25.346Z,61.90
2023-01-26T04:59:25.329Z,55.90
2023-01-26T05:00:25.315Z,62.30
2023-01-26T05:01:25.374Z,59.20
2023-01-26T05:02:25.293Z,60.20
2023-01-26T05:03:25.316Z,54.40
2023-01-26T05:04:25.331Z,59.50
2023-01-26T05:05:25.258Z,51.60
2023-01-26T05:06:25.251Z,52.10
2023-01-26T05:07:25.262Z,59.80
2023-01-26T05:08:25.222Z,57.40
2023-01-26T05:09:25.231Z,54.60
2023-01-26T05:10:25.227Z,51.40
2023-01-26T05:11:25.199Z,55.90
2023-01-26T05:12:25.185Z,52.50
2023-01-26T05:13:25.191Z,56.50
2023-01-26T05:14:25.162Z,55.30
2023-01-26T05:15:25.174Z,56.20
2023-01-26T05:16:25.149Z,56.20
2023-01-26T05:17:25.132Z,57.00
2023-01-26T05:18:25.117Z,57.50
2023-01-26T05:19:25.134Z,54.50
2023-01-26T05:20:25.091Z,55.40
2023-01-26T05:21:25.081Z,51.00
2023-01-26T05:22:25.072Z,60.30
2023-01-26T05:23:25.067Z,61.40
2023-01-26T05:24:25.067Z,56.60
2023-01-26T05:25:25.040Z,54.70
2023-01-26T05:26:25.021Z,57.10
2023-01-26T05:27:25.018Z,55.90
2023-01-26T05:28:25.032Z,61.70
2023-01-26T05:29:25.017Z,57.00
2023-01-26T05:30:25.000Z,58.70
2023-01-26T05:31:24.986Z,59.10
2023-01-26T05:32:24.960Z,55.40
2023-01-26T05:33:25.058Z,59.00
2023-01-26T05:34:24.930Z,59.10
2023-01-26T05:35:24.951Z,52.60
2023-01-26T05:36:24.921Z,58.50
2023-01-26T05:37:24.919Z,49.70
2023-01-26T05:38:24.899Z,52.90
2023-01-26T05:39:24.881Z,51.60
2023-01-26T05:40:24.889Z,55.60
2023-01-26T05:41:24.878Z,58.60
2023-01-26T05:42:24.846Z,46.70
2023-01-26T05:43:24.848Z,67.00
2023-01-26T05:44:24.845Z,56.40
2023-01-26T05:45:24.817Z,55.70
2023-01-26T05:46:24.861Z,57.40
2023-01-26T05:47:24.811Z,57.30
2023-01-26T05:48:24.808Z,54.90
2023-01-26T05:49:24.789Z,55.40
2023-01-26T05:50:24.811Z,58.70
2023-01-26T05:51:24.781Z,53.00
2023-01-26T05:52:24.770Z,55.60
2023-01-26T05:53:24.742Z,62.40
2023-01-26T05:54:24.719Z,60.70
2023-01-26T05:55:24.700Z,53.50
2023-01-26T05:56:24.694Z,55.40
2023-01-26T05:57:24.683Z,55.40
2023-01-26T05:58:24.702Z,55.60
2023-01-26T05:59:24.671Z,51.60
2023-01-26T06:00:24.644Z,53.40
2023-01-26T06:01:24.636Z,62.10
2023-01-26T06:02:24.673Z,55.40
2023-01-26T06:03:24.655Z,54.00
2023-01-26T06:04:24.618Z,55.20
2023-01-26T06:05:24.597Z,57.10
2023-01-26T06:06:24.582Z,49.80
2023-01-26T06:07:24.570Z,53.40
2023-01-26T06:08:24.590Z,53.40
2023-01-26T06:09:27.140Z,51.80
2023-01-26T06:10:24.537Z,56.80
2023-01-26T06:11:24.529Z,48.80
2023-01-26T06:12:24.507Z,53.00
2023-01-26T06:13:24.564Z,55.50
2023-01-26T06:14:24.522Z,57.60
2023-01-26T06:15:24.489Z,55.60
2023-01-26T06:16:24.477Z,52.60
2023-01-26T06:17:24.473Z,59.10
2023-01-26T06:18:24.469Z,49.00
2023-01-26T06:19:24.447Z,47.00
2023-01-26T06:20:24.452Z,49.90
2023-01-26T06:21:24.440Z,49.70
2023-01-26T06:22:24.406Z,52.90
2023-01-26T06:23:24.435Z,47.20
2023-01-26T06:24:24.424Z,52.60
2023-01-26T06:25:24.374Z,51.80
2023-01-26T06:26:24.393Z,48.70
2023-01-26T06:27:24.355Z,49.90
2023-01-26T06:28:24.335Z,50.00
2023-01-26T06:29:24.340Z,52.20
2023-01-26T06:30:24.339Z,53.00
2023-01-26T06:31:24.419Z,49.70
2023-01-26T06:32:24.289Z,51.00
2023-01-26T06:33:24.293Z,53.20
2023-01-26T06:34:24.275Z,46.30
2023-01-26T06:35:24.277Z,59.40
2023-01-26T06:36:24.253Z,46.10
2023-01-26T06:37:24.240Z,49.10
2023-01-26T06:38:24.233Z,56.20
2023-01-26T06:39:24.227Z,54.50
2023-01-26T06:40:24.231Z,48.40
2023-01-26T06:41:24.207Z,51.00
2023-01-26T06:42:24.188Z,52.80
2023-01-26T06:43:24.204Z,50.20
2023-01-26T06:44:24.157Z,48.60
2023-01-26T06:45:24.167Z,47.20
2023-01-26T06:46:24.203Z,52.20
2023-01-26T06:47:24.128Z,52.30
2023-01-26T06:48:24.114Z,46.90
2023-01-26T06:49:24.105Z,48.80
2023-01-26T06:50:24.112Z,46.50
2023-01-26T06:51:24.089Z,52.90
2023-01-26T06:52:24.116Z,53.20
2023-01-26T06:53:24.086Z,49.50
2023-01-26T06:54:24.049Z,53.10
2023-01-26T06:55:24.050Z,51.20
2023-01-26T06:56:24.036Z,45.60
2023-01-26T06:57:24.016Z,46.30
2023-01-26T06:58:24.027Z,46.90
2023-01-26T06:59:23.999Z,50.60
2023-01-26T07:00:24.010Z,48.90
2023-01-26T07:01:24.061Z,46.50
2023-01-26T07:02:24.005Z,49.30
2023-01-26T07:03:23.978Z,51.80
2023-01-26T07:04:23.954Z,46.60
2023-01-26T07:05:23.934Z,51.90
2023-01-26T07:06:23.954Z,51.30
2023-01-26T07:07:23.913Z,48.10
2023-01-26T07:08:23.907Z,47.50
2023-01-26T07:09:23.911Z,51.80
2023-01-26T07:10:23.873Z,45.90
2023-01-26T07:11:23.862Z,48.80
2023-01-26T07:12:23.871Z,57.80
2023-01-26T07:13:23.856Z,51.10
2023-01-26T07:14:23.985Z,40.40
2023-01-26T07:15:23.830Z,45.40
2023-01-26T07:16:23.891Z,50.70
2023-01-26T07:17:23.795Z,46.40
2023-01-26T07:18:23.789Z,49.70
2023-01-26T07:19:23.779Z,47.30
2023-01-26T07:20:23.786Z,50.40
2023-01-26T07:21:23.790Z,46.40
2023-01-26T07:22:23.735Z,48.50
2023-01-26T07:23:23.744Z,47.80
2023-01-26T07:24:23.801Z,44.70
2023-01-26T07:25:23.704Z,37.20
2023-01-26T07:26:23.725Z,42.10
2023-01-26T07:27:23.687Z,48.80
2023-01-26T07:28:23.701Z,46.80
2023-01-26T07:29:23.684Z,45.00
2023-01-26T07:30:23.657Z,44.60
2023-01-26T07:31:23.765Z,43.80
2023-01-26T07:32:23.678Z,48.40
2023-01-26T07:33:23.643Z,44.90
2023-01-26T07:34:23.618Z,52.90
2023-01-26T07:35:23.596Z,46.10
2023-01-26T07:36:23.614Z,48.00
2023-01-26T07:37:23.578Z,44.90
2023-01-26T07:38:23.569Z,39.50
2023-01-26T07:39:23.563Z,41.20
2023-01-26T07:40:23.556Z,51.70
2023-01-26T07:41:23.537Z,45.30
2023-01-26T07:42:23.551Z,42.40
2023-01-26T07:43:23.555Z,49.70
2023-01-26T07:44:23.501Z,41.60
2023-01-26T07:45:23.491Z,40.80
2023-01-26T07:46:23.555Z,46.40
2023-01-26T07:47:23.490Z,43.20
2023-01-26T07:48:23.507Z,53.10
2023-01-26T07:49:23.435Z,46.00
2023-01-26T07:50:23.424Z,51.80
2023-01-26T07:51:23.414Z,49.10
2023-01-26T07:52:23.464Z,43.90
2023-01-26T07:53:23.458Z,40.30
2023-01-26T07:54:23.383Z,41.40
2023-01-26T07:55:24.160Z,45.20
2023-01-26T07:56:23.363Z,44.00
2023-01-26T07:57:23.371Z,41.60
2023-01-26T07:58:23.376Z,41.40
2023-01-26T07:59:23.324Z,44.10
2023-01-26T08:00:23.315Z,41.50
2023-01-26T08:01:23.418Z,40.20
2023-01-26T08:02:23.292Z,52.10
2023-01-26T08:03:23.332Z,43.80
2023-01-26T08:04:23.321Z,44.80
2023-01-26T08:05:23.262Z,40.90
2023-01-26T08:06:23.264Z,39.30
2023-01-26T08:07:23.245Z,41.60
2023-01-26T08:08:23.238Z,38.30
2023-01-26T08:09:23.248Z,39.70
2023-01-26T08:10:23.203Z,44.40
2023-01-26T08:11:23.212Z,46.70
2023-01-26T08:12:23.183Z,39.80
2023-01-26T08:13:34.355Z,38.90
2023-01-26T08:14:24.184Z,46.90
2023-01-26T08:15:23.150Z,32.50
2023-01-26T08:16:23.181Z,43.20
2023-01-26T08:17:23.131Z,38.70
2023-01-26T08:18:23.122Z,44.00
2023-01-26T08:19:23.115Z,44.30
2023-01-26T08:20:23.104Z,34.60
2023-01-26T08:21:23.138Z,40.70
2023-01-26T08:22:23.081Z,42.60
2023-01-26T08:23:23.062Z,40.90
2023-01-26T08:24:23.091Z,37.10
2023-01-26T08:25:23.040Z,33.90
2023-01-26T08:26:23.142Z,39.80
2023-01-26T08:27:23.025Z,39.60
2023-01-26T08:28:23.016Z,41.30
2023-01-26T08:29:22.992Z,32.70
2023-01-26T08:30:22.989Z,35.40
2023-01-26T08:31:23.061Z,34.50
2023-01-26T08:32:22.961Z,38.30
2023-01-26T08:33:22.953Z,36.90
2023-01-26T08:34:22.948Z,43.70
2023-01-26T08:35:22.931Z,37.70
2023-01-26T08:36:23.195Z,39.30
2023-01-26T08:37:22.934Z,36.90
2023-01-26T08:38:22.900Z,40.70
2023-01-26T08:39:22.888Z,37.00
2023-01-26T08:40:22.871Z,36.60
2023-01-26T08:41:22.864Z,42.50
2023-01-26T08:42:23.003Z,38.80
2023-01-26T08:43:22.841Z,34.20
2023-01-26T08:44:22.830Z,36.50
2023-01-26T08:45:22.901Z,38.50
2023-01-26T08:46:23.050Z,34.20
2023-01-26T08:47:22.847Z,34.60
2023-01-26T08:48:22.893Z,42.20
2023-01-26T08:49:22.771Z,34.70
2023-01-26T08:50:22.793Z,34.30
2023-01-26T08:51:22.845Z,31.00
2023-01-26T08:52:22.892Z,36.40
2023-01-26T08:53:23.070Z,33.90
2023-01-26T08:54:23.033Z,31.40
2023-01-26T08:55:22.767Z,33.30
2023-01-26T08:56:23.281Z,33.00
2023-01-26T08:57:24.051Z,30.40
2023-01-26T08:58:23.485Z,28.70
2023-01-26T08:59:22.972Z,32.60
2023-01-26T09:00:23.019Z,35.30
2023-01-26T09:01:22.942Z,33.70
2023-01-26T09:02:23.004Z,29.70
2023-01-26T09:03:23.041Z,32.90
2023-01-26T09:04:23.637Z,25.10
2023-01-26T09:05:22.659Z,32.10
2023-01-26T09:06:23.460Z,29.90
2023-01-26T09:07:22.972Z,26.50
2023-01-26T09:08:23.548Z,31.30
2023-01-26T09:09:22.645Z,25.00
2023-01-26T09:10:22.946Z,23.90
2023-01-26T09:11:22.578Z,26.20
2023-01-26T09:12:22.665Z,25.30
2023-01-26T09:13:22.544Z,22.60
2023-01-26T09:14:22.542Z,23.90
2023-01-26T09:15:22.498Z,22.60
2023-01-26T09:16:22.552Z,28.90
2023-01-26T09:17:22.493Z,25.90
2023-01-26T09:18:22.473Z,26.30
2023-01-26T09:19:22.597Z,24.50
2023-01-26T09:20:22.616Z,26.50
2023-01-26T09:21:22.428Z,22.80
2023-01-26T09:22:22.460Z,24.90
2023-01-26T09:23:22.421Z,27.20
2023-01-26T09:24:23.096Z,24.40
2023-01-26T09:25:22.391Z,21.20
2023-01-26T09:26:22.383Z,21.80
2023-01-26T09:27:22.388Z,20.60
2023-01-26T09:28:22.392Z,19.00
2023-01-26T09:29:22.346Z,15.60
2023-01-26T09:30:22.395Z,25.30
2023-01-26T09:31:22.388Z,21.50
2023-01-26T09:32:22.325Z,22.10
2023-01-26T09:33:22.372Z,25.10
2023-01-26T09:34:22.348Z,19.70
2023-01-26T09:35:22.273Z,18.20
2023-01-26T09:36:22.271Z,21.80
2023-01-26T09:37:22.488Z,18.60
2023-01-26T09:38:22.276Z,19.80
2023-01-26T09:39:22.233Z,20.60
2023-01-26T09:40:22.357Z,22.30
2023-01-26T09:41:22.957Z,17.90
2023-01-26T09:42:22.200Z,19.80
2023-01-26T09:43:22.219Z,19.00
2023-01-26T09:44:22.187Z,24.20
2023-01-26T09:45:22.191Z,15.10
2023-01-26T09:46:22.204Z,14.20
2023-01-26T09:47:22.159Z,18.40
2023-01-26T09:48:25.161Z,15.10
2023-01-26T09:49:22.147Z,14.60
2023-01-26T09:50:22.170Z,15.30
2023-01-26T09:51:22.107Z,15.20
2023-01-26T09:52:22.120Z,17.90
2023-01-26T09:53:22.098Z,14.50
2023-01-26T09:54:22.115Z,16.00
2023-01-26T09:55:22.102Z,14.50
2023-01-26T09:56:22.069Z,15.60
2023-01-26T09:57:22.037Z,14.30
2023-01-26T09:58:22.027Z,11.90
2023-01-26T09:59:22.017Z,14.20
2023-01-26T10:00:22.017Z,13.60
2023-01-26T10:01:22.059Z,10.50
2023-01-26T10:02:22.008Z,14.10
2023-01-26T10:03:21.999Z,12.20
2023-01-26T10:04:21.960Z,17.10
2023-01-26T10:05:21.961Z,13.20
2023-01-26T10:06:21.973Z,16.00
2023-01-26T10:07:21.932Z,12.10
2023-01-26T10:08:21.928Z,11.90
2023-01-26T10:09:21.915Z,12.20
2023-01-26T10:10:21.908Z,14.40
2023-01-26T10:11:21.910Z,11.30
2023-01-26T10:12:21.875Z,13.60
2023-01-26T10:13:21.877Z,12.40
2023-01-26T10:14:21.851Z,12.50
2023-01-26T10:15:21.852Z,14.40
2023-01-26T10:16:21.861Z,10.70
2023-01-26T10:17:21.819Z,11.10
2023-01-26T10:18:21.817Z,10.60
2023-01-26T10:19:21.802Z,9.90
2023-01-26T10:20:21.789Z,9.90
2023-01-26T10:21:21.800Z,9.00
2023-01-26T10:22:21.771Z,8.70
2023-01-26T10:23:21.771Z,11.30
2023-01-26T10:24:21.767Z,8.70
2023-01-26T10:25:21.809Z,14.00
2023-01-26T10:26:21.755Z,12.10
2023-01-26T10:27:21.709Z,12.10
2023-01-26T10:28:21.707Z,10.60
2023-01-26T10:29:21.709Z,10.70
2023-01-26T10:30:21.763Z,9.10
2023-01-26T10:31:21.795Z,7.40
2023-01-26T10:32:21.667Z,8.10
2023-01-26T10:33:21.660Z,10.90
2023-01-26T10:34:21.668Z,10.30
2023-01-26T10:35:21.640Z,11.10
2023-01-26T10:36:21.618Z,6.80
2023-01-26T10:37:21.606Z,10.10
2023-01-26T10:38:21.596Z,7.70
2023-01-26T10:39:21.579Z,9.60
2023-01-26T10:40:21.679Z,8.60
2023-01-26T10:41:21.565Z,9.00
2023-01-26T10:42:21.585Z,7.30
2023-01-26T10:43:21.545Z,7.80
2023-01-26T10:44:21.535Z,9.80
2023-01-26T10:45:21.518Z,9.20
2023-01-26T10:46:21.551Z,8.00
2023-01-26T10:47:21.546Z,7.40
2023-01-26T10:48:21.520Z,5.80
2023-01-26T10:49:21.489Z,8.40
2023-01-26T10:50:21.482Z,7.60
2023-01-26T10:51:21.470Z,5.70
2023-01-26T10:52:21.482Z,6.90
2023-01-26T10:53:21.439Z,7.30
2023-01-26T10:54:21.433Z,8.50
2023-01-26T10:55:21.413Z,9.00
2023-01-26T10:56:21.406Z,8.80
2023-01-26T10:57:21.388Z,7.30
2023-01-26T10:58:21.398Z,7.10
2023-01-26T10:59:21.368Z,8.20
2023-01-26T11:00:21.372Z,7.30
2023-01-26T11:01:21.391Z,7.90
2023-01-26T11:02:21.338Z,8.80
2023-01-26T11:03:21.348Z,7.60
2023-01-26T11:04:21.323Z,5.80
2023-01-26T11:05:21.373Z,8.60
2023-01-26T11:06:21.306Z,7.60
2023-01-26T11:07:21.308Z,7.50
2023-01-26T11:08:21.309Z,8.80
2023-01-26T11:09:21.281Z,11.10
2023-01-26T11:10:21.254Z,11.10
2023-01-26T11:11:21.237Z,13.90
2023-01-26T11:12:21.232Z,11.70
2023-01-26T11:13:21.246Z,8.90
2023-01-26T11:14:21.247Z,11.30
2023-01-26T11:15:21.216Z,6.90
2023-01-26T11:16:21.226Z,7.10
2023-01-26T11:17:21.188Z,10.50
2023-01-26T11:18:21.191Z,8.10
2023-01-26T11:19:21.181Z,9.70
2023-01-26T11:20:21.154Z,5.90
2023-01-26T11:21:21.138Z,8.10
2023-01-26T11:22:21.126Z,5.30
2023-01-26T11:23:21.157Z,8.40
2023-01-26T11:24:21.188Z,7.60
2023-01-26T11:25:21.105Z,7.20
2023-01-26T11:26:21.090Z,9.60
2023-01-26T11:27:21.068Z,9.00
2023-01-26T11:28:21.075Z,6.40
2023-01-26T11:29:21.410Z,11.30
2023-01-26T11:30:21.044Z,14.70
2023-01-26T11:31:21.039Z,10.60
2023-01-26T11:32:21.017Z,9.70
2023-01-26T11:33:21.008Z,8.60
2023-01-26T11:34:21.017Z,6.70
2023-01-26T11:35:20.975Z,9.60
2023-01-26T11:36:20.975Z,7.00
2023-01-26T11:37:20.964Z,6.30
2023-01-26T11:38:20.957Z,7.60
2023-01-26T11:39:20.973Z,6.20
2023-01-26T11:40:20.925Z,5.90
2023-01-26T11:41:20.917Z,6.90
2023-01-26T11:42:20.910Z,9.40
2023-01-26T11:43:20.896Z,6.70
2023-01-26T11:44:20.884Z,5.20
2023-01-26T11:45:20.904Z,5.90
2023-01-26T11:46:20.923Z,7.70
2023-01-26T11:47:20.867Z,8.40
2023-01-26T11:48:20.851Z,7.40
2023-01-26T11:49:20.855Z,5.60
2023-01-26T11:50:20.851Z,6.10
2023-01-26T11:51:20.815Z,7.80
2023-01-26T11:52:20.823Z,6.90
2023-01-26T11:53:20.796Z,9.10
2023-01-26T11:54:20.775Z,5.60
2023-01-26T11:55:20.808Z,8.40
2023-01-26T11:56:20.761Z,4.90
2023-01-26T11:57:20.756Z,6.00
2023-01-26T11:58:20.745Z,11.60
2023-01-26T11:59:20.735Z,11.50
2023-01-26T12:00:29.632Z,8.90
2023-01-26T12:01:21.727Z,7.00
2023-01-26T12:02:20.711Z,11.00
2023-01-26T12:03:20.745Z,8.90
2023-01-26T12:04:20.685Z,9.70
2023-01-26T12:05:20.665Z,9.40
2023-01-26T12:06:20.667Z,7.90
2023-01-26T12:07:20.646Z,5.30
2023-01-26T12:08:20.627Z,7.10
2023-01-26T12:09:20.645Z,8.20
2023-01-26T12:10:20.613Z,8.90
2023-01-26T12:11:20.596Z,8.30
2023-01-26T12:12:20.586Z,6.60
2023-01-26T12:13:20.586Z,9.40
2023-01-26T12:14:20.584Z,10.60
2023-01-26T12:15:20.578Z,7.60
2023-01-26T12:16:20.567Z,9.40
2023-01-26T12:17:20.614Z,6.90
2023-01-26T12:18:20.515Z,6.40
2023-01-26T12:19:20.544Z,9.70
2023-01-26T12:20:21.437Z,7.70
2023-01-26T12:21:20.484Z,6.60
2023-01-26T12:22:20.536Z,5.60
2023-01-26T12:23:20.479Z,5.60
2023-01-26T12:24:43.542Z,6.20
2023-01-26T12:25:21.474Z,8.30
2023-01-26T12:26:20.436Z,10.00
2023-01-26T12:27:20.431Z,10.10
2023-01-26T12:28:20.420Z,6.20
2023-01-26T12:29:20.407Z,7.50
2023-01-26T12:30:20.533Z,5.30
2023-01-26T12:31:20.482Z,5.80
2023-01-26T12:32:20.367Z,8.30
2023-01-26T12:33:20.369Z,6.40
2023-01-26T12:34:20.346Z,7.10
2023-01-26T12:35:20.336Z,7.40
2023-01-26T12:36:20.369Z,7.30
2023-01-26T12:37:20.326Z,7.00
2023-01-26T12:38:20.338Z,5.30
2023-01-26T12:39:20.304Z,4.30
2023-01-26T12:40:20.286Z,9.50
2023-01-26T12:41:20.305Z,4.70
2023-01-26T12:42:20.272Z,5.00
2023-01-26T12:43:20.285Z,4.00
2023-01-26T12:44:20.251Z,8.20
2023-01-26T12:45:20.243Z,7.70
2023-01-26T12:46:20.252Z,7.70
2023-01-26T12:47:20.217Z,5.20
2023-01-26T12:48:20.197Z,5.20
2023-01-26T12:49:20.199Z,5.40
2023-01-26T12:50:20.176Z,5.00
2023-01-26T12:51:20.171Z,5.40
2023-01-26T12:52:20.187Z,6.90
2023-01-26T12:53:20.144Z,7.70
2023-01-26T12:54:20.136Z,5.40
2023-01-26T12:55:20.124Z,6.00
2023-01-26T12:56:20.117Z,6.00
2023-01-26T12:57:20.126Z,9.40