createdAt,value
2022-12-08T00:15:01.003Z,4.93
2022-12-08T00:17:28.646Z,5.18
2022-12-08T00:19:56.083Z,5.10
2022-12-08T00:22:23.467Z,5.13
2022-12-08T00:24:50.913Z,5.07
2022-12-08T00:27:18.457Z,4.83
2022-12-08T00:29:45.925Z,5.07
2022-12-08T00:32:13.690Z,5.07
2022-12-08T00:34:41.243Z,4.82
2022-12-08T00:37:08.626Z,5.07
2022-12-08T00:39:36.082Z,4.13
2022-12-08T00:42:13.033Z,4.78
2022-12-08T00:44:41.297Z,5.25
2022-12-08T00:47:08.868Z,5.22
2022-12-08T00:49:36.537Z,5.55
2022-12-08T00:52:04.285Z,5.23
2022-12-08T00:54:31.861Z,4.65
2022-12-08T00:56:59.522Z,4.18
2022-12-08T00:59:27.082Z,4.20
2022-12-08T01:01:54.539Z,4.30
2022-12-08T01:04:22.156Z,3.30
2022-12-08T01:06:49.861Z,3.05
2022-12-08T01:09:17.922Z,2.65
2022-12-08T01:11:45.941Z,2.67
2022-12-08T01:14:13.937Z,2.40
2022-12-08T01:16:41.943Z,2.37
2022-12-08T01:19:10.467Z,2.38
2022-12-08T01:21:37.775Z,2.03
2022-12-08T01:24:05.066Z,2.00
2022-12-08T01:26:32.249Z,1.92
2022-12-08T01:28:59.566Z,1.50
2022-12-08T01:31:27.100Z,1.92
2022-12-08T01:33:54.673Z,2.80
2022-12-08T01:36:23.339Z,2.50
2022-12-08T01:38:51.067Z,2.50
2022-12-08T01:41:19.708Z,2.30
2022-12-08T01:43:55.423Z,2.30
2022-12-08T01:46:23.310Z,2.38
2022-12-08T01:48:52.244Z,2.70
2022-12-08T01:51:20.373Z,2.72
2022-12-08T01:53:48.389Z,3.17
2022-12-08T01:56:26.818Z,3.33
2022-12-08T01:58:55.131Z,3.88
2022-12-08T02:01:22.611Z,3.83
2022-12-08T02:04:01.078Z,3.65
2022-12-08T02:06:29.275Z,4.10
2022-12-08T02:08:56.786Z,4.43
2022-12-08T02:11:24.003Z,3.88
2022-12-08T02:13:52.455Z,4.20
2022-12-08T02:16:29.777Z,3.92
2022-12-08T02:19:29.923Z,3.90
2022-12-08T02:21:49.415Z,3.58
2022-12-08T02:24:17.008Z,3.33
2022-12-08T02:26:44.544Z,3.20
2022-12-08T02:29:30.533Z,3.35
2022-12-08T02:32:16.630Z,3.03
2022-12-08T02:34:46.256Z,2.95
2022-12-08T02:37:26.926Z,2.70
2022-12-08T02:40:12.713Z,2.63
2022-12-08T02:42:45.383Z,2.50
2022-12-08T02:45:18.070Z,2.00
2022-12-08T02:47:45.586Z,1.90
2022-12-08T02:50:13.145Z,1.65
2022-12-08T02:52:41.774Z,1.33
2022-12-08T02:55:12.050Z,1.42
2022-12-08T02:57:42.097Z,1.40
2022-12-08T03:00:09.777Z,0.90
2022-12-08T03:03:00.140Z,1.35
2022-12-08T03:05:46.206Z,0.93
2022-12-08T03:08:34.433Z,0.85
2022-12-08T03:11:23.775Z,0.60
2022-12-08T03:13:55.736Z,0.70
2022-12-08T03:16:27.997Z,0.73
2022-12-08T03:19:03.766Z,0.50
2022-12-08T03:21:32.117Z,0.70
2022-12-08T03:23:59.480Z,0.70
2022-12-08T03:26:31.500Z,0.60
2022-12-08T03:28:59.015Z,0.47
2022-12-08T03:31:28.034Z,0.65
2022-12-08T03:33:57.412Z,0.40
2022-12-08T03:36:24.975Z,0.50
2022-12-08T03:38:53.770Z,0.90
2022-12-08T03:41:21.967Z,0.82
2022-12-08T03:43:49.183Z,1.05
2022-12-08T03:46:17.196Z,1.20
2022-12-08T03:48:44.847Z,1.13
2022-12-08T03:51:12.186Z,1.20
2022-12-08T03:53:39.682Z,1.70
2022-12-08T03:56:27.359Z,1.50
2022-12-08T03:58:55.326Z,1.70
2022-12-08T04:01:23.463Z,1.70
2022-12-08T04:03:51.148Z,1.85
2022-12-08T04:06:19.239Z,2.42
2022-12-08T04:08:46.900Z,2.75
2022-12-08T04:11:14.563Z,2.85
2022-12-08T04:13:42.835Z,2.93
2022-12-08T04:16:14.971Z,3.17
2022-12-08T04:18:42.092Z,2.92
2022-12-08T04:21:09.144Z,3.28
2022-12-08T04:23:36.197Z,2.80
2022-12-08T04:26:03.356Z,3.00
2022-12-08T04:28:30.471Z,3.35
2022-12-08T04:30:57.770Z,2.60
2022-12-08T04:33:25.054Z,1.92
2022-12-08T04:35:52.281Z,1.30
2022-12-08T04:38:19.685Z,0.70
2022-12-08T04:40:47.298Z,0.63
2022-12-08T04:43:14.902Z,0.45
2022-12-08T04:45:43.004Z,0.40
2022-12-08T04:48:12.584Z,0.30
2022-12-08T04:50:40.891Z,0.30
2022-12-08T04:53:08.555Z,0.35
2022-12-08T04:55:35.817Z,0.40
2022-12-08T04:58:02.923Z,0.20
2022-12-08T05:00:30.082Z,0.40
2022-12-08T05:02:57.281Z,0.13
2022-12-08T05:05:24.490Z,0.30
2022-12-08T05:07:51.570Z,0.30
2022-12-08T05:10:18.763Z,0.40
2022-12-08T05:12:45.910Z,0.30
2022-12-08T05:15:13.199Z,0.20
2022-12-08T05:17:40.441Z,0.20
2022-12-08T05:20:07.896Z,0.25
2022-12-08T05:22:35.198Z,0.20
2022-12-08T05:25:02.687Z,0.28
2022-12-08T05:27:29.987Z,0.20
2022-12-08T05:29:57.386Z,0.10
2022-12-08T05:32:25.797Z,0.20
2022-12-08T05:34:52.916Z,0.20
2022-12-08T05:37:20.276Z,0.22
2022-12-08T05:39:48.876Z,0.20
2022-12-08T05:42:19.331Z,0.28
2022-12-08T05:44:49.477Z,0.20
2022-12-08T05:47:17.208Z,0.15
2022-12-08T05:49:45.180Z,0.20
2022-12-08T05:52:12.580Z,0.50
2022-12-08T05:54:40.019Z,0.20
2022-12-08T05:57:07.579Z,0.32
2022-12-08T05:59:35.031Z,0.60
2022-12-08T06:02:02.621Z,0.70
2022-12-08T06:04:30.503Z,0.80
2022-12-08T06:06:59.879Z,0.73
2022-12-08T06:09:27.380Z,0.70
2022-12-08T06:11:54.872Z,0.80
2022-12-08T06:14:22.342Z,0.60
2022-12-08T06:16:49.852Z,0.60
2022-12-08T06:19:17.340Z,0.60
2022-12-08T06:21:44.784Z,0.60
2022-12-08T06:24:12.867Z,0.52
2022-12-08T06:26:41.453Z,0.55
2022-12-08T06:29:09.006Z,0.50
2022-12-08T06:31:36.750Z,0.70
2022-12-08T06:34:04.345Z,0.60
2022-12-08T06:36:31.717Z,0.80
2022-12-08T06:38:59.076Z,0.85
2022-12-08T06:41:28.444Z,1.03
2022-12-08T06:43:59.006Z,1.30
2022-12-08T06:46:26.170Z,1.20
2022-12-08T06:48:53.305Z,0.80
2022-12-08T06:51:23.752Z,0.77
2022-12-08T06:53:51.390Z,0.40
2022-12-08T06:56:20.263Z,0.63
2022-12-08T06:58:52.376Z,0.70
2022-12-08T07:01:20.587Z,0.50
2022-12-08T07:03:48.012Z,0.52
2022-12-08T07:06:21.736Z,0.67
2022-12-08T07:08:49.156Z,0.50
2022-12-08T07:11:21.593Z,0.47
2022-12-08T07:13:50.104Z,0.20
2022-12-08T07:16:17.752Z,0.30
2022-12-08T07:18:45.386Z,0.30
2022-12-08T07:21:15.265Z,0.20
2022-12-08T07:23:42.966Z,0.35
2022-12-08T07:26:11.382Z,0.30
2022-12-08T07:28:39.435Z,0.40
2022-12-08T07:31:07.180Z,0.30
2022-12-08T07:33:36.071Z,0.35
2022-12-08T07:36:05.134Z,0.30
2022-12-08T07:38:32.506Z,0.40
2022-12-08T07:41:00.150Z,0.40
2022-12-08T07:43:28.899Z,0.50
2022-12-08T07:45:57.612Z,0.60
2022-12-08T07:48:24.971Z,0.50
2022-12-08T07:50:52.796Z,0.50
2022-12-08T07:53:20.134Z,0.60
2022-12-08T07:55:47.546Z,0.60
2022-12-08T07:58:15.000Z,0.50
2022-12-08T08:00:51.369Z,0.68
2022-12-08T08:03:18.718Z,0.80
2022-12-08T08:05:48.871Z,1.05
2022-12-08T08:08:16.224Z,0.77
2022-12-08T08:10:44.055Z,0.70
2022-12-08T08:13:11.524Z,0.60
2022-12-08T08:15:46.337Z,0.60
2022-12-08T08:18:13.563Z,0.40
2022-12-08T08:20:41.407Z,0.47
2022-12-08T08:23:08.827Z,0.30
2022-12-08T08:25:36.557Z,0.50
2022-12-08T08:28:07.168Z,0.40
2022-12-08T08:30:34.572Z,0.52
2022-12-08T08:33:02.175Z,0.60
2022-12-08T08:35:30.742Z,1.70
2022-12-08T08:37:58.227Z,1.33
2022-12-08T08:40:25.612Z,0.93
2022-12-08T08:42:53.029Z,0.70
2022-12-08T08:45:20.742Z,0.50
2022-12-08T08:47:50.415Z,0.68
2022-12-08T08:50:17.762Z,0.90
2022-12-08T08:52:45.205Z,0.80
2022-12-08T08:55:12.690Z,0.90
2022-12-08T08:57:39.989Z,0.80
2022-12-08T09:00:10.752Z,0.90
2022-12-08T09:02:38.501Z,1.13
2022-12-08T09:05:06.367Z,1.10
2022-12-08T09:07:33.760Z,0.80
2022-12-08T09:10:02.198Z,1.03
2022-12-08T09:12:30.105Z,0.80
2022-12-08T09:14:57.405Z,1.10
2022-12-08T09:17:24.715Z,1.40
2022-12-08T09:19:52.068Z,1.10
2022-12-08T09:22:19.427Z,1.10
2022-12-08T09:24:46.982Z,1.20
2022-12-08T09:27:16.249Z,3.25
2022-12-08T09:29:43.736Z,1.70
2022-12-08T09:32:14.242Z,1.20
2022-12-08T09:34:41.752Z,1.10
2022-12-08T09:37:10.523Z,1.00
2022-12-08T09:39:37.869Z,1.15
2022-12-08T09:42:07.068Z,1.00
2022-12-08T09:44:49.124Z,1.25
2022-12-08T09:47:24.707Z,1.20
2022-12-08T09:50:12.552Z,0.70
2022-12-08T09:52:55.446Z,0.90
2022-12-08T09:55:31.601Z,0.60
2022-12-08T09:58:01.966Z,0.63
2022-12-08T10:00:29.509Z,0.40
2022-12-08T10:03:02.548Z,0.28
2022-12-08T10:05:32.955Z,0.47
2022-12-08T10:08:12.946Z,0.90
2022-12-08T10:10:53.468Z,0.45
2022-12-08T10:13:20.973Z,0.40
2022-12-08T10:15:54.220Z,0.40
2022-12-08T10:18:26.048Z,0.40
2022-12-08T10:20:53.302Z,0.43
2022-12-08T10:23:40.624Z,0.65
2022-12-08T10:26:12.252Z,0.80
2022-12-08T10:28:44.719Z,0.80
2022-12-08T10:31:20.384Z,0.45
2022-12-08T10:33:51.822Z,0.30
2022-12-08T10:36:19.177Z,0.50
2022-12-08T10:38:49.583Z,0.30
2022-12-08T10:41:18.405Z,0.30
2022-12-08T10:43:49.937Z,0.40
2022-12-08T10:46:19.518Z,0.30
2022-12-08T10:48:51.714Z,0.43
2022-12-08T10:51:32.043Z,0.60
2022-12-08T10:53:59.464Z,0.40
2022-12-08T10:56:30.384Z,0.50
2022-12-08T10:59:15.412Z,0.40
2022-12-08T11:01:47.231Z,0.60
2022-12-08T11:04:18.001Z,0.40
2022-12-08T11:06:49.402Z,0.60
2022-12-08T11:09:16.437Z,0.60
2022-12-08T11:11:50.118Z,0.70
2022-12-08T11:14:20.739Z,0.90
2022-12-08T11:16:49.297Z,0.70
2022-12-08T11:19:18.073Z,0.80
2022-12-08T11:21:45.361Z,0.98
2022-12-08T11:24:15.844Z,0.60
2022-12-08T11:26:51.540Z,0.80
2022-12-08T11:29:18.666Z,0.83
2022-12-08T11:31:50.177Z,1.20
2022-12-08T11:34:24.994Z,1.20
2022-12-08T11:36:54.291Z,1.40
2022-12-08T11:39:22.698Z,1.48
2022-12-08T11:41:51.571Z,1.67
2022-12-08T11:44:18.681Z,1.80
2022-12-08T11:46:57.042Z,1.60
2022-12-08T11:49:33.570Z,1.60
2022-12-08T11:52:04.968Z,1.45
2022-12-08T11:54:43.391Z,1.30
2022-12-08T11:57:16.691Z,2.10
2022-12-08T11:59:49.646Z,1.60
2022-12-08T12:02:19.093Z,1.38
2022-12-08T12:04:53.903Z,1.67
2022-12-08T12:07:40.062Z,1.50
2022-12-08T12:10:11.954Z,1.55
2022-12-08T12:12:58.217Z,1.60
2022-12-08T12:15:37.793Z,1.27
2022-12-08T12:18:35.665Z,1.00
2022-12-08T12:21:08.659Z,1.17
2022-12-08T12:23:38.373Z,1.00
2022-12-08T12:26:07.895Z,0.90
2022-12-08T12:28:49.955Z,1.00
2022-12-08T12:31:18.893Z,0.90
2022-12-08T12:33:47.167Z,1.10
2022-12-08T12:36:15.511Z,1.33
2022-12-08T12:39:06.342Z,1.30
2022-12-08T12:41:37.868Z,1.25
2022-12-08T12:44:11.462Z,1.70
2022-12-08T12:46:41.793Z,1.60
2022-12-08T12:49:27.883Z,1.70
2022-12-08T12:51:55.723Z,1.80
2022-12-08T12:54:24.131Z,1.58
2022-12-08T12:56:53.596Z,1.77
2022-12-08T12:59:42.750Z,1.60
2022-12-08T13:02:32.918Z,1.52
2022-12-08T13:05:21.790Z,1.60
2022-12-08T13:07:54.640Z,2.00
2022-12-08T13:10:24.927Z,1.77
2022-12-08T13:13:13.673Z,1.90
2022-12-08T13:15:42.800Z,2.40
2022-12-08T13:18:22.364Z,2.38
2022-12-08T13:20:54.056Z,2.15
2022-12-08T13:23:44.060Z,2.17
2022-12-08T13:26:21.196Z,2.17
2022-12-08T13:29:11.556Z,2.10
2022-12-08T13:31:41.663Z,2.40
2022-12-08T13:34:21.541Z,2.10
2022-12-08T13:36:53.801Z,1.98
2022-12-08T13:39:23.380Z,2.07
2022-12-08T13:42:08.084Z,2.38
2022-12-08T13:48:23.348Z,2.58
2022-12-08T13:54:45.380Z,2.40
2022-12-08T13:57:01.535Z,2.28
2022-12-08T13:59:20.218Z,2.33
2022-12-08T14:01:49.312Z,1.92
2022-12-08T14:07:10.695Z,2.37
2022-12-08T14:09:38.363Z,2.25
2022-12-08T14:12:14.260Z,2.40
2022-12-08T14:17:29.912Z,2.80
2022-12-08T14:20:12.594Z,2.53
2022-12-08T14:22:40.803Z,2.40
2022-12-08T14:25:18.065Z,2.60
2022-12-08T14:27:48.479Z,2.38
2022-12-08T14:30:43.441Z,2.50
2022-12-08T14:33:19.565Z,2.30
2022-12-08T14:35:51.543Z,2.22
2022-12-08T14:38:23.124Z,2.30
2022-12-08T14:41:05.015Z,2.67
2022-12-08T14:43:32.789Z,2.80
2022-12-08T14:46:02.669Z,2.67
2022-12-08T14:48:34.154Z,2.72
2022-12-08T14:51:05.919Z,2.60
2022-12-08T14:53:36.856Z,2.67
2022-12-08T14:56:08.389Z,2.95
2022-12-08T14:58:36.129Z,3.00
2022-12-08T15:01:08.525Z,3.05
2022-12-08T15:03:36.677Z,3.30
2022-12-08T15:06:05.999Z,2.85
2022-12-08T15:08:33.780Z,2.90
2022-12-08T15:11:20.037Z,3.03
2022-12-08T15:13:50.565Z,2.95
2022-12-08T15:16:29.712Z,3.70
2022-12-08T15:19:16.936Z,3.22
2022-12-08T15:21:47.947Z,3.47
2022-12-08T15:24:22.072Z,2.90
2022-12-08T15:26:54.549Z,2.55
2022-12-08T15:29:42.691Z,3.00
2022-12-08T15:32:12.498Z,2.63
2022-12-08T15:34:40.153Z,2.30
2022-12-08T15:37:17.449Z,2.10
2022-12-08T15:39:45.315Z,2.40
2022-12-08T15:42:13.622Z,2.10
2022-12-08T15:44:41.272Z,2.20
2022-12-08T15:47:20.077Z,2.38
2022-12-08T15:49:56.134Z,2.30
2022-12-08T15:52:24.484Z,2.15
2022-12-08T15:54:51.612Z,2.25
2022-12-08T15:57:48.789Z,2.50
2022-12-08T16:04:27.572Z,2.50
2022-12-08T16:09:12.350Z,2.50
2022-12-08T16:12:08.811Z,2.53
2022-12-08T16:17:25.012Z,2.43
2022-12-08T16:19:52.193Z,2.80
2022-12-08T16:25:24.524Z,2.65
2022-12-08T16:28:36.964Z,2.70
2022-12-08T16:30:40.991Z,3.03
2022-12-08T16:33:08.582Z,2.72
2022-12-08T16:35:36.220Z,2.92
2022-12-08T16:38:04.004Z,2.70
2022-12-08T16:40:31.531Z,2.30
2022-12-08T16:43:00.052Z,1.97
2022-12-08T16:45:29.256Z,2.40
2022-12-08T16:48:06.443Z,1.98
2022-12-08T16:50:35.059Z,2.35
2022-12-08T16:53:06.593Z,2.38
2022-12-08T16:55:34.552Z,2.17
2022-12-08T16:58:02.945Z,2.40
2022-12-08T17:00:31.531Z,2.55
2022-12-08T17:02:59.396Z,2.50
2022-12-08T17:05:27.423Z,2.85
2022-12-08T17:07:55.416Z,2.77
2022-12-08T17:10:24.513Z,2.90
2022-12-08T17:12:52.396Z,2.70
2022-12-08T17:15:21.382Z,2.58
2022-12-08T17:17:51.379Z,2.50
2022-12-08T17:20:20.197Z,2.90
2022-12-08T17:22:47.759Z,2.70
2022-12-08T17:25:15.189Z,2.65
2022-12-08T17:27:42.875Z,2.45
2022-12-08T17:30:11.894Z,2.80
2022-12-08T17:32:42.184Z,2.60
2022-12-08T17:35:12.649Z,3.10
2022-12-08T17:37:40.553Z,3.50
2022-12-08T17:40:08.707Z,3.10
2022-12-08T17:42:36.282Z,2.90
2022-12-08T17:45:04.968Z,2.97
2022-12-08T17:47:32.240Z,3.38
2022-12-08T17:49:59.462Z,3.47
2022-12-08T17:52:27.055Z,3.33
2022-12-08T17:54:55.486Z,4.53
2022-12-08T17:57:26.274Z,3.93
2022-12-08T17:59:53.522Z,4.10
2022-12-08T18:02:21.160Z,4.50
2022-12-08T18:04:48.433Z,3.67
2022-12-08T18:07:19.166Z,4.30
2022-12-08T18:09:47.134Z,10.27
2022-12-08T18:12:19.287Z,11.77
2022-12-08T18:14:49.788Z,8.88
2022-12-08T18:17:16.987Z,6.43
2022-12-08T18:19:44.211Z,5.95
2022-12-08T18:22:12.240Z,5.50
2022-12-08T18:24:39.286Z,5.53
2022-12-08T18:27:06.361Z,5.47
2022-12-08T18:29:33.708Z,5.30
2022-12-08T18:32:00.890Z,5.70
2022-12-08T18:34:27.965Z,5.77
2022-12-08T18:36:55.091Z,6.00
2022-12-08T18:39:24.308Z,5.65
2022-12-08T18:41:52.183Z,5.53
2022-12-08T18:44:19.556Z,6.05
2022-12-08T18:46:46.831Z,5.70
2022-12-08T18:49:15.873Z,6.07
2022-12-08T18:51:43.597Z,6.13
2022-12-08T18:54:11.588Z,6.28
2022-12-08T18:56:38.743Z,6.20
2022-12-08T18:59:07.518Z,6.30
2022-12-08T19:01:36.071Z,7.38
2022-12-08T19:04:31.860Z,7.05
2022-12-08T19:07:01.020Z,7.63
2022-12-08T19:09:29.116Z,7.68
2022-12-08T19:11:59.578Z,6.40
2022-12-08T19:14:28.587Z,7.32
2022-12-08T19:16:56.288Z,7.28
2022-12-08T19:19:23.512Z,6.85
2022-12-08T19:21:50.814Z,7.05
2022-12-08T19:24:18.208Z,6.90
2022-12-08T19:26:45.425Z,7.68
2022-12-08T19:29:51.402Z,7.10
2022-12-08T19:32:27.752Z,6.25
2022-12-08T20:57:49.775Z,16.13
2022-12-08T21:03:56.096Z,11.73
2022-12-08T21:06:25.103Z,12.07
2022-12-08T21:08:57.509Z,12.23
2022-12-08T21:11:26.453Z,12.18
2022-12-08T21:13:54.938Z,13.15
2022-12-08T21:16:22.678Z,13.20
2022-12-08T21:18:50.296Z,12.68
2022-12-08T21:21:17.916Z,14.52
2022-12-08T21:23:45.889Z,14.68
2022-12-08T21:26:13.808Z,15.68
2022-12-08T21:28:41.334Z,13.53
2022-12-08T21:31:35.063Z,14.00
2022-12-08T21:34:10.645Z,14.02
2022-12-08T21:36:39.431Z,13.60
2022-12-08T21:39:19.449Z,14.95
2022-12-08T21:42:09.215Z,13.77
2022-12-08T21:44:37.631Z,14.73
2022-12-08T21:47:05.538Z,15.60
2022-12-08T21:49:33.036Z,15.07
2022-12-08T21:52:02.752Z,15.38
2022-12-08T21:54:30.584Z,15.50
2022-12-08T21:56:57.801Z,14.85
2022-12-08T21:59:25.077Z,15.57
2022-12-08T22:01:52.482Z,14.07
2022-12-08T22:04:21.751Z,15.88
2022-12-08T22:06:49.735Z,14.80
2022-12-08T22:09:17.034Z,15.25
2022-12-08T22:11:44.913Z,15.38
2022-12-08T22:14:14.805Z,15.60
2022-12-08T22:16:48.884Z,15.32
2022-12-08T22:19:16.348Z,15.63
2022-12-08T22:21:43.591Z,15.30
2022-12-08T22:24:11.072Z,15.10
2022-12-08T22:26:38.571Z,15.68
2022-12-08T22:29:05.681Z,15.35
2022-12-08T22:31:35.900Z,14.10
2022-12-08T22:34:03.256Z,14.05
2022-12-08T22:36:30.658Z,14.57
2022-12-08T22:38:58.041Z,13.98
2022-12-08T22:41:25.428Z,14.20
2022-12-08T22:43:52.587Z,14.73
2022-12-08T22:46:21.130Z,13.35
2022-12-08T22:48:48.702Z,14.00
2022-12-08T22:51:16.501Z,13.45
2022-12-08T22:53:44.009Z,13.82
2022-12-08T22:56:12.722Z,13.23
2022-12-08T22:58:41.840Z,13.07
2022-12-08T23:01:09.908Z,13.65
2022-12-08T23:03:41.694Z,14.75
2022-12-08T23:06:13.025Z,14.55
2022-12-08T23:08:40.744Z,13.70
2022-12-08T23:11:08.719Z,14.05
2022-12-08T23:13:36.092Z,13.85
2022-12-08T23:16:03.305Z,13.73
2022-12-08T23:18:30.486Z,13.05
2022-12-08T23:21:06.380Z,13.23
2022-12-08T23:23:34.728Z,12.65
2022-12-08T23:26:05.196Z,13.02
2022-12-08T23:28:32.471Z,13.50
2022-12-08T23:30:59.734Z,14.15
2022-12-08T23:33:27.622Z,13.37
2022-12-08T23:35:58.788Z,13.45
2022-12-08T23:38:26.816Z,14.40
2022-12-08T23:40:55.508Z,13.65
2022-12-08T23:43:24.414Z,14.15
2022-12-08T23:45:52.368Z,13.43
2022-12-08T23:48:22.881Z,13.18
2022-12-08T23:50:50.238Z,13.75
2022-12-08T23:53:18.581Z,13.27
2022-12-08T23:55:46.039Z,14.35
2022-12-08T23:58:15.449Z,13.87
