createdAt,value
2018-09-04T00:01:02.354Z,18.72
2018-09-04T00:03:35.241Z,18.71
2018-09-04T00:06:08.288Z,18.72
2018-09-04T00:08:41.721Z,18.68
2018-09-04T00:11:14.710Z,18.68
2018-09-04T00:13:43.598Z,18.69
2018-09-04T00:16:12.492Z,18.62
2018-09-04T00:18:41.663Z,18.62
2018-09-04T00:21:10.558Z,18.59
2018-09-04T00:23:39.689Z,18.61
2018-09-04T00:26:08.584Z,18.62
2018-09-04T00:28:39.554Z,18.62
2018-09-04T00:31:08.579Z,18.56
2018-09-04T00:33:39.478Z,18.51
2018-09-04T00:36:09.210Z,18.47
2018-09-04T00:38:38.301Z,18.43
2018-09-04T00:41:25.840Z,18.42
2018-09-04T00:44:02.821Z,18.44
2018-09-04T00:46:31.737Z,18.42
2018-09-04T00:49:00.641Z,18.38
2018-09-04T00:51:31.553Z,18.37
2018-09-04T00:57:06.712Z,18.34
2018-09-04T00:59:35.591Z,18.34
2018-09-04T01:02:04.479Z,18.32
2018-09-04T01:04:41.577Z,18.29
2018-09-04T01:07:12.078Z,18.26
2018-09-04T01:09:41.147Z,18.12
2018-09-04T01:12:10.284Z,17.92
2018-09-04T01:14:41.515Z,18.03
2018-09-04T01:17:10.608Z,18.11
2018-09-04T01:19:39.745Z,18.11
2018-09-04T01:22:08.650Z,18.14
2018-09-04T01:24:37.596Z,18.15
2018-09-04T01:27:06.501Z,18.15
2018-09-04T01:29:35.457Z,18.11
2018-09-04T01:32:04.367Z,18.09
2018-09-04T01:34:33.271Z,18.05
2018-09-04T01:37:02.172Z,18.08
2018-09-04T01:39:32.103Z,18.08
2018-09-04T01:42:01.150Z,18.02
2018-09-04T01:44:30.060Z,17.97
2018-09-04T01:46:58.959Z,18.02
2018-09-04T01:49:27.878Z,18.03
2018-09-04T01:51:56.942Z,18.05
2018-09-04T01:54:25.816Z,18.04
2018-09-04T01:56:54.720Z,18.02
2018-09-04T01:59:38.337Z,17.98
2018-09-04T02:02:07.232Z,17.93
2018-09-04T02:04:36.123Z,17.98
2018-09-04T02:07:09.961Z,17.97
2018-09-04T02:09:39.865Z,17.86
2018-09-04T02:12:10.809Z,17.90
2018-09-04T02:14:39.824Z,17.86
2018-09-04T02:17:08.757Z,17.85
2018-09-04T02:19:37.697Z,17.83
2018-09-04T02:22:06.644Z,17.79
2018-09-04T02:24:35.525Z,17.80
2018-09-04T02:27:21.447Z,17.83
2018-09-04T02:30:02.596Z,17.86
2018-09-04T02:32:31.508Z,17.85
2018-09-04T02:35:00.485Z,17.86
2018-09-04T02:37:29.539Z,17.83
2018-09-04T02:40:09.677Z,17.83
2018-09-04T02:42:44.210Z,17.77
2018-09-04T02:45:22.914Z,17.74
2018-09-04T02:47:51.805Z,17.78
2018-09-04T02:50:21.207Z,17.78
2018-09-04T02:52:57.068Z,17.83
2018-09-04T02:55:36.710Z,17.80
2018-09-04T02:58:05.824Z,17.86
2018-09-04T03:00:35.791Z,17.90
2018-09-04T03:03:08.613Z,17.89
2018-09-04T03:05:37.787Z,17.86
2018-09-04T03:08:06.839Z,17.90
2018-09-04T03:10:35.735Z,17.94
2018-09-04T03:13:08.582Z,17.92
2018-09-04T03:18:37.198Z,17.82
2018-09-04T03:21:14.018Z,17.91
2018-09-04T03:23:42.913Z,17.96
2018-09-04T03:26:11.777Z,17.98
2018-09-04T03:28:48.117Z,17.99
2018-09-04T03:31:17.195Z,17.95
2018-09-04T03:33:46.113Z,17.93
2018-09-04T03:36:15.006Z,17.96
2018-09-04T03:38:43.917Z,17.96
2018-09-04T03:41:15.122Z,17.93
2018-09-04T03:43:44.058Z,17.99
2018-09-04T03:46:20.940Z,18.05
2018-09-04T03:48:49.898Z,18.08
2018-09-04T03:51:38.932Z,18.05
2018-09-04T03:54:08.944Z,18.06
2018-09-04T03:56:43.277Z,18.00
2018-09-04T03:59:16.276Z,17.97
2018-09-04T04:01:46.822Z,18.02
2018-09-04T04:04:15.789Z,17.91
2018-09-04T04:06:44.678Z,17.96
2018-09-04T04:09:13.704Z,17.97
2018-09-04T04:11:42.604Z,18.02
2018-09-04T04:14:12.568Z,18.09
2018-09-04T04:16:47.124Z,18.06
2018-09-04T04:19:22.865Z,18.01
2018-09-04T04:21:52.911Z,18.03
2018-09-04T04:24:35.026Z,18.03
2018-09-04T04:27:11.443Z,18.07
2018-09-04T04:29:40.367Z,18.06
2018-09-04T04:32:12.841Z,18.02
2018-09-04T04:34:45.521Z,17.99
2018-09-04T04:37:14.425Z,18.01
2018-09-04T04:39:59.986Z,18.03
2018-09-04T04:42:29.014Z,18.09
2018-09-04T04:44:57.931Z,18.06
2018-09-04T04:47:32.294Z,18.05
2018-09-04T04:50:01.303Z,17.99
2018-09-04T04:52:30.229Z,18.00
2018-09-04T04:54:59.110Z,18.01
2018-09-04T04:57:28.002Z,17.98
2018-09-04T05:00:02.574Z,18.00
2018-09-04T05:02:31.822Z,18.04
2018-09-04T05:05:02.817Z,17.99
2018-09-04T05:07:36.875Z,17.93
2018-09-04T05:10:19.286Z,17.91
2018-09-04T05:12:48.491Z,17.87
2018-09-04T05:15:17.483Z,17.91
2018-09-04T05:17:51.992Z,17.94
2018-09-04T05:20:24.211Z,17.91
2018-09-04T05:23:00.733Z,17.92
2018-09-04T05:25:36.248Z,17.90
2018-09-04T05:28:05.277Z,17.87
2018-09-04T05:30:57.194Z,17.87
2018-09-04T05:33:32.185Z,17.90
2018-09-04T05:36:03.137Z,17.88
2018-09-04T05:38:36.685Z,17.90
2018-09-04T05:41:12.215Z,17.94
2018-09-04T05:43:59.624Z,17.92
2018-09-04T05:46:39.015Z,17.97
2018-09-04T05:49:08.533Z,18.00
2018-09-04T05:51:41.593Z,18.01
2018-09-04T05:54:10.590Z,18.05
2018-09-04T05:56:53.107Z,18.08
2018-09-04T05:59:22.042Z,18.09
2018-09-04T06:01:52.029Z,18.14
2018-09-04T06:04:28.189Z,18.17
2018-09-04T06:06:58.104Z,18.19
2018-09-04T06:09:35.405Z,18.16
2018-09-04T06:12:05.413Z,18.25
2018-09-04T06:14:46.983Z,18.31
2018-09-04T06:17:17.907Z,18.25
2018-09-04T06:20:03.346Z,18.30
2018-09-04T06:22:39.381Z,18.33
2018-09-04T06:25:10.338Z,18.41
2018-09-04T06:27:46.808Z,18.43
2018-09-04T06:30:40.065Z,18.45
2018-09-04T06:33:17.145Z,18.54
2018-09-04T06:35:46.031Z,18.57
2018-09-04T06:38:20.641Z,18.61
2018-09-04T06:40:59.357Z,18.67
2018-09-04T06:43:34.976Z,18.73
2018-09-04T06:46:08.104Z,18.74
2018-09-04T06:48:37.380Z,18.78
2018-09-04T06:51:09.724Z,18.82
2018-09-04T06:53:44.408Z,18.87
2018-09-04T06:56:21.594Z,18.91
2018-09-04T06:58:50.582Z,18.95
2018-09-04T07:01:20.463Z,19.00
2018-09-04T07:03:49.571Z,19.03
2018-09-04T07:06:26.692Z,19.03
2018-09-04T07:09:08.358Z,19.05
2018-09-04T07:11:48.967Z,19.08
2018-09-04T07:14:22.241Z,19.12
2018-09-04T07:16:52.779Z,19.19
2018-09-04T07:19:24.987Z,19.24
2018-09-04T07:21:56.020Z,19.27
2018-09-04T07:24:29.153Z,19.34
2018-09-04T07:27:04.495Z,19.37
2018-09-04T07:29:34.358Z,19.38
2018-09-04T07:32:03.257Z,19.41
2018-09-04T07:34:32.157Z,19.42
2018-09-04T07:37:01.056Z,19.44
2018-09-04T07:39:35.414Z,19.49
2018-09-04T07:42:07.736Z,19.55
2018-09-04T07:44:49.125Z,19.58
2018-09-04T07:47:18.216Z,19.62
2018-09-04T07:49:47.205Z,19.66
2018-09-04T07:52:16.378Z,19.76
2018-09-04T07:57:48.972Z,19.84
2018-09-04T08:00:17.814Z,19.90
2018-09-04T08:02:46.864Z,19.97
2018-09-04T08:05:15.779Z,20.00
2018-09-04T08:07:44.684Z,20.00
2018-09-04T08:10:19.815Z,20.06
2018-09-04T08:12:48.692Z,20.12
2018-09-04T08:15:17.626Z,20.14
2018-09-04T08:17:48.809Z,20.18
2018-09-04T08:20:27.722Z,20.25
2018-09-04T08:22:56.791Z,20.26
2018-09-04T08:25:26.501Z,20.25
2018-09-04T08:27:55.458Z,20.25
2018-09-04T08:30:24.732Z,20.33
2018-09-04T08:32:53.690Z,20.30
2018-09-04T08:35:27.515Z,20.29
2018-09-04T08:37:59.494Z,20.30
2018-09-04T08:40:29.534Z,20.34
2018-09-04T08:48:53.080Z,20.51
2018-09-04T08:51:22.039Z,20.60
2018-09-04T08:53:50.905Z,20.59
2018-09-04T08:56:19.972Z,20.61
2018-09-04T08:58:48.858Z,20.68
2018-09-04T09:01:17.748Z,20.71
2018-09-04T09:06:45.228Z,20.79
2018-09-04T09:09:14.136Z,20.93
2018-09-04T09:11:49.180Z,21.00
2018-09-04T09:14:18.107Z,21.06
2018-09-04T09:16:47.060Z,21.17
2018-09-04T09:19:26.319Z,21.21
2018-09-04T09:21:55.221Z,21.27
2018-09-04T09:24:24.123Z,21.29
2018-09-04T09:26:53.013Z,21.29
2018-09-04T09:29:21.910Z,21.28
2018-09-04T09:31:56.515Z,21.30
2018-09-04T09:34:25.427Z,21.35
2018-09-04T09:36:54.565Z,21.32
2018-09-04T09:39:23.789Z,21.32
2018-09-04T09:42:06.139Z,21.32
2018-09-04T09:44:35.140Z,21.32
2018-09-04T09:47:10.025Z,21.33
2018-09-04T09:49:42.251Z,21.29
2018-09-04T09:52:27.711Z,21.31
2018-09-04T09:55:01.434Z,21.33
2018-09-04T09:57:43.285Z,21.36
2018-09-04T10:00:31.117Z,21.38
2018-09-04T10:03:04.056Z,21.44
2018-09-04T10:08:33.201Z,21.49
2018-09-04T10:11:02.263Z,21.53
2018-09-04T10:13:49.324Z,21.63
2018-09-04T10:16:22.659Z,21.67
2018-09-04T10:19:02.099Z,21.67
2018-09-04T10:21:31.244Z,21.76
2018-09-04T10:24:04.054Z,21.71
2018-09-04T10:26:40.081Z,21.65
2018-09-04T10:29:14.789Z,21.67
2018-09-04T10:31:50.364Z,21.66
2018-09-04T10:34:19.257Z,21.71
2018-09-04T10:36:48.169Z,21.77
2018-09-04T10:39:28.002Z,21.84
2018-09-04T10:41:56.887Z,21.91
2018-09-04T10:44:28.207Z,22.09
2018-09-04T10:46:57.039Z,22.11
2018-09-04T10:49:25.957Z,22.14
2018-09-04T10:51:54.831Z,22.22
2018-09-04T10:54:23.715Z,22.31
2018-09-04T10:56:52.683Z,22.39
2018-09-04T10:59:21.587Z,22.32
2018-09-04T11:01:55.529Z,22.42
2018-09-04T11:04:28.251Z,22.35
2018-09-04T11:06:57.174Z,22.39
2018-09-04T11:09:26.227Z,22.32
2018-09-04T11:17:56.058Z,22.50
2018-09-04T11:20:24.968Z,22.65
2018-09-04T11:23:13.592Z,22.69
2018-09-04T11:25:45.856Z,22.83
2018-09-04T11:28:14.959Z,22.86
2018-09-04T11:30:43.854Z,22.83
2018-09-04T11:33:37.078Z,22.81
2018-09-04T11:36:15.965Z,22.88
2018-09-04T11:38:59.188Z,23.00
2018-09-04T11:41:28.213Z,22.75
2018-09-04T11:43:57.176Z,22.66
2018-09-04T11:46:44.710Z,22.63
2018-09-04T11:49:17.342Z,22.73
2018-09-04T11:52:04.946Z,22.89
2018-09-04T11:54:40.981Z,23.02
2018-09-04T11:57:14.345Z,23.14
2018-09-04T11:59:44.734Z,23.53
2018-09-04T12:02:44.881Z,23.48
2018-09-04T12:05:13.784Z,23.54
2018-09-04T12:07:42.821Z,23.50
2018-09-04T12:10:11.682Z,23.47
2018-09-04T12:13:00.439Z,23.61
2018-09-04T12:15:41.992Z,23.91
2018-09-04T12:18:17.218Z,23.97
2018-09-04T12:20:54.255Z,24.20
2018-09-04T12:23:27.906Z,24.33
2018-09-04T12:26:06.536Z,24.20
2018-09-04T12:28:38.628Z,24.31
2018-09-04T12:31:09.867Z,24.46
2018-09-04T12:33:44.120Z,24.45
2018-09-04T12:36:16.768Z,24.40
2018-09-04T12:39:06.435Z,24.55
2018-09-04T12:41:50.061Z,24.62
2018-09-04T12:44:23.074Z,24.86
2018-09-04T12:46:57.083Z,24.89
2018-09-04T12:49:26.056Z,24.74
2018-09-04T12:51:57.025Z,24.82
2018-09-04T12:54:25.961Z,25.03
2018-09-04T12:56:54.849Z,25.08
2018-09-04T12:59:23.698Z,24.96
2018-09-04T13:01:52.566Z,24.82
2018-09-04T13:04:22.465Z,24.84
2018-09-04T13:06:55.177Z,25.06
2018-09-04T13:09:24.058Z,25.06
2018-09-04T13:12:05.343Z,25.04
2018-09-04T13:17:27.289Z,25.05
2018-09-04T13:19:57.187Z,25.10
2018-09-04T13:22:39.111Z,25.15
2018-09-04T13:25:08.066Z,25.06
2018-09-04T13:27:47.890Z,24.86
2018-09-04T13:30:20.193Z,24.70
2018-09-04T13:33:01.985Z,24.69
2018-09-04T13:35:36.219Z,24.96
2018-09-04T13:38:09.411Z,24.93
2018-09-04T13:40:42.544Z,24.83
2018-09-04T13:43:11.527Z,24.76
2018-09-04T13:45:44.717Z,24.79
2018-09-04T13:48:13.675Z,24.87
2018-09-04T13:50:44.604Z,25.05
2018-09-04T13:56:06.877Z,25.43
2018-09-04T13:58:35.846Z,25.55
2018-09-04T14:01:10.404Z,25.56
2018-09-04T14:03:43.258Z,25.38
2018-09-04T14:06:16.167Z,25.15
2018-09-04T14:08:45.136Z,25.11
2018-09-04T14:11:14.096Z,25.02
2018-09-04T14:13:43.096Z,25.05
2018-09-04T14:16:17.741Z,25.03
2018-09-04T14:18:54.948Z,24.95
2018-09-04T14:21:33.858Z,24.91
2018-09-04T14:24:04.002Z,24.95
2018-09-04T14:26:33.000Z,24.93
2018-09-04T14:29:07.566Z,24.87
2018-09-04T14:31:33.820Z,24.93
2018-09-04T14:34:03.825Z,24.98
2018-09-04T14:36:33.115Z,25.08
2018-09-04T14:39:07.774Z,25.07
2018-09-04T14:41:41.135Z,25.02
2018-09-04T14:44:30.543Z,25.06
2018-09-04T14:47:01.458Z,25.05
2018-09-04T14:49:30.411Z,25.00
2018-09-04T14:51:59.360Z,25.16
2018-09-04T14:54:35.179Z,25.12
2018-09-04T14:57:04.176Z,25.26
2018-09-04T14:59:36.476Z,25.31
2018-09-04T15:02:05.376Z,25.25
2018-09-04T15:04:38.882Z,25.10
2018-09-04T15:07:19.363Z,25.17
2018-09-04T15:09:55.176Z,25.25
2018-09-04T15:12:34.089Z,25.18
2018-09-04T15:15:13.959Z,25.17
2018-09-04T15:17:56.370Z,25.08
2018-09-04T15:20:26.699Z,25.01
2018-09-04T15:22:56.664Z,24.91
2018-09-04T15:25:26.695Z,24.86
2018-09-04T15:27:57.613Z,24.99
2018-09-04T15:30:27.558Z,25.18
2018-09-04T15:32:56.496Z,25.31
2018-09-04T15:35:25.557Z,25.25
2018-09-04T15:37:54.558Z,25.27
2018-09-04T15:40:30.757Z,25.32
2018-09-04T15:42:59.928Z,25.30
2018-09-04T15:45:30.325Z,25.35
2018-09-04T15:48:00.752Z,25.33
2018-09-04T15:50:29.907Z,25.19
2018-09-04T15:52:58.856Z,25.23
2018-09-04T15:58:21.619Z,24.41
2018-09-04T16:00:52.578Z,24.07
2018-09-04T16:03:23.691Z,23.93
2018-09-04T16:05:53.648Z,23.92
2018-09-04T16:08:26.233Z,23.87
2018-09-04T16:10:55.488Z,23.50
2018-09-04T16:13:27.960Z,23.24
2018-09-04T16:16:02.816Z,23.19
2018-09-04T16:18:51.442Z,23.02
2018-09-04T16:21:22.417Z,22.89
2018-09-04T16:23:53.372Z,22.76
2018-09-04T16:26:41.984Z,22.59
2018-09-04T16:29:14.783Z,22.59
2018-09-04T16:31:51.042Z,22.56
2018-09-04T16:34:25.483Z,22.63
2018-09-04T16:36:56.349Z,22.70
2018-09-04T16:39:26.665Z,22.72
2018-09-04T16:41:58.890Z,22.64
2018-09-04T16:44:28.911Z,22.66
2018-09-04T16:47:00.971Z,22.70
2018-09-04T16:49:34.774Z,22.72
2018-09-04T16:52:03.685Z,22.73
2018-09-04T16:54:32.612Z,22.71
2018-09-04T16:57:01.587Z,22.74
2018-09-04T16:59:30.753Z,22.74
2018-09-04T17:02:03.409Z,22.74
2018-09-04T17:04:33.365Z,22.74
2018-09-04T17:07:06.936Z,22.73
2018-09-04T17:09:37.889Z,22.71
2018-09-04T17:12:06.815Z,22.69
2018-09-04T17:14:36.714Z,22.71
2018-09-04T17:17:06.719Z,22.71
2018-09-04T17:19:42.136Z,22.71
2018-09-04T17:24:50.443Z,22.67
2018-09-04T17:27:20.409Z,22.67
2018-09-04T17:29:49.406Z,22.66
2018-09-04T17:32:23.633Z,22.65
2018-09-04T17:34:55.574Z,22.64
2018-09-04T17:37:25.517Z,22.62
2018-09-04T17:39:54.870Z,22.59
2018-09-04T17:42:27.062Z,22.56
2018-09-04T17:44:55.969Z,22.55
2018-09-04T17:47:27.929Z,22.51
2018-09-04T17:49:57.916Z,22.50
2018-09-04T17:52:27.836Z,22.48
2018-09-04T17:55:02.104Z,22.46
2018-09-04T17:57:32.184Z,22.46
2018-09-04T18:00:13.254Z,22.43
2018-09-04T18:02:42.207Z,22.35
2018-09-04T18:05:16.869Z,22.23
2018-09-04T18:07:49.327Z,22.15
2018-09-04T18:10:22.020Z,22.17
2018-09-04T18:12:54.035Z,22.17
2018-09-04T18:15:24.961Z,22.13
2018-09-04T18:17:53.992Z,22.06
2018-09-04T18:20:30.943Z,22.03
2018-09-04T18:23:01.874Z,22.01
2018-09-04T18:25:32.916Z,22.01
2018-09-04T18:28:01.968Z,22.05
2018-09-04T18:30:32.381Z,22.05
2018-09-04T18:33:05.628Z,22.05
2018-09-04T18:35:35.683Z,22.00
2018-09-04T18:38:04.864Z,21.99
2018-09-04T18:40:44.297Z,22.01
2018-09-04T18:43:13.465Z,22.01
2018-09-04T18:45:50.277Z,22.02
2018-09-04T18:48:23.473Z,22.02
2018-09-04T18:50:58.989Z,21.98
2018-09-04T18:53:27.961Z,21.93
2018-09-04T18:55:56.838Z,21.91
2018-09-04T18:58:36.528Z,21.88
2018-09-04T19:01:05.539Z,21.86
2018-09-04T19:03:44.029Z,21.85
2018-09-04T19:06:14.914Z,21.84
2018-09-04T19:08:45.025Z,21.84
2018-09-04T19:11:28.801Z,21.81
2018-09-04T19:13:59.826Z,21.81
2018-09-04T19:16:49.041Z,21.73
2018-09-04T19:22:25.345Z,21.70
2018-09-04T19:25:00.271Z,21.70
2018-09-04T19:27:29.673Z,21.71
2018-09-04T19:30:02.139Z,21.69
2018-09-04T19:32:35.786Z,21.68
2018-09-04T19:37:58.636Z,21.63
2018-09-04T19:40:38.738Z,21.56
2018-09-04T19:43:08.691Z,21.52
2018-09-04T19:46:00.575Z,21.48
2018-09-04T19:48:29.474Z,21.44
2018-09-04T19:51:12.088Z,21.30
2018-09-04T19:53:57.815Z,21.25
2018-09-04T19:59:26.078Z,21.34
2018-09-04T20:01:56.306Z,21.33
2018-09-04T20:04:26.523Z,21.32
2018-09-04T20:06:56.178Z,21.26
2018-09-04T20:09:27.281Z,21.10
2018-09-04T20:11:56.661Z,21.14
2018-09-04T20:17:18.831Z,21.13
2018-09-04T20:19:54.468Z,21.14
2018-09-04T20:22:29.150Z,21.13
2018-09-04T20:25:05.946Z,21.09
2018-09-04T20:27:47.345Z,21.02
2018-09-04T20:30:26.961Z,21.04
2018-09-04T20:32:55.902Z,20.95
2018-09-04T20:35:25.837Z,20.88
2018-09-04T20:37:59.759Z,20.81
2018-09-04T20:43:34.979Z,20.93
2018-09-04T20:46:09.642Z,20.96
2018-09-04T20:48:39.676Z,20.96
2018-09-04T20:51:08.624Z,20.92
2018-09-04T20:53:37.570Z,20.92
2018-09-04T20:56:06.885Z,20.86
2018-09-04T20:58:47.239Z,20.84
2018-09-04T21:01:30.613Z,20.85
2018-09-04T21:04:10.870Z,20.82
2018-09-04T21:06:45.982Z,20.78
2018-09-04T21:09:49.212Z,20.79
2018-09-04T21:12:20.190Z,20.79
2018-09-04T21:17:46.060Z,20.77
2018-09-04T21:20:15.049Z,20.75
2018-09-04T21:22:45.029Z,20.75
2018-09-04T21:28:23.378Z,20.76
2018-09-04T21:30:53.464Z,20.76
2018-09-04T21:33:22.720Z,20.75
2018-09-04T21:36:03.011Z,20.73
2018-09-04T21:38:32.024Z,20.71
2018-09-04T21:41:13.020Z,20.71
2018-09-04T21:43:42.096Z,20.64
2018-09-04T21:46:11.300Z,20.66
2018-09-04T21:48:41.619Z,20.71
2018-09-04T21:51:10.764Z,20.67
2018-09-04T21:53:47.124Z,20.61
2018-09-04T21:56:21.755Z,20.63
2018-09-04T21:58:50.849Z,20.63
2018-09-04T22:01:19.735Z,20.64
2018-09-04T22:03:49.874Z,20.67
2018-09-04T22:06:18.808Z,20.64
2018-09-04T22:08:58.644Z,20.67
2018-09-04T22:11:44.041Z,20.65
2018-09-04T22:14:12.966Z,20.62
2018-09-04T22:16:41.924Z,20.57
2018-09-04T22:19:10.822Z,20.58
2018-09-04T22:24:46.188Z,20.53
2018-09-04T22:27:25.198Z,20.54
2018-09-04T22:29:54.087Z,20.48
2018-09-04T22:32:23.193Z,20.56
2018-09-04T22:35:04.451Z,20.59
2018-09-04T22:37:35.391Z,20.55
2018-09-04T22:40:23.073Z,20.52
2018-09-04T22:42:51.982Z,20.47
2018-09-04T22:45:20.929Z,20.43
2018-09-04T22:47:49.887Z,20.31
2018-09-04T22:50:24.233Z,20.33
2018-09-04T22:52:53.177Z,20.36
2018-09-04T22:55:22.113Z,20.36
2018-09-04T22:57:53.151Z,20.30
2018-09-04T23:00:27.213Z,20.26
2018-09-04T23:02:58.209Z,20.29
2018-09-04T23:05:27.889Z,20.25
2018-09-04T23:07:56.793Z,20.12
2018-09-04T23:10:42.013Z,20.14
2018-09-04T23:13:23.517Z,20.17
2018-09-04T23:15:52.475Z,20.19
2018-09-04T23:18:21.419Z,20.15
2018-09-04T23:20:50.648Z,20.20
2018-09-04T23:23:19.577Z,20.21
2018-09-04T23:25:55.446Z,20.19
2018-09-04T23:28:24.373Z,20.18
2018-09-04T23:30:53.254Z,20.18
2018-09-04T23:33:22.184Z,20.15
2018-09-04T23:35:51.058Z,20.10
2018-09-04T23:38:23.389Z,20.07
2018-09-04T23:40:52.961Z,20.07
2018-09-04T23:43:21.924Z,20.08
2018-09-04T23:45:50.781Z,20.03
2018-09-04T23:48:25.881Z,20.01
2018-09-04T23:50:54.768Z,20.02
2018-09-04T23:53:23.671Z,20.03
2018-09-04T23:55:52.569Z,20.02
2018-09-04T23:58:27.064Z,19.94
