createdAt,value
2023-11-02T00:03:00.410Z,957.68
2023-11-02T00:08:32.284Z,957.55
2023-11-02T00:14:08.035Z,957.04
2023-11-02T00:19:39.966Z,956.5
2023-11-02T00:25:11.371Z,956.47
2023-11-02T00:30:43.187Z,956.71
2023-11-02T00:36:15.041Z,956.48
2023-11-02T00:41:46.693Z,956.27
2023-11-02T00:47:18.449Z,956.21
2023-11-02T00:52:49.757Z,955.81
2023-11-02T00:58:21.411Z,956.33
2023-11-02T01:03:53.323Z,956.16
2023-11-02T01:09:25.547Z,956.42
2023-11-02T01:15:01.310Z,955.45
2023-11-02T01:20:32.744Z,955.76
2023-11-02T01:26:04.893Z,955.53
2023-11-02T01:31:36.215Z,955.25
2023-11-02T01:37:08.370Z,954.47
2023-11-02T01:42:39.711Z,954.77
2023-11-02T01:48:12.071Z,954.97
2023-11-02T01:53:50.688Z,954.82
2023-11-02T01:59:21.725Z,954.66
2023-11-02T02:04:54.129Z,954.59
2023-11-02T02:10:33.578Z,954.65
2023-11-02T02:16:01.551Z,954.51
2023-11-02T02:21:34.167Z,954.69
2023-11-02T02:27:04.985Z,954.31
2023-11-02T02:32:36.727Z,954.31
2023-11-02T02:38:08.688Z,954.35
2023-11-02T02:43:40.109Z,953.76
2023-11-02T02:49:12.599Z,953.86
2023-11-02T02:54:43.572Z,953.86
2023-11-02T03:00:15.753Z,953.76
2023-11-02T03:05:47.042Z,953.82
2023-11-02T03:11:22.866Z,954.08
2023-11-02T03:17:13.902Z,953.6
2023-11-02T03:22:28.399Z,953.79
2023-11-02T03:28:00.569Z,953.82
2023-11-02T03:33:32.619Z,953.77
2023-11-02T03:39:05.074Z,953.8
2023-11-02T03:44:35.362Z,953.93
2023-11-02T03:50:07.440Z,954.08
2023-11-02T03:55:39.220Z,953.55
2023-11-02T04:01:10.600Z,952.97
2023-11-02T04:06:42.820Z,952.48
2023-11-02T04:12:14.454Z,952.66
2023-11-02T04:17:50.455Z,952.07
2023-11-02T04:23:21.760Z,951.89
2023-11-02T04:28:53.544Z,951.02
2023-11-02T04:34:25.711Z,951.65
2023-11-02T04:39:57.073Z,951.83
2023-11-02T04:45:29.892Z,951.79
2023-11-02T04:51:00.652Z,951.82
2023-11-02T04:56:32.521Z,951.63
2023-11-02T05:02:04.019Z,951.62
2023-11-02T05:07:35.584Z,950.95
2023-11-02T05:13:08.003Z,951.67
2023-11-02T05:18:45.971Z,951.13
2023-11-02T05:24:17.923Z,951.44
2023-11-02T05:29:49.407Z,951.41
2023-11-02T05:35:21.166Z,951.05
2023-11-02T05:40:53.570Z,950.77
2023-11-02T05:46:24.356Z,950.52
2023-11-02T05:51:55.912Z,950.89
2023-11-02T05:57:28.221Z,951.29
2023-11-02T06:02:59.719Z,951.51
2023-11-02T06:08:31.331Z,952.44
2023-11-02T06:14:08.089Z,953.14
2023-11-02T06:19:39.032Z,952.83
2023-11-02T06:25:10.450Z,953.76
2023-11-02T06:30:42.426Z,954.17
2023-11-02T06:36:14.408Z,954.35
2023-11-02T06:41:45.708Z,954.33
2023-11-02T06:47:17.393Z,954.3
2023-11-02T06:52:49.863Z,954.4
2023-11-02T06:58:21.027Z,953.8
2023-11-02T07:03:53.103Z,953.25
2023-11-02T07:09:24.695Z,952.78
2023-11-02T07:14:56.182Z,952.52
2023-11-02T07:20:32.458Z,952.49
2023-11-02T07:26:03.911Z,952.23
2023-11-02T07:31:35.620Z,952.92
2023-11-02T07:37:07.762Z,952.55
2023-11-02T07:42:39.391Z,952.27
2023-11-02T07:48:11.432Z,952.52
2023-11-02T07:53:42.589Z,951.78
2023-11-02T07:59:14.518Z,951.79
2023-11-02T08:04:46.398Z,952.01
2023-11-02T08:10:17.702Z,952.47
2023-11-02T08:15:50.375Z,951.98
2023-11-02T08:21:26.139Z,952.59
2023-11-02T08:26:57.672Z,952.79
2023-11-02T08:32:29.248Z,953.0
2023-11-02T08:38:01.820Z,953.07
2023-11-02T08:43:32.431Z,953.03
2023-11-02T08:49:04.560Z,952.28
2023-11-02T08:54:35.977Z,952.62
2023-11-02T09:00:07.804Z,952.57
2023-11-02T09:05:39.613Z,952.46
2023-11-02T09:11:11.356Z,952.74
2023-11-02T09:16:43.216Z,953.4
2023-11-02T09:22:21.452Z,953.11
2023-11-02T09:27:53.008Z,953.0
2023-11-02T09:33:24.806Z,953.15
2023-11-02T09:38:56.446Z,953.65
2023-11-02T09:44:28.789Z,953.71
2023-11-02T09:49:59.869Z,954.43
2023-11-02T09:55:31.949Z,954.29
2023-11-02T10:01:03.325Z,954.19
2023-11-02T10:06:35.008Z,954.1
2023-11-02T10:12:06.416Z,954.57
2023-11-02T10:17:38.244Z,954.09
2023-11-02T10:23:14.459Z,954.38
2023-11-02T10:28:46.869Z,954.3
2023-11-02T10:34:17.918Z,954.39
2023-11-02T10:39:49.664Z,954.82
2023-11-02T10:45:21.527Z,954.23
2023-11-02T10:50:52.859Z,954.12
2023-11-02T10:56:24.885Z,954.24
2023-11-02T11:01:56.285Z,954.4
2023-11-02T11:07:28.076Z,954.1
2023-11-02T11:12:59.756Z,954.05
2023-11-02T11:18:31.752Z,953.93
2023-11-02T11:24:07.631Z,954.02
2023-11-02T11:29:39.273Z,954.32
2023-11-02T11:35:11.714Z,954.17
2023-11-02T11:40:45.872Z,953.85
2023-11-02T11:46:14.539Z,954.2
2023-11-02T11:51:46.281Z,953.81
2023-11-02T11:57:18.006Z,953.92
2023-11-02T12:02:49.814Z,953.71
2023-11-02T12:08:21.371Z,953.76
2023-11-02T12:13:53.123Z,953.37
2023-11-02T12:19:24.791Z,952.8
2023-11-02T12:25:00.995Z,952.81
2023-11-02T12:30:32.929Z,952.73
2023-11-02T12:36:04.360Z,952.69
2023-11-02T12:41:36.303Z,952.34
2023-11-02T12:47:08.192Z,952.53
2023-11-02T12:52:39.705Z,952.78
2023-11-02T12:58:11.209Z,952.87
2023-11-02T13:03:43.216Z,952.01
2023-11-02T13:09:15.198Z,952.42
2023-11-02T13:14:46.526Z,953.11
2023-11-02T13:20:18.431Z,953.42
2023-11-02T13:25:54.367Z,953.25
2023-11-02T13:31:26.089Z,953.46
2023-11-02T13:36:57.927Z,953.15
2023-11-02T13:42:29.751Z,953.22
2023-11-02T13:48:01.604Z,953.03
2023-11-02T13:53:32.977Z,953.2
2023-11-02T13:59:04.619Z,952.83
2023-11-02T14:04:37.335Z,952.73
2023-11-02T14:10:08.308Z,952.88
2023-11-02T14:15:40.226Z,953.01
2023-11-02T14:21:11.558Z,952.77
2023-11-02T14:26:48.393Z,952.86
2023-11-02T14:32:19.390Z,952.87
2023-11-02T14:37:51.386Z,953.19
2023-11-02T14:43:23.124Z,952.78
2023-11-02T14:48:54.743Z,952.65
2023-11-02T14:54:26.366Z,952.45
2023-11-02T14:59:58.235Z,952.29
2023-11-02T15:05:30.363Z,952.18
2023-11-02T15:11:01.536Z,951.93
2023-11-02T15:16:33.111Z,952.38
2023-11-02T15:22:05.177Z,952.24
2023-11-02T15:27:43.106Z,952.29
2023-11-02T15:33:15.261Z,952.31
2023-11-02T15:38:46.434Z,952.2
2023-11-02T15:44:18.135Z,952.69
2023-11-02T15:49:50.001Z,952.46
2023-11-02T15:55:21.602Z,951.93
2023-11-02T16:00:53.352Z,951.41
2023-11-02T16:06:25.385Z,951.66
2023-11-02T16:11:56.753Z,951.84
2023-11-02T16:17:28.633Z,952.16
2023-11-02T16:23:00.269Z,952.04
2023-11-02T16:28:36.360Z,951.81
2023-11-02T16:34:08.308Z,951.7
2023-11-02T16:39:40.183Z,951.73
2023-11-02T16:45:11.448Z,951.98
2023-11-02T16:50:43.164Z,951.19
2023-11-02T16:56:15.191Z,951.25
2023-11-02T17:01:47.396Z,951.3
2023-11-02T17:07:18.448Z,951.34
2023-11-02T17:12:50.318Z,951.17
2023-11-02T17:18:22.247Z,951.38
2023-11-02T17:23:53.752Z,951.96
2023-11-02T17:29:30.169Z,951.42
2023-11-02T17:35:01.701Z,951.52
2023-11-02T17:40:33.079Z,951.98
2023-11-02T17:46:05.146Z,951.7
2023-11-02T17:51:36.955Z,951.46
2023-11-02T17:57:08.409Z,951.54
2023-11-02T18:02:40.197Z,951.45
2023-11-02T18:08:11.689Z,951.23
2023-11-02T18:13:43.503Z,951.33
2023-11-02T18:19:15.527Z,951.46
2023-11-02T18:24:47.024Z,951.29
2023-11-02T18:30:23.095Z,951.69
2023-11-02T18:35:54.808Z,952.29
2023-11-02T18:41:26.578Z,952.04
2023-11-02T18:46:58.233Z,952.21
2023-11-02T18:52:30.071Z,952.45
2023-11-02T18:58:02.088Z,951.68
2023-11-02T19:03:34.048Z,951.77
2023-11-02T19:09:05.091Z,951.75
2023-11-02T19:14:36.789Z,952.21
2023-11-02T19:20:08.535Z,951.62
2023-11-02T19:25:41.109Z,951.64
2023-11-02T19:31:18.439Z,951.64
2023-11-02T19:36:50.707Z,952.07
2023-11-02T19:42:22.225Z,952.14
2023-11-02T19:47:54.039Z,952.35
2023-11-02T19:53:25.335Z,951.76
2023-11-02T19:58:57.787Z,951.86
2023-11-02T20:04:29.084Z,951.59
2023-11-02T20:10:00.611Z,951.1
2023-11-02T20:15:32.217Z,950.95
2023-11-02T20:21:03.926Z,951.0
2023-11-02T20:26:35.796Z,950.81
2023-11-02T20:32:12.302Z,950.38
2023-11-02T20:37:43.413Z,950.65
2023-11-02T20:43:15.175Z,950.26
2023-11-02T20:48:47.140Z,950.67
2023-11-02T20:54:18.997Z,950.8
2023-11-02T20:59:50.314Z,950.87
2023-11-02T21:05:22.001Z,950.28
2023-11-02T21:10:53.830Z,950.53
2023-11-02T21:16:26.156Z,949.7
2023-11-02T21:21:57.311Z,949.32
2023-11-02T21:27:29.063Z,949.02
2023-11-02T21:33:05.245Z,949.27
2023-11-02T21:38:36.861Z,948.55
2023-11-02T21:44:08.509Z,949.13
2023-11-02T21:49:40.296Z,949.51
2023-11-02T21:55:12.867Z,949.45
2023-11-02T22:00:44.130Z,948.98
2023-11-02T22:06:15.632Z,949.14
2023-11-02T22:11:47.485Z,949.05
2023-11-02T22:17:19.145Z,949.08
2023-11-02T22:22:50.578Z,948.66
2023-11-02T22:28:22.313Z,948.69
2023-11-02T22:33:59.120Z,948.83
2023-11-02T22:39:30.804Z,949.41
2023-11-02T22:45:03.526Z,949.0
2023-11-02T22:50:33.750Z,949.27
2023-11-02T22:56:05.274Z,948.91
2023-11-02T23:01:36.895Z,949.24
2023-11-02T23:07:08.886Z,949.03
2023-11-02T23:12:40.654Z,948.99
2023-11-02T23:18:12.732Z,948.63
2023-11-02T23:23:44.142Z,948.54
2023-11-02T23:29:15.708Z,948.63
2023-11-02T23:34:51.992Z,948.88
2023-11-02T23:40:23.730Z,948.76
2023-11-02T23:45:55.179Z,949.06
2023-11-02T23:51:27.241Z,949.37
2023-11-02T23:56:58.625Z,949.63
