createdAt,value
2023-05-14T00:02:02.928Z,21.01
2023-05-14T00:05:06.822Z,20.99
2023-05-14T00:08:09.910Z,21.00
2023-05-14T00:11:14.419Z,21.00
2023-05-14T00:14:17.451Z,20.99
2023-05-14T00:17:20.559Z,20.97
2023-05-14T00:20:23.809Z,20.94
2023-05-14T00:23:26.977Z,20.97
2023-05-14T00:26:31.443Z,20.97
2023-05-14T00:29:34.486Z,20.97
2023-05-14T00:32:37.582Z,20.96
2023-05-14T00:35:40.695Z,20.87
2023-05-14T00:38:43.834Z,20.96
2023-05-14T00:41:48.334Z,20.96
2023-05-14T00:44:51.329Z,20.88
2023-05-14T00:50:58.028Z,20.93
2023-05-14T00:54:01.105Z,20.96
2023-05-14T00:57:07.498Z,20.93
2023-05-14T01:00:11.332Z,20.94
2023-05-14T01:03:14.524Z,20.93
2023-05-14T01:06:25.913Z,20.89
2023-05-14T01:09:37.578Z,20.90
2023-05-14T01:12:50.686Z,20.89
2023-05-14T01:15:57.175Z,20.89
2023-05-14T01:19:02.619Z,20.74
2023-05-14T01:22:07.422Z,20.89
2023-05-14T01:25:11.200Z,20.90
2023-05-14T01:28:19.139Z,20.85
2023-05-14T01:31:28.794Z,20.88
2023-05-14T01:34:33.037Z,20.87
2023-05-14T01:37:39.160Z,20.66
2023-05-14T01:40:43.096Z,20.86
2023-05-14T01:43:46.793Z,20.86
2023-05-14T01:46:49.856Z,20.87
2023-05-14T01:49:52.866Z,20.88
2023-05-14T01:52:57.542Z,20.85
2023-05-14T01:56:00.628Z,20.84
2023-05-14T01:59:03.696Z,20.82
2023-05-14T02:02:06.772Z,20.84
2023-05-14T02:05:11.544Z,20.84
2023-05-14T02:08:16.109Z,20.85
2023-05-14T02:11:19.306Z,20.83
2023-05-14T02:14:22.434Z,20.85
2023-05-14T02:17:27.388Z,20.83
2023-05-14T02:20:30.465Z,20.81
2023-05-14T02:23:41.619Z,20.83
2023-05-14T02:26:47.625Z,20.81
2023-05-14T02:29:50.722Z,20.82
2023-05-14T02:32:53.943Z,20.79
2023-05-14T02:35:57.125Z,20.80
2023-05-14T02:39:01.964Z,20.79
2023-05-14T02:42:05.319Z,20.81
2023-05-14T02:45:09.054Z,20.81
2023-05-14T02:48:12.179Z,20.78
2023-05-14T02:51:16.295Z,20.48
2023-05-14T02:54:20.786Z,20.78
2023-05-14T02:57:23.930Z,20.78
2023-05-14T03:00:26.995Z,20.77
2023-05-14T03:03:31.017Z,20.76
2023-05-14T03:06:34.732Z,20.77
2023-05-14T03:09:39.177Z,20.76
2023-05-14T03:12:42.286Z,20.77
2023-05-14T03:15:45.453Z,20.65
2023-05-14T03:18:48.776Z,20.75
2023-05-14T03:21:51.835Z,20.72
2023-05-14T03:24:56.389Z,20.74
2023-05-14T03:27:59.497Z,20.74
2023-05-14T03:31:02.710Z,20.74
2023-05-14T03:34:05.890Z,20.72
2023-05-14T03:37:08.936Z,20.73
2023-05-14T03:40:14.092Z,20.75
2023-05-14T03:43:17.554Z,20.75
2023-05-14T03:46:20.630Z,20.51
2023-05-14T03:49:23.736Z,20.72
2023-05-14T03:52:26.812Z,20.73
2023-05-14T03:55:31.379Z,20.71
2023-05-14T03:58:34.499Z,20.72
2023-05-14T04:01:37.701Z,20.70
2023-05-14T04:04:41.148Z,20.67
2023-05-14T04:07:45.893Z,20.53
2023-05-14T04:10:50.397Z,20.71
2023-05-14T04:13:53.553Z,20.71
2023-05-14T04:16:56.735Z,20.70
2023-05-14T04:19:59.820Z,20.71
2023-05-14T04:23:02.909Z,20.69
2023-05-14T04:26:07.505Z,20.68
2023-05-14T04:29:10.629Z,20.68
2023-05-14T04:32:14.133Z,20.66
2023-05-14T04:35:17.331Z,20.66
2023-05-14T04:38:20.491Z,20.66
2023-05-14T04:41:24.981Z,20.64
2023-05-14T04:44:28.138Z,20.67
2023-05-14T04:47:31.275Z,20.66
2023-05-14T04:50:34.425Z,20.64
2023-05-14T04:53:37.620Z,20.66
2023-05-14T04:56:42.063Z,20.66
2023-05-14T04:59:45.199Z,20.65
2023-05-14T05:02:48.371Z,20.65
2023-05-14T05:05:52.110Z,20.68
2023-05-14T05:08:55.132Z,20.71
2023-05-14T05:11:59.514Z,20.73
2023-05-14T05:15:02.539Z,20.73
2023-05-14T05:18:06.520Z,20.73
2023-05-14T05:21:09.547Z,20.71
2023-05-14T05:24:13.532Z,20.58
2023-05-14T05:27:18.418Z,20.62
2023-05-14T05:30:21.783Z,20.72
2023-05-14T05:33:24.981Z,20.65
2023-05-14T05:36:28.780Z,20.71
2023-05-14T05:39:35.311Z,20.70
2023-05-14T05:42:40.201Z,20.72
2023-05-14T05:45:43.246Z,20.71
2023-05-14T05:48:46.291Z,20.73
2023-05-14T05:51:49.269Z,20.72
2023-05-14T05:54:52.290Z,20.72
2023-05-14T05:57:56.755Z,20.72
2023-05-14T06:01:00.258Z,20.72
2023-05-14T06:04:04.569Z,20.53
2023-05-14T06:07:07.592Z,20.69
2023-05-14T06:10:10.761Z,20.72
2023-05-14T06:13:15.222Z,20.73
2023-05-14T06:16:18.372Z,20.69
2023-05-14T06:19:21.510Z,20.73
2023-05-14T06:22:25.053Z,20.72
2023-05-14T06:25:28.088Z,20.46
2023-05-14T06:28:35.630Z,20.60
2023-05-14T06:31:38.797Z,20.66
2023-05-14T06:34:41.881Z,20.68
2023-05-14T06:37:44.815Z,20.66
2023-05-14T06:40:47.829Z,20.63
2023-05-14T06:43:52.208Z,20.65
2023-05-14T06:46:55.246Z,20.61
2023-05-14T06:49:58.881Z,20.59
2023-05-14T06:53:01.862Z,20.38
2023-05-14T06:56:05.204Z,20.58
2023-05-14T06:59:09.711Z,20.58
2023-05-14T07:02:13.369Z,20.58
2023-05-14T07:05:16.446Z,20.55
2023-05-14T07:08:19.486Z,20.55
2023-05-14T07:11:23.175Z,20.55
2023-05-14T07:14:27.687Z,20.57
2023-05-14T07:17:30.861Z,20.55
2023-05-14T07:20:34.032Z,20.53
2023-05-14T07:23:38.439Z,20.54
2023-05-14T07:26:41.756Z,20.54
2023-05-14T07:29:46.292Z,20.54
2023-05-14T07:32:49.432Z,20.53
2023-05-14T07:35:52.986Z,20.52
2023-05-14T07:38:56.306Z,20.52
2023-05-14T07:41:59.334Z,20.51
2023-05-14T07:45:04.095Z,20.50
2023-05-14T07:48:07.321Z,20.52
2023-05-14T07:51:10.577Z,20.50
2023-05-14T07:54:13.678Z,20.46
2023-05-14T07:57:16.849Z,20.47
2023-05-14T08:00:21.788Z,20.47
2023-05-14T08:03:25.194Z,20.47
2023-05-14T08:06:29.613Z,20.45
2023-05-14T08:09:32.697Z,20.38
2023-05-14T08:12:35.729Z,20.48
2023-05-14T08:15:40.279Z,20.32
2023-05-14T08:18:43.316Z,20.38
2023-05-14T08:21:46.484Z,20.40
2023-05-14T08:24:49.723Z,20.39
2023-05-14T08:27:54.192Z,20.37
2023-05-14T08:30:58.648Z,20.47
2023-05-14T08:34:01.977Z,20.41
2023-05-14T08:37:05.271Z,20.48
2023-05-14T08:40:10.267Z,20.48
2023-05-14T08:43:15.775Z,20.48
2023-05-14T08:46:24.653Z,20.46
2023-05-14T08:49:40.383Z,20.47
2023-05-14T08:52:43.500Z,20.54
2023-05-14T08:55:47.252Z,20.58
2023-05-14T08:58:50.296Z,20.59
2023-05-14T09:01:55.873Z,20.62
2023-05-14T09:05:00.960Z,20.62
2023-05-14T09:08:04.011Z,20.63
2023-05-14T09:11:07.111Z,20.59
2023-05-14T09:14:11.388Z,20.58
2023-05-14T09:17:16.678Z,20.58
2023-05-14T09:20:20.262Z,20.63
2023-05-14T09:23:23.264Z,20.69
2023-05-14T09:26:27.270Z,20.75
2023-05-14T09:29:31.205Z,20.79
2023-05-14T09:32:59.331Z,20.81
2023-05-14T09:36:07.285Z,20.79
2023-05-14T09:42:42.797Z,20.75
2023-05-14T09:45:45.818Z,20.77
2023-05-14T09:48:50.389Z,20.72
2023-05-14T09:51:53.533Z,20.74
2023-05-14T09:54:56.790Z,20.74
2023-05-14T09:57:59.852Z,20.75
2023-05-14T10:01:03.701Z,20.74
2023-05-14T10:04:10.304Z,20.74
2023-05-14T10:07:14.185Z,20.67
2023-05-14T10:10:19.866Z,20.65
2023-05-14T10:13:28.601Z,20.60
2023-05-14T10:16:35.412Z,20.51
2023-05-14T10:19:41.076Z,20.32
2023-05-14T10:22:44.153Z,20.40
2023-05-14T10:25:47.513Z,20.39
2023-05-14T10:28:50.954Z,20.33
2023-05-14T10:31:55.850Z,20.35
2023-05-14T10:35:03.156Z,20.18
2023-05-14T10:38:10.075Z,20.27
2023-05-14T10:41:15.756Z,20.27
2023-05-14T10:44:18.911Z,20.23
2023-05-14T10:47:22.576Z,20.16
2023-05-14T10:50:27.916Z,20.20
2023-05-14T10:53:35.701Z,20.22
2023-05-14T10:56:38.785Z,20.20
2023-05-14T10:59:43.664Z,20.18
2023-05-14T11:02:46.972Z,20.17
2023-05-14T11:05:51.663Z,20.19
2023-05-14T11:08:55.637Z,20.22
2023-05-14T11:11:58.696Z,20.23
2023-05-14T11:15:04.697Z,20.21
2023-05-14T11:18:07.827Z,20.19
2023-05-14T11:21:12.336Z,20.14
2023-05-14T11:24:15.444Z,20.12
2023-05-14T11:27:19.011Z,20.16
2023-05-14T11:30:23.090Z,20.30
2023-05-14T11:33:28.690Z,20.44
2023-05-14T11:36:33.024Z,21.32
2023-05-14T11:39:37.662Z,22.28
2023-05-14T11:42:40.739Z,22.73
2023-05-14T11:45:43.895Z,23.03
2023-05-14T11:48:48.838Z,23.23
2023-05-14T11:51:58.561Z,23.47
2023-05-14T11:55:01.572Z,23.83
2023-05-14T11:58:04.628Z,24.17
2023-05-14T12:01:07.683Z,24.44
2023-05-14T12:04:11.166Z,24.69
2023-05-14T12:07:17.515Z,24.79
2023-05-14T12:10:20.633Z,25.00
2023-05-14T12:13:26.465Z,25.15
2023-05-14T12:16:33.184Z,25.22
2023-05-14T12:19:41.865Z,25.21
2023-05-14T12:22:46.219Z,25.16
2023-05-14T12:25:52.532Z,25.25
2023-05-14T12:29:00.686Z,25.20
2023-05-14T12:32:06.046Z,25.29
2023-05-14T12:35:09.888Z,25.12
2023-05-14T12:38:14.302Z,25.27
2023-05-14T12:41:17.450Z,25.36
2023-05-14T12:44:22.638Z,25.37
2023-05-14T12:47:25.810Z,25.44
2023-05-14T12:50:28.883Z,25.37
2023-05-14T12:53:33.401Z,25.30
2023-05-14T12:56:37.825Z,25.23
2023-05-14T12:59:41.149Z,25.22
2023-05-14T13:02:44.316Z,25.31
2023-05-14T13:05:47.479Z,25.24
2023-05-14T13:08:51.891Z,25.05
2023-05-14T13:11:55.026Z,25.09
2023-05-14T13:14:58.045Z,25.21
2023-05-14T13:18:01.108Z,25.17
2023-05-14T13:21:06.508Z,25.20
2023-05-14T13:24:11.243Z,25.21
2023-05-14T13:27:14.255Z,25.11
2023-05-14T13:30:17.919Z,25.06
2023-05-14T13:33:20.924Z,25.03
2023-05-14T13:36:23.973Z,25.02
2023-05-14T13:39:28.333Z,25.13
2023-05-14T13:42:31.527Z,25.06
2023-05-14T13:45:34.563Z,24.71
2023-05-14T13:48:37.742Z,23.76
2023-05-14T13:51:40.772Z,23.30
2023-05-14T13:54:45.117Z,22.99
2023-05-14T13:57:48.170Z,22.84
2023-05-14T14:00:51.421Z,22.63
2023-05-14T14:03:54.497Z,22.53
2023-05-14T14:06:57.775Z,22.37
2023-05-14T14:10:02.398Z,22.27
2023-05-14T14:13:05.405Z,22.24
2023-05-14T14:16:08.532Z,22.22
2023-05-14T14:19:11.740Z,22.13
2023-05-14T14:22:17.388Z,22.09
2023-05-14T14:25:22.067Z,22.04
2023-05-14T14:28:25.524Z,21.91
2023-05-14T14:31:28.599Z,21.82
2023-05-14T14:34:31.587Z,21.87
2023-05-14T14:37:34.654Z,21.83
2023-05-14T14:40:39.077Z,21.79
2023-05-14T14:43:43.553Z,21.76
2023-05-14T14:46:46.553Z,21.71
2023-05-14T14:49:49.502Z,21.72
2023-05-14T14:52:52.611Z,21.75
2023-05-14T14:55:57.642Z,21.81
2023-05-14T14:59:00.704Z,21.80
2023-05-14T15:02:03.890Z,21.55
2023-05-14T15:05:08.119Z,21.17
2023-05-14T15:08:11.385Z,20.98
2023-05-14T15:11:15.929Z,20.97
2023-05-14T15:14:18.985Z,20.80
2023-05-14T15:17:22.061Z,20.86
2023-05-14T15:20:25.242Z,21.05
2023-05-14T15:23:28.386Z,21.29
2023-05-14T15:26:33.224Z,21.37
2023-05-14T15:29:36.348Z,21.25
2023-05-14T15:32:39.415Z,21.03
2023-05-14T15:35:42.436Z,21.22
2023-05-14T15:38:45.511Z,21.06
2023-05-14T15:41:49.924Z,21.08
2023-05-14T15:44:53.022Z,21.09
2023-05-14T15:47:56.144Z,21.47
2023-05-14T15:50:59.464Z,22.42
2023-05-14T15:54:02.619Z,23.32
2023-05-14T15:57:07.654Z,23.75
2023-05-14T16:00:17.714Z,23.94
2023-05-14T16:03:21.075Z,24.31
2023-05-14T16:06:24.284Z,24.60
2023-05-14T16:09:27.411Z,24.85
2023-05-14T16:12:31.847Z,24.96
2023-05-14T16:15:34.922Z,25.19
2023-05-14T16:18:39.030Z,25.31
2023-05-14T16:21:42.323Z,25.36
2023-05-14T16:24:46.068Z,25.42
2023-05-14T16:27:50.597Z,25.58
2023-05-14T16:30:53.762Z,25.58
2023-05-14T16:33:56.875Z,25.50
2023-05-14T16:37:00.799Z,25.50
2023-05-14T16:40:03.915Z,25.06
2023-05-14T16:43:08.511Z,25.11
2023-05-14T16:46:11.661Z,25.27
2023-05-14T16:49:15.296Z,25.27
2023-05-14T16:52:18.634Z,25.33
2023-05-14T16:55:21.981Z,25.42
2023-05-14T16:58:26.534Z,25.31
2023-05-14T17:01:29.665Z,25.30
2023-05-14T17:04:33.483Z,25.33
2023-05-14T17:07:38.502Z,25.31
2023-05-14T17:10:41.623Z,25.32
2023-05-14T17:13:46.123Z,25.28
2023-05-14T17:16:49.993Z,25.23
2023-05-14T17:19:53.165Z,25.27
2023-05-14T17:22:56.267Z,25.36
2023-05-14T17:25:59.419Z,25.26
2023-05-14T17:29:03.904Z,25.34
2023-05-14T17:32:07.581Z,25.35
2023-05-14T17:35:11.773Z,25.37
2023-05-14T17:38:15.017Z,25.31
2023-05-14T17:41:18.130Z,25.34
2023-05-14T17:44:22.752Z,25.39
2023-05-14T17:47:25.819Z,25.43
2023-05-14T17:50:28.936Z,25.14
2023-05-14T17:53:32.052Z,25.58
2023-05-14T17:56:35.391Z,25.56
2023-05-14T17:59:39.932Z,25.46
2023-05-14T18:02:43.119Z,25.52
2023-05-14T18:05:46.329Z,25.60
2023-05-14T18:08:50.030Z,25.71
2023-05-14T18:11:54.660Z,25.82
2023-05-14T18:15:00.709Z,25.82
2023-05-14T18:18:03.928Z,25.84
2023-05-14T18:21:07.047Z,25.82
2023-05-14T18:24:10.504Z,25.77
2023-05-14T18:27:13.655Z,25.77
2023-05-14T18:30:18.230Z,25.78
2023-05-14T18:33:21.248Z,25.76
2023-05-14T18:36:24.334Z,25.77
2023-05-14T18:39:27.826Z,25.71
2023-05-14T18:42:30.903Z,25.78
2023-05-14T18:45:35.491Z,25.79
2023-05-14T18:48:38.548Z,25.81
2023-05-14T18:51:41.664Z,25.80
2023-05-14T18:54:44.749Z,25.81
2023-05-14T18:57:47.973Z,25.88
2023-05-14T19:00:52.933Z,25.82
2023-05-14T19:03:56.262Z,25.86
2023-05-14T19:06:59.721Z,25.95
2023-05-14T19:10:03.761Z,25.86
2023-05-14T19:13:06.811Z,25.77
2023-05-14T19:16:11.602Z,25.82
2023-05-14T19:19:15.158Z,25.86
2023-05-14T19:22:19.697Z,25.95
2023-05-14T19:25:22.832Z,25.89
2023-05-14T19:28:25.939Z,25.95
2023-05-14T19:31:30.485Z,25.86
2023-05-14T19:34:33.640Z,25.79
2023-05-14T19:37:36.693Z,25.20
2023-05-14T19:40:39.701Z,24.66
2023-05-14T19:43:42.830Z,24.31
2023-05-14T19:46:47.380Z,24.23
2023-05-14T19:49:50.520Z,24.10
2023-05-14T19:52:53.560Z,24.00
2023-05-14T19:55:56.716Z,23.94
2023-05-14T19:58:59.722Z,23.68
2023-05-14T20:02:04.820Z,23.78
2023-05-14T20:05:10.640Z,23.72
2023-05-14T20:08:13.679Z,23.52
2023-05-14T20:11:18.136Z,23.61
2023-05-14T20:14:21.161Z,23.49
2023-05-14T20:17:25.581Z,23.47
2023-05-14T20:20:32.683Z,23.45
2023-05-14T20:23:36.443Z,23.40
2023-05-14T20:26:39.479Z,23.34
2023-05-14T20:29:42.474Z,22.94
2023-05-14T20:32:46.959Z,23.02
2023-05-14T20:35:50.074Z,23.05
2023-05-14T20:38:53.557Z,23.01
2023-05-14T20:41:56.540Z,22.98
2023-05-14T20:44:59.540Z,22.94
2023-05-14T20:48:08.090Z,22.89
2023-05-14T20:51:11.208Z,22.82
2023-05-14T20:54:14.235Z,22.85
2023-05-14T20:57:17.742Z,22.77
2023-05-14T21:00:21.259Z,22.73
2023-05-14T21:03:25.832Z,22.57
2023-05-14T21:06:28.985Z,22.70
2023-05-14T21:09:31.981Z,22.65
2023-05-14T21:12:35.059Z,22.62
2023-05-14T21:15:38.191Z,22.58
2023-05-14T21:18:42.572Z,22.54
2023-05-14T21:21:45.778Z,22.49
2023-05-14T21:24:48.783Z,22.47
2023-05-14T21:27:51.808Z,22.45
2023-05-14T21:30:54.803Z,22.30
2023-05-14T21:33:59.190Z,22.39
2023-05-14T21:37:02.217Z,22.37
2023-05-14T21:40:05.511Z,22.35
2023-05-14T21:43:08.442Z,22.38
2023-05-14T21:46:11.520Z,22.30
2023-05-14T21:49:15.911Z,22.30
2023-05-14T21:52:18.961Z,22.30
2023-05-14T21:55:22.366Z,22.30
2023-05-14T21:58:25.758Z,22.25
2023-05-14T22:01:28.876Z,22.22
2023-05-14T22:04:33.441Z,22.15
2023-05-14T22:07:36.498Z,22.16
2023-05-14T22:10:39.455Z,22.15
2023-05-14T22:13:42.500Z,22.08
2023-05-14T22:16:45.639Z,22.13
2023-05-14T22:19:50.164Z,22.10
2023-05-14T22:22:53.252Z,22.09
2023-05-14T22:25:56.300Z,22.03
2023-05-14T22:28:59.302Z,22.04
2023-05-14T22:32:02.279Z,22.00
2023-05-14T22:35:07.060Z,21.99
2023-05-14T22:38:10.108Z,21.98
2023-05-14T22:41:13.603Z,22.01
2023-05-14T22:44:16.564Z,21.97
2023-05-14T22:47:19.655Z,21.99
2023-05-14T22:50:24.098Z,21.96
2023-05-14T22:53:27.093Z,21.95
2023-05-14T22:56:30.175Z,21.94
2023-05-14T22:59:33.183Z,21.87
2023-05-14T23:02:36.407Z,21.86
2023-05-14T23:05:40.937Z,21.87
2023-05-14T23:08:43.967Z,21.83
2023-05-14T23:11:47.394Z,21.85
2023-05-14T23:14:50.407Z,21.83
2023-05-14T23:17:53.590Z,21.61
2023-05-14T23:20:58.257Z,21.83
2023-05-14T23:24:01.277Z,21.83
2023-05-14T23:27:04.529Z,21.78
2023-05-14T23:30:08.661Z,21.79
2023-05-14T23:33:11.955Z,21.78
2023-05-14T23:36:16.696Z,21.75
2023-05-14T23:39:19.745Z,21.72
2023-05-14T23:42:22.751Z,21.70
2023-05-14T23:45:26.115Z,21.70
2023-05-14T23:48:29.560Z,21.70
2023-05-14T23:51:34.010Z,21.68
2023-05-14T23:54:37.070Z,21.71
2023-05-14T23:57:41.018Z,21.66
