createdAt,value
2022-10-06T00:00:25.506Z,0.00
2022-10-06T00:01:25.579Z,0.00
2022-10-06T00:02:25.526Z,0.00
2022-10-06T00:03:25.484Z,0.00
2022-10-06T00:04:25.424Z,0.00
2022-10-06T00:05:25.406Z,0.00
2022-10-06T00:06:25.385Z,0.00
2022-10-06T00:07:25.384Z,0.00
2022-10-06T00:08:25.796Z,0.00
2022-10-06T00:09:25.328Z,0.00
2022-10-06T00:10:25.309Z,0.00
2022-10-06T00:11:25.285Z,0.00
2022-10-06T00:12:25.266Z,0.00
2022-10-06T00:13:25.246Z,0.00
2022-10-06T00:14:25.224Z,0.00
2022-10-06T00:15:25.204Z,0.00
2022-10-06T00:16:25.195Z,0.00
2022-10-06T00:17:25.165Z,0.00
2022-10-06T00:18:25.367Z,0.00
2022-10-06T00:19:25.130Z,0.00
2022-10-06T00:20:25.110Z,0.00
2022-10-06T00:21:25.087Z,0.00
2022-10-06T00:22:25.063Z,0.00
2022-10-06T00:23:25.072Z,0.00
2022-10-06T00:24:25.025Z,0.00
2022-10-06T00:25:25.006Z,0.00
2022-10-06T00:26:24.982Z,0.00
2022-10-06T00:27:24.969Z,0.00
2022-10-06T00:28:25.034Z,0.00
2022-10-06T00:29:24.925Z,0.00
2022-10-06T00:30:24.902Z,0.00
2022-10-06T00:31:24.927Z,0.00
2022-10-06T00:32:24.863Z,0.00
2022-10-06T00:33:24.846Z,0.00
2022-10-06T00:34:24.824Z,0.00
2022-10-06T00:35:24.804Z,0.00
2022-10-06T00:36:24.782Z,0.00
2022-10-06T00:37:24.767Z,0.00
2022-10-06T00:38:24.794Z,0.00
2022-10-06T00:39:24.742Z,0.00
2022-10-06T00:40:24.701Z,0.00
2022-10-06T00:41:24.684Z,0.00
2022-10-06T00:42:24.662Z,0.00
2022-10-06T00:43:24.643Z,0.00
2022-10-06T00:44:24.624Z,0.00
2022-10-06T00:45:24.604Z,0.00
2022-10-06T00:46:24.642Z,0.00
2022-10-06T00:47:24.565Z,0.00
2022-10-06T00:48:24.561Z,0.00
2022-10-06T00:49:24.525Z,0.00
2022-10-06T00:50:24.501Z,0.00
2022-10-06T00:51:24.485Z,0.00
2022-10-06T00:52:24.463Z,0.00
2022-10-06T00:53:24.443Z,0.00
2022-10-06T00:54:24.419Z,0.00
2022-10-06T00:55:24.421Z,0.00
2022-10-06T00:56:24.378Z,0.00
2022-10-06T00:57:24.361Z,0.00
2022-10-06T00:58:24.422Z,0.00
2022-10-06T00:59:24.323Z,0.00
2022-10-06T01:00:24.299Z,0.00
2022-10-06T01:01:24.345Z,0.00
2022-10-06T01:02:24.279Z,0.00
2022-10-06T01:03:24.242Z,0.00
2022-10-06T01:04:24.220Z,0.00
2022-10-06T01:05:24.200Z,0.00
2022-10-06T01:06:24.184Z,0.00
2022-10-06T01:07:24.160Z,0.00
2022-10-06T01:08:24.138Z,0.00
2022-10-06T01:09:24.120Z,0.00
2022-10-06T01:10:24.097Z,0.00
2022-10-06T01:11:24.096Z,0.00
2022-10-06T01:12:24.056Z,0.00
2022-10-06T01:13:24.038Z,0.00
2022-10-06T01:14:24.018Z,0.00
2022-10-06T01:15:24.001Z,0.00
2022-10-06T01:16:23.991Z,0.00
2022-10-06T01:17:23.959Z,0.00
2022-10-06T01:18:23.936Z,0.00
2022-10-06T01:19:23.920Z,0.00
2022-10-06T01:20:23.895Z,0.00
2022-10-06T01:21:23.878Z,0.00
2022-10-06T01:22:23.860Z,0.00
2022-10-06T01:23:23.839Z,0.00
2022-10-06T01:24:23.815Z,0.00
2022-10-06T01:25:23.799Z,0.00
2022-10-06T01:26:23.800Z,0.00
2022-10-06T01:27:23.776Z,0.00
2022-10-06T01:28:23.782Z,0.00
2022-10-06T01:29:23.718Z,0.00
2022-10-06T01:30:23.710Z,0.00
2022-10-06T01:31:23.736Z,0.00
2022-10-06T01:32:23.656Z,0.00
2022-10-06T01:33:23.636Z,0.00
2022-10-06T01:34:23.613Z,0.00
2022-10-06T01:35:23.596Z,0.00
2022-10-06T01:36:23.580Z,0.00
2022-10-06T01:37:23.563Z,0.00
2022-10-06T01:38:23.536Z,0.00
2022-10-06T01:39:23.515Z,0.00
2022-10-06T01:40:23.494Z,0.00
2022-10-06T01:41:23.473Z,0.00
2022-10-06T01:42:23.458Z,0.00
2022-10-06T01:43:23.452Z,0.00
2022-10-06T01:44:23.413Z,0.00
2022-10-06T01:45:23.394Z,0.00
2022-10-06T01:46:23.426Z,0.00
2022-10-06T01:47:23.355Z,0.00
2022-10-06T01:48:23.331Z,0.00
2022-10-06T01:49:23.312Z,0.00
2022-10-06T01:50:23.290Z,0.00
2022-10-06T01:51:23.274Z,0.00
2022-10-06T01:52:23.251Z,0.00
2022-10-06T01:53:23.245Z,0.00
2022-10-06T01:54:23.209Z,0.00
2022-10-06T01:55:23.195Z,0.00
2022-10-06T01:56:23.170Z,0.00
2022-10-06T01:57:23.149Z,0.00
2022-10-06T01:58:23.132Z,0.00
2022-10-06T01:59:23.129Z,0.00
2022-10-06T02:00:23.087Z,0.00
2022-10-06T02:01:23.155Z,0.00
2022-10-06T02:02:23.049Z,0.00
2022-10-06T02:03:23.031Z,0.00
2022-10-06T02:04:23.087Z,0.00
2022-10-06T02:05:22.989Z,0.00
2022-10-06T02:06:23.027Z,0.00
2022-10-06T02:07:22.949Z,0.00
2022-10-06T02:08:22.927Z,0.00
2022-10-06T02:09:22.909Z,0.00
2022-10-06T02:10:22.886Z,0.00
2022-10-06T02:11:22.869Z,0.00
2022-10-06T02:12:22.849Z,0.00
2022-10-06T02:13:22.825Z,0.00
2022-10-06T02:14:22.812Z,0.00
2022-10-06T02:15:22.805Z,0.00
2022-10-06T02:16:22.797Z,0.00
2022-10-06T02:17:22.747Z,0.00
2022-10-06T02:18:22.723Z,0.00
2022-10-06T02:19:22.705Z,0.00
2022-10-06T02:20:22.684Z,0.00
2022-10-06T02:21:22.664Z,0.00
2022-10-06T02:22:22.642Z,0.00
2022-10-06T02:23:22.621Z,0.00
2022-10-06T02:24:22.599Z,0.00
2022-10-06T02:25:22.586Z,0.00
2022-10-06T02:26:22.563Z,0.00
2022-10-06T02:27:22.539Z,0.00
2022-10-06T02:28:22.590Z,0.00
2022-10-06T02:29:22.502Z,0.00
2022-10-06T02:30:22.479Z,0.00
2022-10-06T02:31:22.514Z,0.00
2022-10-06T02:32:22.437Z,0.00
2022-10-06T02:33:22.420Z,0.00
2022-10-06T02:34:22.395Z,0.00
2022-10-06T02:35:22.381Z,0.00
2022-10-06T02:36:22.354Z,0.00
2022-10-06T02:37:22.337Z,0.00
2022-10-06T02:38:22.322Z,0.00
2022-10-06T02:39:22.301Z,0.00
2022-10-06T02:40:22.274Z,0.00
2022-10-06T02:41:22.255Z,0.00
2022-10-06T02:42:22.232Z,0.00
2022-10-06T02:43:22.217Z,0.00
2022-10-06T02:44:22.194Z,0.00
2022-10-06T02:45:22.172Z,0.00
2022-10-06T02:46:22.191Z,0.00
2022-10-06T02:47:22.153Z,0.00
2022-10-06T02:48:22.111Z,0.00
2022-10-06T02:49:22.091Z,0.00
2022-10-06T02:50:22.074Z,0.00
2022-10-06T02:51:22.047Z,0.00
2022-10-06T02:52:22.028Z,0.00
2022-10-06T02:53:22.007Z,0.00
2022-10-06T02:54:21.988Z,0.00
2022-10-06T02:55:21.967Z,0.00
2022-10-06T02:56:21.946Z,0.00
2022-10-06T02:57:21.926Z,0.00
2022-10-06T02:58:21.905Z,0.00
2022-10-06T02:59:21.886Z,0.00
2022-10-06T03:00:21.864Z,0.00
2022-10-06T03:01:21.880Z,0.00
2022-10-06T03:02:22.033Z,0.00
2022-10-06T03:03:21.819Z,0.00
2022-10-06T03:04:21.781Z,0.00
2022-10-06T03:05:21.762Z,0.00
2022-10-06T03:06:21.849Z,0.00
2022-10-06T03:07:21.720Z,0.00
2022-10-06T03:08:21.698Z,0.00
2022-10-06T03:09:21.679Z,0.00
2022-10-06T03:10:21.658Z,0.00
2022-10-06T03:11:21.635Z,0.00
2022-10-06T03:12:21.618Z,0.00
2022-10-06T03:13:21.595Z,0.00
2022-10-06T03:14:22.296Z,0.00
2022-10-06T03:15:21.554Z,0.00
2022-10-06T03:16:21.586Z,0.00
2022-10-06T03:17:21.513Z,0.00
2022-10-06T03:18:21.496Z,0.00
2022-10-06T03:19:21.491Z,0.00
2022-10-06T03:20:21.450Z,0.00
2022-10-06T03:21:21.428Z,0.00
2022-10-06T03:22:21.415Z,0.00
2022-10-06T03:23:21.389Z,0.00
2022-10-06T03:24:21.366Z,0.00
2022-10-06T03:25:21.346Z,0.00
2022-10-06T03:26:21.329Z,0.00
2022-10-06T03:27:21.306Z,0.00
2022-10-06T03:28:21.383Z,0.00
2022-10-06T03:29:21.263Z,0.00
2022-10-06T03:30:21.246Z,0.00
2022-10-06T03:31:21.306Z,0.00
2022-10-06T03:32:21.202Z,0.00
2022-10-06T03:33:21.180Z,0.00
2022-10-06T03:34:21.169Z,0.00
2022-10-06T03:35:21.159Z,0.00
2022-10-06T03:36:21.121Z,0.00
2022-10-06T03:37:21.102Z,0.00
2022-10-06T03:38:21.078Z,0.00
2022-10-06T03:39:21.058Z,0.00
2022-10-06T03:40:21.039Z,0.00
2022-10-06T03:41:21.017Z,0.00
2022-10-06T03:42:21.033Z,0.00
2022-10-06T03:43:20.973Z,0.00
2022-10-06T03:44:20.953Z,0.00
2022-10-06T03:45:20.931Z,0.00
2022-10-06T03:46:20.999Z,0.00
2022-10-06T03:47:20.890Z,0.00
2022-10-06T03:48:20.870Z,0.00
2022-10-06T03:49:20.848Z,0.00
2022-10-06T03:50:20.832Z,0.00
2022-10-06T03:51:20.824Z,0.00
2022-10-06T03:52:25.781Z,0.00
2022-10-06T03:53:20.767Z,0.00
2022-10-06T03:54:20.746Z,0.00
2022-10-06T03:55:20.725Z,0.00
2022-10-06T03:56:20.705Z,0.00
2022-10-06T03:57:20.683Z,0.00
2022-10-06T03:58:20.667Z,0.00
2022-10-06T03:59:20.641Z,0.00
2022-10-06T04:00:20.623Z,0.00
2022-10-06T04:01:25.707Z,0.00
2022-10-06T04:02:20.610Z,0.00
2022-10-06T04:03:20.563Z,0.00
2022-10-06T04:04:20.544Z,0.00
2022-10-06T04:05:20.518Z,0.00
2022-10-06T04:06:20.506Z,0.00
2022-10-06T04:07:20.492Z,0.00
2022-10-06T04:08:20.455Z,0.00
2022-10-06T04:09:20.434Z,0.00
2022-10-06T04:10:20.414Z,0.00
2022-10-06T04:11:20.395Z,0.00
2022-10-06T04:12:20.372Z,0.00
2022-10-06T04:13:20.351Z,0.00
2022-10-06T04:14:20.334Z,0.00
2022-10-06T04:15:20.309Z,0.00
2022-10-06T04:16:20.380Z,0.00
2022-10-06T04:17:20.267Z,0.00
2022-10-06T04:18:20.250Z,0.00
2022-10-06T04:19:20.227Z,0.00
2022-10-06T04:20:20.210Z,0.00
2022-10-06T04:21:20.184Z,0.00
2022-10-06T04:22:20.165Z,0.00
2022-10-06T04:23:20.159Z,0.00
2022-10-06T04:24:20.126Z,0.00
2022-10-06T04:25:20.099Z,0.00
2022-10-06T04:26:20.112Z,0.00
2022-10-06T04:27:20.057Z,0.00
2022-10-06T04:28:20.060Z,0.00
2022-10-06T04:29:20.018Z,0.00
2022-10-06T04:30:19.999Z,0.00
2022-10-06T04:31:20.013Z,0.00
2022-10-06T04:32:19.956Z,0.00
2022-10-06T04:33:19.939Z,0.00
2022-10-06T04:34:19.914Z,0.00
2022-10-06T04:35:19.892Z,0.00
2022-10-06T04:36:19.870Z,0.00
2022-10-06T04:37:19.849Z,0.00
2022-10-06T04:38:19.832Z,0.00
2022-10-06T04:39:19.826Z,0.00
2022-10-06T04:40:19.788Z,0.00
2022-10-06T04:41:19.766Z,0.00
2022-10-06T04:42:19.749Z,0.00
2022-10-06T04:43:19.727Z,0.00
2022-10-06T04:44:19.706Z,0.00
2022-10-06T04:45:19.683Z,0.00
2022-10-06T04:46:41.745Z,0.00
2022-10-06T04:47:19.641Z,0.00
2022-10-06T04:48:19.623Z,0.00
2022-10-06T04:49:20.695Z,0.00
2022-10-06T04:50:19.580Z,0.00
2022-10-06T04:51:19.557Z,0.00
2022-10-06T04:52:19.538Z,0.00
2022-10-06T04:53:19.518Z,0.00
2022-10-06T04:54:19.595Z,0.00
2022-10-06T04:55:19.498Z,0.00
2022-10-06T04:56:19.458Z,0.00
2022-10-06T04:57:19.432Z,0.00
2022-10-06T04:58:19.415Z,0.00
2022-10-06T04:59:19.388Z,0.00
2022-10-06T05:00:19.372Z,0.00
2022-10-06T05:01:19.426Z,0.00
2022-10-06T05:02:19.410Z,0.00
2022-10-06T05:03:19.307Z,0.00
2022-10-06T05:04:19.286Z,0.00
2022-10-06T05:05:19.266Z,0.00
2022-10-06T05:06:19.245Z,0.00
2022-10-06T05:07:19.225Z,0.00
2022-10-06T05:08:19.206Z,0.00
2022-10-06T05:09:19.181Z,0.00
2022-10-06T05:10:19.168Z,0.00
2022-10-06T05:11:22.481Z,0.00
2022-10-06T05:12:19.119Z,0.00
2022-10-06T05:13:19.100Z,0.00
2022-10-06T05:14:19.078Z,0.00
2022-10-06T05:15:19.056Z,0.00
2022-10-06T05:16:19.125Z,0.00
2022-10-06T05:17:19.013Z,0.00
2022-10-06T05:18:18.997Z,0.00
2022-10-06T05:19:18.974Z,0.00
2022-10-06T05:20:18.953Z,0.00
2022-10-06T05:21:18.927Z,0.00
2022-10-06T05:22:18.910Z,0.00
2022-10-06T05:23:18.889Z,0.00
2022-10-06T05:24:18.870Z,0.00
2022-10-06T05:25:18.845Z,0.00
2022-10-06T05:26:18.825Z,0.00
2022-10-06T05:27:18.823Z,0.00
2022-10-06T05:28:18.818Z,0.00
2022-10-06T05:29:18.762Z,0.00
2022-10-06T05:30:18.742Z,0.00
2022-10-06T05:31:18.789Z,0.00
2022-10-06T05:32:18.701Z,0.00
2022-10-06T05:33:18.678Z,0.00
2022-10-06T05:34:18.660Z,0.00
2022-10-06T05:35:18.636Z,0.00
2022-10-06T05:36:18.614Z,0.00
2022-10-06T05:37:18.594Z,0.00
2022-10-06T05:38:18.574Z,0.00
2022-10-06T05:39:18.552Z,0.00
2022-10-06T05:40:18.532Z,0.00
2022-10-06T05:41:18.510Z,0.00
2022-10-06T05:42:18.489Z,0.00
2022-10-06T05:43:18.486Z,0.00
2022-10-06T05:44:18.527Z,0.00
2022-10-06T05:45:18.521Z,0.00
2022-10-06T05:46:18.490Z,0.00
2022-10-06T05:47:18.442Z,0.00
2022-10-06T05:48:18.437Z,0.00
2022-10-06T05:49:18.389Z,0.00
2022-10-06T05:50:20.636Z,0.00
2022-10-06T05:51:18.389Z,0.00
2022-10-06T05:52:18.428Z,0.00
2022-10-06T05:53:18.293Z,0.00
2022-10-06T05:54:18.279Z,0.00
2022-10-06T05:55:18.217Z,0.00
2022-10-06T05:56:18.227Z,0.00
2022-10-06T05:57:18.258Z,0.00
2022-10-06T05:58:18.666Z,0.00
2022-10-06T05:59:18.165Z,0.00
2022-10-06T06:00:18.172Z,0.00
2022-10-06T06:01:18.268Z,0.00
2022-10-06T06:02:18.308Z,0.00
2022-10-06T06:03:18.070Z,0.00
2022-10-06T06:04:18.107Z,0.00
2022-10-06T06:05:18.048Z,0.00
2022-10-06T06:06:17.996Z,0.00
2022-10-06T06:07:18.046Z,0.00
2022-10-06T06:08:17.969Z,0.00
2022-10-06T06:09:17.969Z,0.00
2022-10-06T06:10:17.932Z,0.00
2022-10-06T06:11:17.879Z,0.00
2022-10-06T06:12:17.858Z,0.00
2022-10-06T06:13:17.836Z,0.00
2022-10-06T06:14:17.815Z,0.00
2022-10-06T06:15:17.813Z,0.00
2022-10-06T06:16:17.815Z,0.00
2022-10-06T06:17:17.753Z,0.00
2022-10-06T06:18:17.733Z,0.00
2022-10-06T06:19:17.712Z,0.00
2022-10-06T06:20:17.701Z,0.00
2022-10-06T06:21:17.667Z,0.00
2022-10-06T06:22:17.653Z,0.00
2022-10-06T06:23:17.625Z,0.00
2022-10-06T06:24:17.606Z,0.00
2022-10-06T06:25:17.582Z,0.00
2022-10-06T06:26:17.562Z,0.00
2022-10-06T06:27:17.544Z,0.00
2022-10-06T06:28:17.573Z,0.00
2022-10-06T06:29:17.498Z,0.00
2022-10-06T06:30:17.479Z,0.00
2022-10-06T06:31:20.162Z,0.00
2022-10-06T06:32:17.440Z,0.00
2022-10-06T06:33:17.414Z,0.00
2022-10-06T06:34:17.396Z,0.00
2022-10-06T06:35:17.370Z,0.00
2022-10-06T06:36:17.351Z,0.00
2022-10-06T06:37:17.330Z,0.00
2022-10-06T06:38:17.310Z,0.00
2022-10-06T06:39:17.286Z,5.63
2022-10-06T06:40:17.268Z,5.63
2022-10-06T06:41:17.250Z,5.63
2022-10-06T06:42:17.227Z,5.63
2022-10-06T06:43:17.203Z,5.63
2022-10-06T06:44:17.183Z,5.63
2022-10-06T06:45:17.158Z,5.63
2022-10-06T06:46:17.245Z,5.63
2022-10-06T06:47:17.135Z,5.63
2022-10-06T06:48:17.102Z,5.63
2022-10-06T06:49:17.076Z,5.63
2022-10-06T06:50:17.057Z,5.63
2022-10-06T06:51:17.034Z,5.63
2022-10-06T06:52:17.013Z,5.63
2022-10-06T06:53:16.990Z,5.63
2022-10-06T06:54:16.972Z,5.63
2022-10-06T06:55:16.951Z,5.63
2022-10-06T06:56:16.936Z,5.63
2022-10-06T06:57:16.906Z,5.63
2022-10-06T06:58:16.886Z,5.63
2022-10-06T06:59:16.870Z,5.63
2022-10-06T07:00:16.846Z,5.63
2022-10-06T07:01:16.867Z,5.63
2022-10-06T07:02:16.826Z,5.63
2022-10-06T07:03:32.773Z,5.63
2022-10-06T07:04:16.758Z,5.63
2022-10-06T07:05:16.739Z,5.63
2022-10-06T07:06:16.719Z,5.63
2022-10-06T07:07:16.695Z,5.63
2022-10-06T07:08:16.678Z,5.63
2022-10-06T07:09:16.654Z,5.63
2022-10-06T07:10:16.633Z,5.63
2022-10-06T07:11:16.610Z,5.63
2022-10-06T07:12:16.590Z,5.63
2022-10-06T07:13:17.466Z,5.63
2022-10-06T07:14:16.553Z,5.63
2022-10-06T07:15:16.534Z,5.63
2022-10-06T07:16:16.557Z,5.63
2022-10-06T07:17:16.486Z,5.63
2022-10-06T07:18:16.466Z,5.63
2022-10-06T07:19:19.084Z,5.63
2022-10-06T07:20:16.421Z,5.63
2022-10-06T07:21:16.403Z,5.63
2022-10-06T07:22:16.379Z,5.63
2022-10-06T07:23:16.360Z,5.63
2022-10-06T07:24:16.335Z,5.63
2022-10-06T07:25:16.315Z,5.63
2022-10-06T07:26:16.294Z,5.63
2022-10-06T07:27:16.275Z,5.63
2022-10-06T07:28:16.285Z,5.63
2022-10-06T07:29:16.233Z,5.63
2022-10-06T07:30:16.210Z,5.63
2022-10-06T07:31:16.218Z,5.63
2022-10-06T07:32:16.166Z,5.63
2022-10-06T07:33:16.146Z,5.63
2022-10-06T07:34:16.124Z,5.63
2022-10-06T07:35:16.237Z,5.63
2022-10-06T07:36:16.084Z,5.63
2022-10-06T07:37:16.062Z,5.63
2022-10-06T07:38:16.044Z,5.63
2022-10-06T07:39:16.025Z,5.63
2022-10-06T07:40:16.001Z,5.63
2022-10-06T07:41:20.285Z,5.63
2022-10-06T07:42:15.958Z,5.63
2022-10-06T07:43:15.939Z,5.63
2022-10-06T07:44:15.914Z,5.63
2022-10-06T07:45:15.907Z,5.63
2022-10-06T07:46:15.930Z,5.63
2022-10-06T07:47:15.853Z,5.63
2022-10-06T07:48:15.829Z,5.63
2022-10-06T07:49:15.810Z,5.63
2022-10-06T07:50:15.788Z,5.63
2022-10-06T07:51:15.799Z,5.63
2022-10-06T07:52:15.744Z,5.63
2022-10-06T07:53:15.726Z,5.63
2022-10-06T07:54:15.705Z,5.63
2022-10-06T07:55:15.688Z,5.63
2022-10-06T07:56:15.673Z,5.63
2022-10-06T07:57:15.641Z,5.63
2022-10-06T07:58:15.620Z,5.63
2022-10-06T07:59:15.605Z,11.25
2022-10-06T08:00:15.576Z,5.63
2022-10-06T08:01:15.557Z,5.63
2022-10-06T08:02:15.642Z,5.63
2022-10-06T08:03:15.612Z,11.25
2022-10-06T08:04:15.492Z,11.25
2022-10-06T08:05:15.474Z,11.25
2022-10-06T08:06:15.453Z,11.25
2022-10-06T08:07:15.454Z,11.25
2022-10-06T08:08:15.415Z,11.25
2022-10-06T08:09:15.389Z,11.25
2022-10-06T08:10:15.369Z,11.25
2022-10-06T08:11:15.349Z,11.25
2022-10-06T08:12:15.325Z,11.25
2022-10-06T08:13:15.305Z,11.25
2022-10-06T08:14:15.288Z,11.25
2022-10-06T08:15:15.266Z,11.25
2022-10-06T08:16:15.425Z,11.25
2022-10-06T08:17:15.225Z,11.25
2022-10-06T08:18:33.686Z,11.25
2022-10-06T08:19:15.178Z,11.25
2022-10-06T08:20:15.509Z,11.25
2022-10-06T08:21:15.181Z,11.25
2022-10-06T08:22:15.116Z,11.25
2022-10-06T08:23:15.113Z,11.25
2022-10-06T08:24:15.073Z,11.25
2022-10-06T08:25:15.551Z,11.25
2022-10-06T08:26:15.030Z,11.25
2022-10-06T08:27:15.012Z,11.25
2022-10-06T08:28:15.059Z,11.25
2022-10-06T08:29:14.967Z,11.25
2022-10-06T08:30:14.947Z,11.25
2022-10-06T08:31:14.999Z,11.25
2022-10-06T08:32:14.903Z,11.25
2022-10-06T08:33:14.885Z,11.25
2022-10-06T08:34:14.860Z,11.25
2022-10-06T08:35:14.850Z,11.25
2022-10-06T08:36:14.821Z,11.25
2022-10-06T08:37:20.274Z,11.25
2022-10-06T08:38:14.779Z,11.25
2022-10-06T08:39:14.779Z,11.25
2022-10-06T08:40:14.739Z,11.25
2022-10-06T08:41:14.716Z,11.25
2022-10-06T08:42:14.693Z,11.25
2022-10-06T08:43:14.677Z,11.25
2022-10-06T08:44:14.659Z,11.25
2022-10-06T08:45:14.657Z,11.25
2022-10-06T08:46:14.611Z,11.25
2022-10-06T08:47:14.594Z,11.25
2022-10-06T08:48:14.571Z,11.25
2022-10-06T08:49:14.552Z,11.25
2022-10-06T08:50:14.528Z,11.25
2022-10-06T08:51:14.508Z,11.25
2022-10-06T08:52:14.489Z,11.25
2022-10-06T08:53:16.323Z,11.25
2022-10-06T08:54:14.444Z,11.25
2022-10-06T08:55:14.443Z,11.25
2022-10-06T08:56:14.402Z,11.25
2022-10-06T08:57:14.384Z,11.25
2022-10-06T08:58:14.363Z,11.25
2022-10-06T08:59:14.342Z,11.25
2022-10-06T09:00:18.168Z,11.25
2022-10-06T09:01:14.398Z,11.25
2022-10-06T09:02:14.346Z,11.25
2022-10-06T09:03:14.260Z,11.25
2022-10-06T09:04:14.238Z,11.25
2022-10-06T09:05:14.218Z,11.25
2022-10-06T09:06:14.199Z,11.25
2022-10-06T09:07:14.177Z,11.25
2022-10-06T09:08:14.153Z,11.25
2022-10-06T09:09:14.136Z,11.25
2022-10-06T09:10:14.111Z,11.25
2022-10-06T09:11:14.124Z,11.25
2022-10-06T09:12:14.067Z,11.25
2022-10-06T09:13:17.314Z,16.88
2022-10-06T09:14:14.030Z,16.88
2022-10-06T09:15:14.012Z,16.88
2022-10-06T09:16:14.061Z,11.25
2022-10-06T09:17:13.969Z,16.88
2022-10-06T09:18:13.955Z,16.88
2022-10-06T09:19:13.926Z,16.88
2022-10-06T09:20:13.902Z,16.88
2022-10-06T09:21:13.884Z,16.88
2022-10-06T09:22:13.877Z,16.88
2022-10-06T09:23:13.853Z,16.88
2022-10-06T09:24:13.832Z,16.88
2022-10-06T09:25:13.801Z,16.88
2022-10-06T09:26:13.783Z,16.88
2022-10-06T09:27:13.776Z,16.88
2022-10-06T09:28:13.774Z,16.88
2022-10-06T09:29:13.716Z,16.88
2022-10-06T09:30:13.743Z,22.50
2022-10-06T09:31:13.755Z,22.50
2022-10-06T09:32:13.652Z,22.50
2022-10-06T09:33:13.633Z,22.50
2022-10-06T09:34:13.613Z,22.50
2022-10-06T09:35:13.594Z,28.13
2022-10-06T09:36:13.569Z,28.13
2022-10-06T09:37:13.559Z,28.13
2022-10-06T09:38:13.531Z,28.13
2022-10-06T09:39:13.509Z,33.75
2022-10-06T09:40:13.486Z,78.75
2022-10-06T09:41:13.478Z,157.50
2022-10-06T09:42:13.448Z,180.00
2022-10-06T09:43:13.445Z,39.38
2022-10-06T09:44:13.405Z,185.63
2022-10-06T09:45:13.387Z,180.00
2022-10-06T09:46:13.369Z,185.63
2022-10-06T09:47:13.344Z,191.25
2022-10-06T09:48:13.326Z,191.25
2022-10-06T09:49:13.305Z,191.25
2022-10-06T09:50:13.285Z,196.88
2022-10-06T09:51:13.262Z,196.88
2022-10-06T09:52:13.241Z,202.50
2022-10-06T09:53:13.222Z,202.50
2022-10-06T09:54:13.200Z,208.13
2022-10-06T09:55:13.185Z,213.75
2022-10-06T09:56:13.159Z,208.13
2022-10-06T09:57:13.160Z,219.38
2022-10-06T09:58:13.121Z,213.75
2022-10-06T09:59:13.122Z,213.75
2022-10-06T10:00:13.082Z,219.38
2022-10-06T10:01:13.146Z,219.38
2022-10-06T10:02:13.042Z,230.63
2022-10-06T10:03:13.090Z,219.38
2022-10-06T10:04:20.901Z,230.63
2022-10-06T10:05:12.985Z,225.00
2022-10-06T10:06:12.965Z,230.63
2022-10-06T10:07:12.946Z,225.00
2022-10-06T10:08:12.929Z,230.63
2022-10-06T10:09:14.710Z,225.00
2022-10-06T10:10:12.887Z,67.50
2022-10-06T10:11:12.879Z,33.75
2022-10-06T10:12:12.850Z,22.50
2022-10-06T10:13:12.834Z,28.13
2022-10-06T10:14:12.810Z,247.50
2022-10-06T10:15:12.811Z,45.00
2022-10-06T10:16:12.800Z,264.38
2022-10-06T10:17:12.753Z,281.25
2022-10-06T10:18:12.731Z,112.50
2022-10-06T10:19:12.716Z,258.75
2022-10-06T10:20:12.694Z,281.25
2022-10-06T10:21:12.679Z,281.25
2022-10-06T10:22:12.659Z,286.88
2022-10-06T10:23:12.651Z,298.13
2022-10-06T10:24:12.618Z,286.88
2022-10-06T10:25:12.600Z,292.50
2022-10-06T10:26:12.580Z,303.75
2022-10-06T10:27:12.565Z,331.88
2022-10-06T10:28:12.563Z,371.25
2022-10-06T10:29:12.524Z,450.00
2022-10-06T10:30:12.504Z,585.00
2022-10-06T10:31:12.556Z,680.63
2022-10-06T10:32:12.466Z,742.50
2022-10-06T10:33:12.490Z,922.50
2022-10-06T10:34:23.202Z,1254.38
2022-10-06T10:35:12.412Z,1535.63
2022-10-06T10:36:12.390Z,185.63
2022-10-06T10:37:12.374Z,168.75
2022-10-06T10:38:14.774Z,174.38
2022-10-06T10:39:12.337Z,174.38
2022-10-06T10:40:12.314Z,174.38
2022-10-06T10:41:12.298Z,180.00
2022-10-06T10:42:12.320Z,174.38
2022-10-06T10:43:13.267Z,168.75
2022-10-06T10:44:12.236Z,191.25
2022-10-06T10:45:12.216Z,174.38
2022-10-06T10:46:12.224Z,163.13
2022-10-06T10:47:12.204Z,168.75
2022-10-06T10:48:12.151Z,168.75
2022-10-06T10:49:12.201Z,163.13
2022-10-06T10:50:12.186Z,157.50
2022-10-06T10:51:12.091Z,140.63
2022-10-06T10:52:12.074Z,123.75
2022-10-06T10:53:12.094Z,118.13
2022-10-06T10:54:12.028Z,106.88
2022-10-06T10:55:12.009Z,95.63
2022-10-06T10:56:11.989Z,73.13
2022-10-06T10:57:11.965Z,90.00
2022-10-06T10:58:11.942Z,16.88
2022-10-06T10:59:11.925Z,16.88
2022-10-06T11:00:11.902Z,11.25
2022-10-06T11:01:11.988Z,11.25
2022-10-06T11:02:11.952Z,11.25
2022-10-06T11:03:11.860Z,11.25
2022-10-06T11:04:11.817Z,16.88
2022-10-06T11:05:11.801Z,11.25
2022-10-06T11:06:11.778Z,11.25
2022-10-06T11:07:11.762Z,5.63
2022-10-06T11:08:11.735Z,5.63
2022-10-06T11:09:11.718Z,11.25
2022-10-06T11:10:11.696Z,11.25
2022-10-06T11:11:11.679Z,11.25
2022-10-06T11:12:11.655Z,11.25
2022-10-06T11:13:11.640Z,11.25
2022-10-06T11:14:11.617Z,11.25
2022-10-06T11:15:11.598Z,11.25
2022-10-06T11:16:11.616Z,11.25
2022-10-06T11:17:11.554Z,11.25
2022-10-06T11:18:11.534Z,11.25
2022-10-06T11:19:11.534Z,11.25
2022-10-06T11:20:11.493Z,11.25
2022-10-06T11:21:11.476Z,11.25
2022-10-06T11:22:11.467Z,11.25
2022-10-06T11:23:11.433Z,11.25
2022-10-06T11:24:11.410Z,11.25
2022-10-06T11:25:11.396Z,11.25
2022-10-06T11:26:11.394Z,11.25
2022-10-06T11:27:11.352Z,5.63
2022-10-06T11:28:11.383Z,11.25
2022-10-06T11:29:11.314Z,11.25
2022-10-06T11:30:11.313Z,11.25
2022-10-06T11:31:11.330Z,11.25
2022-10-06T11:32:11.249Z,11.25
2022-10-06T11:33:11.228Z,11.25
2022-10-06T11:34:11.208Z,11.25
2022-10-06T11:35:11.205Z,5.63
2022-10-06T11:36:11.171Z,11.25
2022-10-06T11:37:11.145Z,11.25
2022-10-06T11:38:11.129Z,11.25
2022-10-06T11:39:11.110Z,11.25
2022-10-06T11:40:11.184Z,5.63
2022-10-06T11:41:11.065Z,11.25
2022-10-06T11:42:11.046Z,5.63
2022-10-06T11:43:11.025Z,11.25
2022-10-06T11:44:11.003Z,5.63
2022-10-06T11:45:10.983Z,11.25
2022-10-06T11:46:11.021Z,5.63
2022-10-06T11:47:10.943Z,5.63
2022-10-06T11:48:10.926Z,5.63
2022-10-06T11:49:10.905Z,5.63
2022-10-06T11:50:10.970Z,5.63
2022-10-06T11:51:10.878Z,11.25
2022-10-06T11:52:10.841Z,11.25
2022-10-06T11:53:10.821Z,11.25
2022-10-06T11:54:10.804Z,11.25
2022-10-06T11:55:10.779Z,11.25
2022-10-06T11:56:10.759Z,11.25
2022-10-06T11:57:10.746Z,11.25
2022-10-06T11:58:40.911Z,11.25
2022-10-06T11:59:10.698Z,11.25
2022-10-06T12:00:10.705Z,11.25
2022-10-06T12:01:10.659Z,11.25
2022-10-06T12:02:10.757Z,11.25
2022-10-06T12:03:10.702Z,11.25
2022-10-06T12:04:10.598Z,11.25
2022-10-06T12:05:35.731Z,11.25
2022-10-06T12:06:10.557Z,11.25
2022-10-06T12:07:10.564Z,11.25
2022-10-06T12:08:10.517Z,11.25
2022-10-06T12:09:10.494Z,11.25
2022-10-06T12:10:10.586Z,11.25
2022-10-06T12:11:10.455Z,11.25
2022-10-06T12:12:10.433Z,11.25
2022-10-06T12:13:21.283Z,11.25
2022-10-06T12:15:31.895Z,11.25
2022-10-06T12:17:14.184Z,5.63
2022-10-06T12:18:10.311Z,11.25
2022-10-06T12:19:10.287Z,11.25
2022-10-06T12:20:10.388Z,11.25
2022-10-06T12:21:10.249Z,11.25
2022-10-06T12:22:10.236Z,5.63
2022-10-06T12:23:10.222Z,5.63
2022-10-06T12:24:10.213Z,5.63
2022-10-06T12:25:10.165Z,11.25
2022-10-06T12:26:10.146Z,5.63
2022-10-06T12:27:10.122Z,5.63
2022-10-06T12:28:10.160Z,5.63
2022-10-06T12:29:10.083Z,5.63
2022-10-06T12:30:10.063Z,5.63
2022-10-06T12:31:12.470Z,5.63
2022-10-06T12:32:10.020Z,5.63
2022-10-06T12:33:09.999Z,5.63
2022-10-06T12:34:09.980Z,5.63
2022-10-06T12:35:09.960Z,11.25
2022-10-06T12:36:09.939Z,11.25
2022-10-06T12:37:09.919Z,11.25
2022-10-06T12:38:09.900Z,5.63
2022-10-06T12:39:09.898Z,5.63
2022-10-06T12:40:09.860Z,11.25
2022-10-06T12:45:18.779Z,11.25
2022-10-06T12:46:18.806Z,5.63
2022-10-06T12:47:18.737Z,5.63
2022-10-06T12:48:18.726Z,5.63
2022-10-06T13:01:13.201Z,5.63
2022-10-06T13:02:13.092Z,5.63
2022-10-06T13:03:13.049Z,5.63
2022-10-06T13:04:13.030Z,5.63
2022-10-06T13:05:13.116Z,5.63
2022-10-06T13:06:12.990Z,5.63
2022-10-06T13:07:12.971Z,5.63
2022-10-06T13:08:12.945Z,5.63
2022-10-06T13:09:12.929Z,5.63
2022-10-06T13:10:12.908Z,5.63
2022-10-06T13:11:12.887Z,5.63
2022-10-06T13:12:12.867Z,5.63
2022-10-06T13:13:12.845Z,11.25
2022-10-06T13:14:12.823Z,11.25
2022-10-06T13:15:12.802Z,11.25
2022-10-06T13:16:12.784Z,11.25
2022-10-06T13:17:12.829Z,5.63
2022-10-06T13:18:12.746Z,5.63
2022-10-06T13:19:12.723Z,11.25
2022-10-06T13:20:12.702Z,11.25
2022-10-06T13:21:12.682Z,11.25
2022-10-06T13:22:12.664Z,5.63
2022-10-06T13:23:12.769Z,16.88
2022-10-06T13:24:12.619Z,16.88
2022-10-06T13:25:12.598Z,22.50