createdAt,value
2018-07-08T02:12:42.947Z,3
2018-07-08T02:22:43.643Z,7
2018-07-08T02:26:45.097Z,10
2018-07-08T02:29:48.082Z,13
2018-07-08T02:31:50.126Z,17
2018-07-08T02:33:21.080Z,20
2018-07-08T02:34:53.114Z,23
2018-07-08T02:36:24.055Z,27
2018-07-08T02:36:55.040Z,30
2018-07-08T02:38:26.103Z,33
2018-07-08T02:38:57.049Z,37
2018-07-08T02:39:58.030Z,40
2018-07-08T02:40:28.044Z,43
2018-07-08T02:40:59.096Z,47
2018-07-08T02:41:29.104Z,50
2018-07-08T02:42:00.034Z,53
2018-07-08T02:42:30.053Z,57
2018-07-08T02:43:01.759Z,60
2018-07-08T02:43:31.046Z,63
2018-07-08T02:44:02.058Z,70
2018-07-08T02:44:32.104Z,73
2018-07-08T02:45:03.004Z,80
2018-07-08T02:45:33.035Z,83
2018-07-08T02:46:03.998Z,87
2018-07-08T02:46:34.013Z,93
2018-07-08T02:47:05.044Z,100
2018-07-08T02:47:35.011Z,103
2018-07-08T02:48:06.008Z,110
2018-07-08T02:48:36.053Z,117
2018-07-08T02:49:06.991Z,123
2018-07-08T02:49:36.996Z,130
2018-07-08T02:50:07.031Z,137
2018-07-08T02:50:37.040Z,143
2018-07-08T02:51:08.073Z,150
2018-07-08T02:51:38.082Z,160
2018-07-08T02:52:08.139Z,170
2018-07-08T02:52:38.146Z,180
2018-07-08T02:53:08.207Z,190
2018-07-08T02:53:38.209Z,200
2018-07-08T02:54:08.248Z,210
2018-07-08T02:54:38.270Z,217
2018-07-08T02:55:08.333Z,230
2018-07-08T02:55:38.346Z,240
2018-07-08T02:56:08.406Z,253
2018-07-08T02:56:38.400Z,267
2018-07-08T02:57:08.445Z,280
2018-07-08T02:57:38.460Z,293
2018-07-08T02:58:08.510Z,310
2018-07-08T02:58:38.492Z,327
2018-07-08T02:59:08.559Z,343
2018-07-08T02:59:38.576Z,360
2018-07-08T03:00:08.643Z,377
2018-07-08T03:00:38.643Z,393
2018-07-08T03:01:08.647Z,410
2018-07-08T03:01:38.692Z,427
2018-07-08T03:02:08.789Z,447
2018-07-08T03:02:38.737Z,473
2018-07-08T03:03:08.808Z,497
2018-07-08T03:03:38.792Z,513
2018-07-08T03:04:08.870Z,530
2018-07-08T03:04:38.849Z,540
2018-07-08T03:05:08.893Z,550
2018-07-08T03:05:38.905Z,563
2018-07-08T03:06:08.956Z,577
2018-07-08T03:06:38.987Z,580
2018-07-08T03:07:09.015Z,597
2018-07-08T03:07:39.028Z,627
2018-07-08T03:08:09.098Z,650
2018-07-08T03:08:39.131Z,667
2018-07-08T03:09:09.185Z,683
2018-07-08T03:09:39.190Z,707
2018-07-08T03:10:09.196Z,740
2018-07-08T03:10:39.244Z,773
2018-07-08T03:11:09.259Z,803
2018-07-08T03:11:39.331Z,840
2018-07-08T03:12:09.345Z,867
2018-07-08T03:12:39.390Z,880
2018-07-08T03:13:39.431Z,910
2018-07-08T03:14:09.483Z,933
2018-07-08T03:14:39.469Z,953
2018-07-08T03:15:09.508Z,977
2018-07-08T03:15:39.544Z,1003
2018-07-08T03:16:09.579Z,1040
2018-07-08T03:16:39.632Z,1077
2018-07-08T03:17:09.643Z,1117
2018-07-08T03:17:39.649Z,1150
2018-07-08T03:18:09.699Z,1183
2018-07-08T03:18:39.786Z,1217
2018-07-08T03:19:09.756Z,1257
2018-07-08T03:19:39.794Z,1293
2018-07-08T03:20:09.810Z,1337
2018-07-08T03:20:39.869Z,1373
2018-07-08T03:21:09.876Z,1397
2018-07-08T03:21:39.904Z,1420
2018-07-08T03:22:09.960Z,1460
2018-07-08T03:22:39.951Z,1480
2018-07-08T03:23:10.013Z,1513
2018-07-08T03:23:40.018Z,1577
2018-07-08T03:24:10.067Z,1637
2018-07-08T03:24:40.082Z,1667
2018-07-08T03:25:40.147Z,1693
2018-07-08T03:26:10.185Z,1743
2018-07-08T03:26:40.281Z,1810
2018-07-08T03:27:10.267Z,1880
2018-07-08T03:27:40.270Z,1907
2018-07-08T03:28:10.344Z,1930
2018-07-08T03:28:40.327Z,1987
2018-07-08T03:29:10.407Z,2017
2018-07-08T03:29:40.436Z,2037
2018-07-08T03:30:10.484Z,2073
2018-07-08T03:30:40.513Z,2107
2018-07-08T03:31:10.523Z,2163
2018-07-08T03:31:40.559Z,2210
2018-07-08T03:32:10.583Z,2270
2018-07-08T03:32:40.598Z,2273
2018-07-08T03:33:10.707Z,2263
2018-07-08T03:33:40.684Z,2277
2018-07-08T03:34:10.758Z,2323
2018-07-08T03:34:40.722Z,2367
2018-07-08T03:35:10.808Z,2387
2018-07-08T03:35:40.825Z,2403
2018-07-08T03:36:10.827Z,2450
2018-07-08T03:36:40.843Z,2510
2018-07-08T03:37:10.926Z,2560
2018-07-08T03:37:40.940Z,2593
2018-07-08T03:38:10.956Z,2597
2018-07-08T03:38:40.958Z,2600
2018-07-08T03:39:11.071Z,2647
2018-07-08T03:39:41.039Z,2733
2018-07-08T03:40:11.110Z,2830
2018-07-08T03:40:41.112Z,2927
2018-07-08T03:41:11.174Z,2977
2018-07-08T03:41:41.171Z,2990
2018-07-08T03:42:11.207Z,2980
2018-07-08T03:42:41.256Z,3027
2018-07-08T03:43:11.308Z,3100
2018-07-08T03:43:41.284Z,3137
2018-07-08T03:44:11.380Z,3157
2018-07-08T03:44:41.309Z,3187
2018-07-08T03:45:11.410Z,3227
2018-07-08T03:45:41.383Z,3263
2018-07-08T03:46:11.481Z,3307
2018-07-08T03:46:41.492Z,3380
2018-07-08T03:47:11.540Z,3467
2018-07-08T03:47:41.559Z,3577
2018-07-08T03:48:11.565Z,3660
2018-07-08T03:48:41.624Z,3753
2018-07-08T03:49:11.607Z,3770
2018-07-08T03:49:41.628Z,3750
2018-07-08T03:50:11.724Z,3727
2018-07-08T03:50:41.677Z,3740
2018-07-08T03:51:11.754Z,3773
2018-07-08T03:51:41.741Z,3820
2018-07-08T03:52:11.785Z,3883
2018-07-08T03:52:41.803Z,3943
2018-07-08T03:53:11.844Z,4020
2018-07-08T03:53:41.859Z,4130
2018-07-08T03:54:11.908Z,4320
2018-07-08T03:54:41.922Z,4550
2018-07-08T03:55:11.968Z,4743
2018-07-08T03:55:42.006Z,4860
2018-07-08T03:56:12.047Z,4933
2018-07-08T03:56:42.057Z,5050
2018-07-08T03:57:12.092Z,5160
2018-07-08T03:57:42.120Z,5293
2018-07-08T03:58:12.155Z,5333
2018-07-08T03:58:42.170Z,5363
2018-07-08T03:59:12.276Z,5223
2018-07-08T03:59:42.357Z,5140
2018-07-08T04:00:12.291Z,5227
2018-07-08T04:00:42.342Z,5450
2018-07-08T04:01:12.348Z,5663
2018-07-08T04:01:42.411Z,5847
2018-07-08T04:02:12.440Z,5930
2018-07-08T04:02:42.473Z,5960
2018-07-08T04:03:12.522Z,6017
2018-07-08T04:03:42.495Z,6077
2018-07-08T04:04:12.603Z,6187
2018-07-08T04:04:42.544Z,6270
2018-07-08T04:05:12.597Z,6293
2018-07-08T04:05:42.595Z,6393
2018-07-08T04:06:12.668Z,6507
2018-07-08T04:06:42.720Z,6497
2018-07-08T04:07:12.707Z,6413
2018-07-08T04:07:42.754Z,6400
2018-07-08T04:08:12.800Z,6477
2018-07-08T04:08:42.781Z,6613
2018-07-08T04:09:12.911Z,6673
2018-07-08T04:09:42.847Z,6677
2018-07-08T04:10:12.903Z,6723
2018-07-08T04:10:42.909Z,6743
2018-07-08T04:11:12.968Z,6763
2018-07-08T04:11:42.977Z,6850
2018-07-08T04:12:13.014Z,6857
2018-07-08T04:12:43.045Z,6733
2018-07-08T04:13:13.066Z,6710
2018-07-08T04:13:43.082Z,6923
2018-07-08T04:14:13.149Z,7037
2018-07-08T04:14:43.141Z,7120
2018-07-08T04:15:13.298Z,7137
2018-07-08T04:15:43.209Z,7063
2018-07-08T04:16:13.293Z,6920
2018-07-08T04:16:43.286Z,6873
2018-07-08T04:17:13.366Z,6793
2018-07-08T04:17:43.357Z,6777
2018-07-08T04:18:13.383Z,6857
2018-07-08T04:18:43.435Z,6917
2018-07-08T04:19:13.454Z,7017
2018-07-08T04:19:43.524Z,7117
2018-07-08T04:20:13.524Z,7107
2018-07-08T04:20:43.582Z,7063
2018-07-08T04:21:13.608Z,7077
2018-07-08T04:21:43.615Z,7160
2018-07-08T04:22:13.662Z,7287
2018-07-08T04:22:43.673Z,7417
2018-07-08T04:23:13.687Z,7383
2018-07-08T04:23:43.737Z,7447
2018-07-08T04:24:13.752Z,7553
2018-07-08T04:24:43.829Z,7650
2018-07-08T04:25:13.810Z,7730
2018-07-08T04:25:43.856Z,7703
2018-07-08T04:26:13.886Z,7750
2018-07-08T04:27:13.962Z,7723
2018-07-08T04:27:43.982Z,7710
2018-07-08T04:28:14.065Z,7763
2018-07-08T04:28:44.035Z,7853
2018-07-08T04:29:14.066Z,7980
2018-07-08T04:29:44.103Z,8043
2018-07-08T04:30:14.178Z,8047
2018-07-08T04:30:44.161Z,8077
2018-07-08T04:31:14.214Z,8177
2018-07-08T04:31:44.221Z,8257
2018-07-08T04:32:14.267Z,8367
2018-07-08T04:32:44.284Z,8430
2018-07-08T04:33:14.336Z,8570
2018-07-08T04:33:44.345Z,8760
2018-07-08T04:34:14.385Z,8827
2018-07-08T04:34:44.420Z,8787
2018-07-08T04:35:14.469Z,8837
2018-07-08T04:35:44.460Z,8870
2018-07-08T04:36:14.591Z,8913
2018-07-08T04:36:44.531Z,8940
2018-07-08T04:37:14.583Z,8990
2018-07-08T04:37:44.610Z,8973
2018-07-08T04:38:14.617Z,8917
2018-07-08T04:38:44.658Z,8913
2018-07-08T04:39:14.697Z,8960
2018-07-08T04:39:44.693Z,9090
2018-07-08T04:40:14.954Z,9500
2018-07-08T04:40:44.760Z,9863
2018-07-08T04:41:14.797Z,10070
2018-07-08T04:41:44.818Z,10173
2018-07-08T04:42:14.876Z,10450
2018-07-08T04:42:44.889Z,10290
2018-07-08T04:43:14.925Z,10247
2018-07-08T04:43:44.979Z,10650
2018-07-08T04:44:14.986Z,11220
2018-07-08T04:44:45.003Z,11527
2018-07-08T04:45:15.051Z,11083
2018-07-08T04:45:45.324Z,11200
2018-07-08T04:46:15.142Z,11253
2018-07-08T04:46:45.119Z,11360
2018-07-08T04:47:15.208Z,11220
2018-07-08T04:47:45.182Z,11500
2018-07-08T04:48:15.235Z,12050
2018-07-08T04:48:45.269Z,12247
2018-07-08T04:49:15.355Z,12357
2018-07-08T04:49:45.377Z,12313
2018-07-08T04:50:15.380Z,12403
2018-07-08T04:50:45.565Z,12570
2018-07-08T04:51:15.440Z,12497
2018-07-08T04:51:45.456Z,12227
2018-07-08T04:52:15.512Z,12073
2018-07-08T04:52:45.530Z,11743
2018-07-08T04:53:15.538Z,11957
2018-07-08T04:53:45.579Z,12707
2018-07-08T04:54:15.647Z,13093
2018-07-08T04:54:45.663Z,12803
2018-07-08T04:55:15.663Z,12477
2018-07-08T04:55:45.707Z,12150
2018-07-08T04:56:15.856Z,12180
2018-07-08T04:56:45.761Z,12120
2018-07-08T04:57:15.785Z,12283
2018-07-08T04:57:45.821Z,12580
2018-07-08T04:58:15.845Z,12640
2018-07-08T04:58:45.883Z,12313
2018-07-08T04:59:15.918Z,12220
2018-07-08T04:59:45.924Z,12330
2018-07-08T05:00:15.975Z,12460
2018-07-08T05:00:45.987Z,12320
2018-07-08T05:01:16.152Z,12677
2018-07-08T05:01:46.066Z,12703
2018-07-08T05:02:16.093Z,12447
2018-07-08T05:02:46.164Z,12373
2018-07-08T05:03:16.281Z,12487
2018-07-08T05:03:46.302Z,12650
2018-07-08T05:04:16.321Z,12843
2018-07-08T05:04:46.324Z,13187
2018-07-08T05:05:16.400Z,13707
2018-07-08T05:05:46.387Z,13637
2018-07-08T05:06:16.733Z,14137
2018-07-08T05:06:46.493Z,14107
2018-07-08T05:07:16.516Z,14793
2018-07-08T05:07:46.598Z,15050
2018-07-08T05:08:16.599Z,16393
2018-07-08T05:08:46.605Z,18433
2018-07-08T05:09:16.706Z,17273
2018-07-08T05:09:46.652Z,14953
2018-07-08T05:10:16.724Z,15360
2018-07-08T05:10:46.736Z,15897
2018-07-08T05:11:17.009Z,15340
2018-07-08T05:11:46.808Z,14873
2018-07-08T05:12:16.810Z,14953
2018-07-08T05:12:46.834Z,15230
2018-07-08T05:13:16.923Z,15107
2018-07-08T05:13:46.930Z,15667
2018-07-08T05:14:16.981Z,16327
2018-07-08T05:14:46.984Z,17440
2018-07-08T05:15:17.012Z,15293
2018-07-08T05:15:47.057Z,15467
2018-07-08T05:16:17.219Z,16173
2018-07-08T05:16:47.112Z,15950
2018-07-08T05:17:17.193Z,15657
2018-07-08T05:17:47.175Z,15710
2018-07-08T05:18:17.209Z,16493
2018-07-08T05:18:47.231Z,17247
2018-07-08T05:19:17.279Z,16863
2018-07-08T05:19:47.289Z,16543
2018-07-08T05:20:17.375Z,16150
2018-07-08T05:20:47.353Z,16293
2018-07-08T05:21:17.913Z,16837
2018-07-08T05:21:47.383Z,17493
2018-07-08T05:22:17.428Z,17137
2018-07-08T05:22:47.444Z,16150
2018-07-08T05:23:17.527Z,16260
2018-07-08T05:23:47.499Z,16640
2018-07-08T05:24:17.559Z,16230
2018-07-08T05:24:47.560Z,17273
2018-07-08T05:25:17.612Z,17720
2018-07-08T05:25:47.660Z,18853
2018-07-08T05:26:17.828Z,20200
2018-07-08T05:26:47.726Z,20487
2018-07-08T05:27:17.732Z,19447
2018-07-08T05:27:47.736Z,17237
2018-07-08T05:28:17.805Z,17867
2018-07-08T05:28:47.808Z,19290
2018-07-08T05:29:17.848Z,20057
2018-07-08T05:29:47.897Z,19210
2018-07-08T05:30:17.908Z,18897
2018-07-08T05:30:47.926Z,19987
2018-07-08T05:31:18.134Z,22400
2018-07-08T05:31:47.988Z,22277
2018-07-08T05:32:18.031Z,21323
2018-07-08T05:32:48.060Z,21360
2018-07-08T05:33:18.104Z,20590
2018-07-08T05:33:48.157Z,20010
2018-07-08T05:34:18.162Z,22073
2018-07-08T05:34:48.254Z,24707
2018-07-08T05:35:18.273Z,24963
2018-07-08T05:35:48.347Z,25200
2018-07-08T05:36:18.832Z,26023
2018-07-08T05:36:48.302Z,25517
2018-07-08T05:37:18.364Z,24307
2018-07-08T05:37:48.353Z,25080
2018-07-08T05:38:18.421Z,26873
2018-07-08T05:38:48.457Z,27250
2018-07-08T05:39:18.472Z,26033
2018-07-08T05:39:48.534Z,26173
2018-07-08T05:40:18.586Z,25043
2018-07-08T05:40:48.557Z,24030
2018-07-08T05:41:18.687Z,23130
2018-07-08T05:41:48.758Z,23703
2018-07-08T05:42:18.649Z,24407
2018-07-08T05:42:48.705Z,25677
2018-07-08T05:43:18.721Z,27780
2018-07-08T05:43:48.729Z,26577
2018-07-08T05:44:18.778Z,24027
2018-07-08T05:44:48.804Z,23790
2018-07-08T05:45:18.832Z,25290
2018-07-08T05:45:48.843Z,27223
2018-07-08T05:46:18.896Z,27190
2018-07-08T05:46:49.033Z,25413
2018-07-08T05:47:18.959Z,22530
2018-07-08T05:47:48.973Z,21620
2018-07-08T05:48:19.040Z,22953
2018-07-08T05:48:49.061Z,26333
2018-07-08T05:49:19.083Z,27690
2018-07-08T05:49:49.095Z,29343
2018-07-08T05:50:19.349Z,28130
2018-07-08T05:50:49.157Z,28220
2018-07-08T05:51:19.241Z,28257
2018-07-08T05:51:49.361Z,27687
2018-07-08T05:52:19.293Z,27827
2018-07-08T05:52:49.293Z,26910
2018-07-08T05:53:19.371Z,25387
2018-07-08T05:53:49.346Z,25540
2018-07-08T05:54:19.453Z,26143
2018-07-08T05:54:49.421Z,25407
2018-07-08T05:55:19.491Z,25500
2018-07-08T05:55:49.498Z,25277
2018-07-08T05:56:19.564Z,26577
2018-07-08T05:56:49.685Z,26880
2018-07-08T05:57:19.602Z,25657
2018-07-08T05:57:49.608Z,23623
2018-07-08T05:58:19.690Z,23467
2018-07-08T05:58:49.704Z,24813
2018-07-08T05:59:19.751Z,26953
2018-07-08T05:59:49.749Z,29170
2018-07-08T06:00:19.900Z,28167
2018-07-08T06:00:49.799Z,25800
2018-07-08T06:01:19.846Z,25690
2018-07-08T06:01:49.885Z,28500
2018-07-08T06:02:19.920Z,30890
2018-07-08T06:02:49.968Z,31683
2018-07-08T06:03:19.943Z,31183
2018-07-08T06:03:49.954Z,29167
2018-07-08T06:04:20.076Z,28940
2018-07-08T06:04:50.025Z,29417
2018-07-08T06:05:20.185Z,28640
2018-07-08T06:05:50.078Z,29150
2018-07-08T06:06:20.153Z,29803
2018-07-08T06:06:50.176Z,28880
2018-07-08T06:07:20.230Z,30677
2018-07-08T06:07:50.268Z,31633
2018-07-08T06:08:20.279Z,30200
2018-07-08T06:08:50.327Z,29530
2018-07-08T06:09:20.337Z,29420
2018-07-08T06:09:50.391Z,29843
2018-07-08T06:10:20.646Z,29400
2018-07-08T06:10:50.450Z,28017
2018-07-08T06:11:21.196Z,28630
2018-07-08T06:11:50.499Z,30157
2018-07-08T06:12:20.531Z,32663
2018-07-08T06:12:50.525Z,33430
2018-07-08T06:13:20.625Z,30967
2018-07-08T06:13:50.603Z,28593
2018-07-08T06:14:20.629Z,29423
2018-07-08T06:14:50.669Z,30210
2018-07-08T06:15:20.961Z,29180
2018-07-08T06:15:50.721Z,28210
2018-07-08T06:16:20.754Z,27493
2018-07-08T06:16:50.827Z,26513
2018-07-08T06:17:20.816Z,28043
2018-07-08T06:17:50.819Z,29617
2018-07-08T06:18:20.880Z,28583
2018-07-08T06:18:50.909Z,25253
2018-07-08T06:19:21.008Z,24510
2018-07-08T06:19:50.942Z,23357
2018-07-08T06:20:21.122Z,22507
2018-07-08T06:20:51.007Z,22223
2018-07-08T06:21:21.100Z,22500
2018-07-08T06:21:51.094Z,23080
2018-07-08T06:22:21.109Z,24110
2018-07-08T06:22:51.165Z,25180
2018-07-08T06:23:21.253Z,25720
2018-07-08T06:23:51.247Z,25057
2018-07-08T06:24:21.298Z,24533
2018-07-08T06:24:51.304Z,24440
2018-07-08T06:25:21.459Z,24513
2018-07-08T06:25:51.383Z,24250
2018-07-08T06:26:21.378Z,24297
2018-07-08T06:26:51.414Z,25563
2018-07-08T06:27:21.502Z,26543
2018-07-08T06:27:51.432Z,27647
2018-07-08T06:28:21.502Z,28147
2018-07-08T06:28:51.524Z,28240
2018-07-08T06:29:21.569Z,27623
2018-07-08T06:29:51.617Z,25980
2018-07-08T06:30:22.126Z,25727
2018-07-08T06:30:51.661Z,26317
2018-07-08T06:31:21.687Z,26347
2018-07-08T06:31:51.980Z,26610
2018-07-08T06:32:21.765Z,28220
2018-07-08T06:32:51.746Z,29237
2018-07-08T06:33:21.808Z,29960
2018-07-08T06:33:51.811Z,30083
2018-07-08T06:34:21.859Z,30767
2018-07-08T06:34:51.884Z,31077
2018-07-08T06:35:22.050Z,30360
2018-07-08T06:35:51.936Z,28590
2018-07-08T06:36:21.983Z,27400
2018-07-08T06:36:51.985Z,26927
2018-07-08T06:37:22.034Z,26800
2018-07-08T06:37:52.085Z,28163
2018-07-08T06:38:22.117Z,29990
2018-07-08T06:38:52.105Z,30843
2018-07-08T06:39:22.152Z,30397
2018-07-08T06:39:52.235Z,30507
2018-07-08T06:40:22.470Z,31227
2018-07-08T06:40:52.287Z,31087
2018-07-08T06:41:22.320Z,29870
2018-07-08T06:41:52.319Z,28130
2018-07-08T06:42:22.407Z,26750
2018-07-08T06:42:52.368Z,26437
2018-07-08T06:43:23.266Z,27657
2018-07-08T06:43:53.251Z,28957
2018-07-08T06:44:23.284Z,31217
2018-07-08T06:44:53.297Z,35050
2018-07-08T06:45:23.520Z,36967
2018-07-08T06:45:53.294Z,35770
2018-07-08T06:46:23.332Z,34870
2018-07-08T06:46:53.381Z,36303
2018-07-08T06:47:23.465Z,36470
2018-07-08T06:47:53.472Z,34903
2018-07-08T06:48:23.479Z,34110
2018-07-08T06:48:53.557Z,33413
2018-07-08T06:49:23.544Z,32880
2018-07-08T06:49:53.556Z,31577
2018-07-08T06:50:23.699Z,31913
2018-07-08T06:50:53.643Z,34810
2018-07-08T06:51:23.642Z,34483
2018-07-08T06:51:53.763Z,33273
2018-07-08T06:52:23.707Z,34303
2018-07-08T06:52:53.781Z,34477
2018-07-08T06:53:24.209Z,33670
2018-07-08T06:53:54.195Z,34820
2018-07-08T06:54:24.258Z,36510
2018-07-08T06:54:54.273Z,34990
2018-07-08T06:55:24.451Z,36747
2018-07-08T06:55:54.376Z,42583
2018-07-08T06:56:24.398Z,47160
2018-07-08T06:56:54.422Z,46847
2018-07-08T06:57:24.484Z,42613
2018-07-08T06:57:54.493Z,37933
2018-07-08T06:58:24.548Z,35760
2018-07-08T06:58:54.510Z,36000
2018-07-08T06:59:24.613Z,36273
2018-07-08T06:59:54.567Z,36387
2018-07-08T07:00:24.763Z,35703
2018-07-08T07:00:54.698Z,35560
2018-07-08T07:01:24.709Z,35683
2018-07-08T07:01:54.707Z,34693
2018-07-08T07:02:24.786Z,33240
2018-07-08T07:02:54.749Z,33843
2018-07-08T07:03:24.810Z,38527
2018-07-08T07:03:54.819Z,44587
2018-07-08T07:04:24.873Z,45227
2018-07-08T07:04:54.885Z,41393
2018-07-08T07:05:24.925Z,37947
2018-07-08T07:05:54.938Z,36407
2018-07-08T07:06:24.988Z,35883
2018-07-08T07:06:55.005Z,39120
2018-07-08T07:07:25.055Z,41923
2018-07-08T07:07:55.080Z,44200
2018-07-08T07:08:25.126Z,44000
2018-07-08T07:08:55.169Z,42857
2018-07-08T07:09:25.192Z,42473
2018-07-08T07:09:55.181Z,40817
2018-07-08T07:10:25.251Z,41397
2018-07-08T07:10:55.258Z,44187
2018-07-08T07:11:25.335Z,45000
2018-07-08T07:11:55.309Z,42820
2018-07-08T07:12:25.377Z,42703
2018-07-08T07:12:55.421Z,44847
2018-07-08T07:13:25.446Z,49030
2018-07-08T07:13:55.453Z,52860
2018-07-08T07:14:25.516Z,52440
2018-07-08T07:14:55.534Z,54167
2018-07-08T07:15:25.575Z,52103
2018-07-08T07:15:55.612Z,48970
2018-07-08T07:16:25.671Z,45480
2018-07-08T07:16:55.640Z,44660
2018-07-08T07:17:25.753Z,45133
2018-07-08T07:17:55.726Z,46483
2018-07-08T07:18:25.765Z,46300
2018-07-08T07:18:55.774Z,44750
2018-07-08T07:19:25.860Z,43810
2018-07-08T07:19:55.844Z,43950
2018-07-08T07:20:25.927Z,43633
2018-07-08T07:20:55.932Z,42020
2018-07-08T07:21:25.966Z,40350
2018-07-08T07:21:55.960Z,40160
2018-07-08T07:22:26.016Z,42620
2018-07-08T07:22:56.094Z,46277
2018-07-08T07:23:26.039Z,48417
2018-07-08T07:23:56.120Z,47600
2018-07-08T07:24:26.118Z,46840
2018-07-08T07:24:56.145Z,47310
2018-07-08T07:25:26.329Z,48087
2018-07-08T07:25:56.217Z,47677
2018-07-08T07:26:26.250Z,49020
2018-07-08T07:26:56.276Z,48457
2018-07-08T07:27:26.328Z,50330
2018-07-08T07:27:56.372Z,46323
2018-07-08T07:28:26.441Z,40107
2018-07-08T07:28:56.889Z,35267
2018-07-08T07:29:26.418Z,35000
2018-07-08T07:29:56.460Z,32873
2018-07-08T07:30:26.514Z,30733
2018-07-08T07:30:56.492Z,36727
2018-07-08T07:31:26.539Z,25257
2018-07-08T07:31:56.538Z,23920
2018-07-08T07:32:26.639Z,24747
2018-07-08T07:32:56.633Z,26400
2018-07-08T07:33:26.663Z,26737
2018-07-08T07:33:56.751Z,27390
2018-07-08T07:34:26.707Z,28487
2018-07-08T07:34:56.723Z,31460
2018-07-08T07:35:26.775Z,35590
2018-07-08T07:35:56.788Z,40370
2018-07-08T07:36:26.832Z,49493
2018-07-08T07:36:56.878Z,48760
2018-07-08T07:37:26.977Z,48183
2018-07-08T07:37:56.922Z,61570
2018-07-08T07:38:26.961Z,52253
2018-07-08T07:38:56.979Z,53370
2018-07-08T07:39:27.019Z,55530
2018-07-08T07:39:57.073Z,52307
2018-07-08T07:40:27.082Z,50037
2018-07-08T07:40:57.099Z,48583
2018-07-08T07:41:27.146Z,47490
2018-07-08T07:41:57.165Z,45537
2018-07-08T07:42:27.264Z,45517
2018-07-08T07:42:57.212Z,45877
2018-07-08T07:43:27.305Z,47890
2018-07-08T07:43:57.294Z,49673
2018-07-08T07:44:27.398Z,51363
2018-07-08T07:44:57.369Z,50817
2018-07-08T07:45:27.483Z,48613
2018-07-08T07:45:57.427Z,49843
2018-07-08T07:46:27.503Z,41103
2018-07-08T07:46:57.506Z,39267
2018-07-08T07:47:27.560Z,38317
2018-07-08T07:47:57.592Z,40647
2018-07-08T07:48:27.621Z,53533
2018-07-08T07:48:57.588Z,122290
2018-07-08T07:49:27.697Z,66410
2018-07-08T07:49:57.646Z,41957
2018-07-08T07:50:27.725Z,64933
2018-07-08T07:50:57.720Z,109640
2018-07-08T07:51:27.773Z,105327
2018-07-08T07:51:57.786Z,109850
2018-07-08T07:52:27.845Z,98257
2018-07-08T07:52:57.873Z,95377
2018-07-08T07:53:27.890Z,109500
2018-07-08T07:53:57.905Z,110167
2018-07-08T07:54:27.947Z,110567
2018-07-08T07:54:57.971Z,110807
2018-07-08T07:55:28.017Z,109953
2018-07-08T07:55:58.036Z,108307
2018-07-08T07:56:28.066Z,110820
2018-07-08T07:56:58.078Z,112450
2018-07-08T07:57:28.127Z,112120
2018-07-08T07:57:58.145Z,112310
2018-07-08T07:58:28.230Z,112043
2018-07-08T07:58:58.286Z,113423
2018-07-08T07:59:28.271Z,114623
2018-07-08T07:59:58.265Z,114773
2018-07-08T08:00:28.383Z,95743
2018-07-08T08:00:58.409Z,116717
2018-07-08T08:01:28.491Z,116597
2018-07-08T08:01:58.457Z,117337
2018-07-08T08:02:28.562Z,116600
2018-07-08T08:02:58.515Z,116110
2018-07-08T08:03:28.564Z,116693
2018-07-08T08:03:58.590Z,117463
2018-07-08T08:04:28.659Z,118280
2018-07-08T08:04:58.627Z,118480
2018-07-08T08:05:28.713Z,116973
2018-07-08T08:05:58.718Z,118560
2018-07-08T08:06:28.763Z,116593
2018-07-08T08:06:58.786Z,118150
2018-07-08T08:07:28.823Z,107510
2018-07-08T08:07:58.838Z,111107
2018-07-08T08:08:28.930Z,117747
2018-07-08T08:08:58.899Z,117267
2018-07-08T08:09:28.960Z,105487
2018-07-08T08:09:58.959Z,118757
2018-07-08T08:10:29.041Z,117380
2018-07-08T08:10:59.022Z,121903
2018-07-08T08:11:29.068Z,121420
2018-07-08T08:11:59.136Z,121347
2018-07-08T08:12:29.163Z,121243
2018-07-08T08:12:59.149Z,100903
2018-07-08T08:13:29.404Z,115237
2018-07-08T08:13:59.401Z,111973
2018-07-08T08:14:29.597Z,72960
2018-07-08T08:14:59.450Z,128667
2018-07-08T08:15:29.484Z,110220
2018-07-08T08:15:59.534Z,49277
2018-07-08T08:16:29.549Z,55420
2018-07-08T08:16:59.596Z,108777
2018-07-08T08:17:29.618Z,118320
2018-07-08T08:17:59.627Z,71350
2018-07-08T08:18:29.667Z,106727
2018-07-08T08:18:59.706Z,115950
2018-07-08T08:19:29.859Z,119463
2018-07-08T08:19:59.749Z,119383
2018-07-08T08:20:29.800Z,121113
2018-07-08T08:20:59.845Z,126600
2018-07-08T08:21:29.873Z,114870
2018-07-08T08:21:59.877Z,94690
2018-07-08T08:22:29.979Z,92117
2018-07-08T08:22:59.931Z,113530
2018-07-08T08:23:30.024Z,126590
2018-07-08T08:23:59.996Z,66007
2018-07-08T08:24:30.207Z,124450
2018-07-08T08:25:00.053Z,125420
2018-07-08T08:25:30.106Z,125370
2018-07-08T08:26:00.181Z,126623
2018-07-08T08:26:30.239Z,126463
2018-07-08T08:27:00.192Z,127087
2018-07-08T08:27:30.303Z,127220
2018-07-08T08:28:00.881Z,126220
2018-07-08T08:28:30.371Z,127357
2018-07-08T08:29:00.982Z,126790
2018-07-08T08:29:30.474Z,125413
2018-07-08T08:30:01.499Z,125843
2018-07-08T08:30:30.468Z,125543
2018-07-08T08:31:01.493Z,124590
2018-07-08T08:31:30.478Z,123927
2018-07-08T08:32:01.571Z,122997
2018-07-08T08:32:30.550Z,124167
2018-07-08T08:33:01.533Z,124083
2018-07-08T08:33:30.650Z,125493
2018-07-08T08:34:01.055Z,125887
2018-07-08T08:34:30.711Z,127313
2018-07-08T08:35:01.009Z,128523
2018-07-08T08:35:30.765Z,128647
2018-07-08T08:36:01.554Z,129207
2018-07-08T08:36:30.784Z,128880
2018-07-08T08:37:01.322Z,129483
2018-07-08T08:37:30.864Z,128830
2018-07-08T08:38:01.541Z,128350
2018-07-08T08:38:30.902Z,126450
2018-07-08T08:39:00.920Z,122300
2018-07-08T08:39:30.972Z,120503
2018-07-08T08:40:01.578Z,119570
2018-07-08T08:40:31.057Z,126980
2018-07-08T08:41:01.644Z,127473
2018-07-08T08:41:31.144Z,125083
2018-07-08T08:42:01.597Z,125947
2018-07-08T08:42:31.156Z,127883
2018-07-08T08:43:01.506Z,129323
2018-07-08T08:43:31.224Z,130073
2018-07-08T08:44:01.229Z,130140
2018-07-08T08:44:31.289Z,129807
2018-07-08T08:45:01.294Z,129340
2018-07-08T08:45:31.373Z,128480
2018-07-08T08:46:01.621Z,127720
2018-07-08T08:46:31.436Z,127107
2018-07-08T08:47:01.415Z,127507
2018-07-08T08:47:31.505Z,127277
2018-07-08T08:48:01.483Z,127040
2018-07-08T08:48:31.613Z,126230
2018-07-08T08:49:01.580Z,126150
2018-07-08T08:49:31.620Z,125813
2018-07-08T08:50:01.598Z,126290
2018-07-08T08:50:31.692Z,126853
2018-07-08T08:51:01.678Z,126847
2018-07-08T08:51:31.778Z,126653
2018-07-08T08:52:01.747Z,126780
2018-07-08T08:52:31.883Z,126337
2018-07-08T08:53:01.790Z,126793
2018-07-08T08:53:31.908Z,126710
2018-07-08T08:54:01.842Z,126503
2018-07-08T08:54:31.967Z,126407
2018-07-08T08:55:02.449Z,126600
2018-07-08T08:55:32.004Z,127507
2018-07-08T08:56:01.967Z,126940
2018-07-08T08:56:32.116Z,127283
2018-07-08T08:57:02.078Z,127440
2018-07-08T08:57:32.159Z,127807
2018-07-08T08:58:02.096Z,128383
2018-07-08T08:58:32.144Z,128783
2018-07-08T08:59:02.191Z,129060
2018-07-08T08:59:32.268Z,129000
2018-07-08T09:00:02.216Z,128997
2018-07-08T09:00:32.330Z,129437
2018-07-08T09:01:02.275Z,129287
2018-07-08T09:01:32.374Z,128540
2018-07-08T09:02:02.350Z,129067
2018-07-08T09:02:32.415Z,129753
2018-07-08T09:03:02.452Z,130197
2018-07-08T09:03:32.501Z,130423
2018-07-08T09:04:02.513Z,130533
2018-07-08T09:04:32.540Z,130547
2018-07-08T09:05:02.557Z,130483
2018-07-08T09:05:32.628Z,130537
2018-07-08T09:06:02.590Z,130747