createdAt,value
2022-11-16T00:02:14.881Z,6.32
2022-11-16T00:04:35.978Z,6.30
2022-11-16T00:06:53.532Z,6.30
2022-11-16T00:09:14.151Z,6.30
2022-11-16T00:11:35.212Z,6.29
2022-11-16T00:13:49.867Z,6.30
2022-11-16T00:16:07.839Z,6.30
2022-11-16T00:18:25.950Z,6.30
2022-11-16T00:20:47.287Z,6.29
2022-11-16T00:23:01.599Z,6.32
2022-11-16T00:25:19.835Z,6.29
2022-11-16T00:27:40.852Z,6.28
2022-11-16T00:30:01.599Z,6.26
2022-11-16T00:32:22.183Z,6.21
2022-11-16T00:34:40.173Z,6.19
2022-11-16T00:36:58.362Z,6.16
2022-11-16T00:39:16.282Z,6.18
2022-11-16T00:41:34.459Z,6.14
2022-11-16T00:43:52.464Z,6.13
2022-11-16T00:46:13.551Z,6.10
2022-11-16T00:48:34.749Z,6.10
2022-11-16T00:50:52.376Z,6.07
2022-11-16T00:53:13.060Z,6.09
2022-11-16T00:55:29.419Z,6.03
2022-11-16T00:57:47.548Z,5.96
2022-11-16T01:00:05.601Z,5.96
2022-11-16T01:02:23.916Z,5.96
2022-11-16T01:04:40.300Z,5.92
2022-11-16T01:06:58.414Z,5.91
2022-11-16T01:09:17.271Z,5.91
2022-11-16T01:11:34.531Z,5.89
2022-11-16T01:13:55.374Z,5.89
2022-11-16T01:16:13.293Z,5.91
2022-11-16T01:18:34.675Z,5.89
2022-11-16T01:20:52.465Z,5.88
2022-11-16T01:23:16.342Z,5.88
2022-11-16T01:25:28.594Z,5.88
2022-11-16T01:27:49.236Z,5.85
2022-11-16T01:30:07.278Z,5.85
2022-11-16T01:32:25.367Z,5.85
2022-11-16T01:34:43.501Z,5.78
2022-11-16T01:37:04.024Z,5.75
2022-11-16T01:39:22.164Z,5.75
2022-11-16T01:41:36.037Z,5.74
2022-11-16T01:43:50.389Z,5.74
2022-11-16T01:46:10.977Z,5.70
2022-11-16T01:48:32.032Z,5.66
2022-11-16T01:50:48.167Z,5.67
2022-11-16T01:53:08.783Z,5.64
2022-11-16T01:55:29.973Z,5.66
2022-11-16T01:57:47.747Z,5.64
2022-11-16T02:00:03.417Z,5.66
2022-11-16T02:02:21.293Z,5.64
2022-11-16T02:04:41.775Z,5.66
2022-11-16T02:06:58.923Z,5.66
2022-11-16T02:09:16.673Z,5.63
2022-11-16T02:11:37.515Z,5.59
2022-11-16T02:13:57.633Z,5.59
2022-11-16T02:16:14.211Z,5.57
2022-11-16T02:18:35.234Z,5.57
2022-11-16T02:20:55.397Z,5.57
2022-11-16T02:23:16.844Z,5.57
2022-11-16T02:25:34.155Z,5.59
2022-11-16T02:27:52.583Z,5.57
2022-11-16T02:30:13.042Z,5.57
2022-11-16T02:32:31.074Z,5.59
2022-11-16T02:34:49.338Z,5.57
2022-11-16T02:37:03.571Z,5.59
2022-11-16T02:39:22.009Z,5.57
2022-11-16T02:41:38.556Z,5.59
2022-11-16T02:43:59.186Z,5.57
2022-11-16T02:46:19.827Z,5.56
2022-11-16T02:48:35.499Z,5.56
2022-11-16T02:50:53.255Z,5.56
2022-11-16T02:53:13.788Z,5.53
2022-11-16T02:55:31.779Z,5.55
2022-11-16T02:57:52.477Z,5.53
2022-11-16T03:00:06.989Z,5.55
2022-11-16T03:02:25.552Z,5.53
2022-11-16T03:04:45.688Z,5.55
2022-11-16T03:07:06.723Z,5.55
2022-11-16T03:09:25.702Z,5.55
2022-11-16T03:11:43.835Z,5.55
2022-11-16T03:14:04.484Z,5.55
2022-11-16T03:16:24.982Z,5.55
2022-11-16T03:18:43.005Z,5.55
2022-11-16T03:21:00.990Z,5.55
2022-11-16T03:23:21.387Z,5.57
2022-11-16T03:25:39.480Z,5.57
2022-11-16T03:27:57.749Z,5.57
2022-11-16T03:30:18.148Z,5.57
2022-11-16T03:32:32.656Z,5.59
2022-11-16T03:34:47.869Z,5.55
2022-11-16T03:37:08.735Z,5.55
2022-11-16T03:39:26.939Z,5.55
2022-11-16T03:41:47.566Z,5.53
2022-11-16T03:44:09.148Z,5.55
2022-11-16T03:46:30.034Z,5.55
2022-11-16T03:48:47.719Z,5.52
2022-11-16T03:51:08.516Z,5.50
2022-11-16T03:53:29.181Z,5.52
2022-11-16T03:55:50.256Z,5.52
2022-11-16T03:58:10.883Z,5.53
2022-11-16T04:00:31.834Z,5.53
2022-11-16T04:02:52.080Z,5.53
2022-11-16T04:05:10.499Z,5.55
2022-11-16T04:07:32.277Z,5.53
2022-11-16T04:09:50.323Z,5.55
2022-11-16T04:12:10.449Z,5.53
2022-11-16T04:14:31.045Z,5.53
2022-11-16T04:16:49.180Z,5.55
2022-11-16T04:19:03.927Z,5.56
2022-11-16T04:21:22.194Z,5.56
2022-11-16T04:23:37.742Z,5.56
2022-11-16T04:25:55.739Z,5.56
2022-11-16T04:28:12.374Z,5.56
2022-11-16T04:30:30.482Z,5.56
2022-11-16T04:32:48.681Z,5.57
2022-11-16T04:35:07.562Z,5.57
2022-11-16T04:37:25.700Z,5.59
2022-11-16T04:39:43.574Z,5.56
2022-11-16T04:42:01.847Z,5.56
2022-11-16T04:44:19.857Z,5.56
2022-11-16T04:46:35.673Z,5.57
2022-11-16T04:48:53.382Z,5.57
2022-11-16T04:51:09.270Z,5.59
2022-11-16T04:53:27.369Z,5.59
2022-11-16T04:55:48.060Z,5.63
2022-11-16T04:58:05.954Z,5.63
2022-11-16T05:00:24.007Z,5.63
2022-11-16T05:02:44.889Z,5.64
2022-11-16T05:05:05.437Z,5.66
2022-11-16T05:07:26.170Z,5.66
2022-11-16T05:09:42.827Z,5.67
2022-11-16T05:12:00.832Z,5.68
2022-11-16T05:14:21.385Z,5.70
2022-11-16T05:16:39.526Z,5.71
2022-11-16T05:19:00.174Z,5.73
2022-11-16T05:21:20.649Z,5.73
2022-11-16T05:23:41.390Z,5.75
2022-11-16T05:26:01.736Z,5.75
2022-11-16T05:28:22.557Z,5.78
2022-11-16T05:30:40.172Z,5.83
2022-11-16T05:33:00.789Z,5.83
2022-11-16T05:35:20.913Z,5.83
2022-11-16T05:37:41.920Z,5.86
2022-11-16T05:40:02.124Z,5.88
2022-11-16T05:42:23.560Z,5.91
2022-11-16T05:44:40.182Z,5.93
2022-11-16T05:47:00.873Z,5.95
2022-11-16T05:49:21.994Z,5.96
2022-11-16T05:51:40.008Z,5.96
2022-11-16T05:55:13.277Z,6.01
2022-11-16T05:57:33.845Z,6.01
2022-11-16T05:59:50.679Z,6.04
2022-11-16T06:02:09.850Z,6.07
2022-11-16T06:04:30.533Z,6.07
2022-11-16T06:07:57.182Z,6.10
2022-11-16T06:10:18.232Z,6.11
2022-11-16T06:12:39.059Z,6.13
2022-11-16T06:14:57.537Z,6.16
2022-11-16T06:17:15.571Z,6.18
2022-11-16T06:19:32.351Z,6.19
2022-11-16T06:22:59.069Z,6.19
2022-11-16T06:25:16.199Z,6.22
2022-11-16T06:29:50.816Z,6.25
2022-11-16T06:32:15.415Z,6.26
2022-11-16T06:34:26.134Z,6.29
2022-11-16T06:37:00.358Z,6.29
2022-11-16T06:39:13.361Z,6.32
2022-11-16T06:41:36.562Z,6.32
2022-11-16T06:43:50.481Z,6.35
2022-11-16T06:46:07.155Z,6.35
2022-11-16T06:48:22.374Z,6.40
2022-11-16T06:50:37.981Z,6.46
2022-11-16T06:52:56.084Z,6.44
2022-11-16T06:55:14.206Z,6.44
2022-11-16T06:57:29.841Z,6.47
2022-11-16T07:00:07.650Z,6.47
2022-11-16T07:02:28.387Z,6.50
2022-11-16T07:04:44.927Z,6.51
2022-11-16T07:07:41.043Z,6.53
2022-11-16T07:10:01.611Z,6.54
2022-11-16T07:12:22.205Z,6.54
2022-11-16T07:14:40.149Z,6.56
2022-11-16T07:17:01.909Z,6.58
2022-11-16T07:20:14.120Z,6.59
2022-11-16T07:22:34.416Z,6.59
2022-11-16T07:24:54.684Z,6.59
2022-11-16T07:27:15.763Z,6.62
2022-11-16T07:29:37.811Z,6.63
2022-11-16T07:31:55.931Z,6.63
2022-11-16T07:34:59.271Z,6.63
2022-11-16T07:37:17.310Z,6.62
2022-11-16T07:39:37.948Z,6.62
2022-11-16T07:41:59.600Z,6.65
2022-11-16T07:44:20.193Z,6.65
2022-11-16T07:46:48.875Z,6.65
2022-11-16T07:49:11.613Z,6.63
2022-11-16T07:51:27.128Z,6.62
2022-11-16T07:53:43.737Z,6.63
2022-11-16T07:56:04.698Z,6.63
2022-11-16T07:58:25.244Z,6.62
2022-11-16T08:01:30.931Z,6.62
2022-11-16T08:03:44.776Z,6.61
2022-11-16T08:06:06.426Z,6.59
2022-11-16T08:08:23.354Z,6.58
2022-11-16T08:10:43.885Z,6.58
2022-11-16T08:13:05.577Z,6.59
2022-11-16T08:15:26.324Z,6.58
2022-11-16T08:17:46.735Z,6.59
2022-11-16T08:20:05.953Z,6.59
2022-11-16T08:23:02.016Z,6.61
2022-11-16T08:25:27.338Z,6.61
2022-11-16T08:27:47.838Z,6.61
2022-11-16T08:30:08.536Z,6.61
2022-11-16T08:32:29.127Z,6.61
2022-11-16T08:34:49.693Z,6.61
2022-11-16T08:37:10.387Z,6.62
2022-11-16T08:39:31.434Z,6.62
2022-11-16T08:41:52.039Z,6.62
2022-11-16T08:44:08.823Z,6.65
2022-11-16T08:47:29.949Z,6.63
2022-11-16T08:49:50.373Z,6.65
2022-11-16T08:52:11.091Z,6.65
2022-11-16T08:54:29.150Z,6.66
2022-11-16T08:56:49.838Z,6.69
2022-11-16T08:59:08.906Z,6.68
2022-11-16T09:01:29.527Z,6.66
2022-11-16T09:03:50.623Z,6.71
2022-11-16T09:06:11.135Z,6.71
2022-11-16T09:08:29.295Z,6.72
2022-11-16T09:10:49.916Z,6.72
2022-11-16T09:13:06.389Z,6.76
2022-11-16T09:15:24.001Z,6.77
2022-11-16T09:17:44.665Z,6.80
2022-11-16T09:20:05.231Z,6.81
2022-11-16T09:22:25.877Z,6.83
2022-11-16T09:24:45.535Z,6.84
2022-11-16T09:27:06.738Z,6.87
2022-11-16T09:30:06.785Z,6.87
2022-11-16T09:32:25.004Z,6.89
2022-11-16T09:34:45.530Z,6.89
2022-11-16T09:37:06.076Z,6.90
2022-11-16T09:39:31.417Z,6.91
2022-11-16T09:41:43.340Z,6.90
2022-11-16T09:44:03.929Z,6.94
2022-11-16T09:46:21.944Z,6.95
2022-11-16T09:48:40.278Z,6.95
2022-11-16T09:51:00.754Z,6.97
2022-11-16T09:53:17.236Z,6.98
2022-11-16T09:55:37.824Z,6.98
2022-11-16T09:57:56.849Z,6.97
2022-11-16T10:00:18.452Z,6.94
2022-11-16T10:02:36.603Z,6.91
2022-11-16T10:04:58.683Z,6.87
2022-11-16T10:07:17.868Z,6.87
2022-11-16T10:09:39.241Z,6.86
2022-11-16T10:11:57.302Z,6.86
2022-11-16T10:14:14.499Z,6.83
2022-11-16T10:16:35.664Z,6.83
2022-11-16T10:18:51.738Z,6.83
2022-11-16T10:21:10.669Z,6.83
2022-11-16T10:23:31.553Z,6.84
2022-11-16T10:25:51.976Z,6.84
2022-11-16T10:28:13.028Z,6.84
2022-11-16T10:30:32.795Z,6.84
2022-11-16T10:32:45.781Z,6.84
2022-11-16T10:35:01.892Z,6.83
2022-11-16T10:37:22.277Z,6.83
2022-11-16T10:39:42.593Z,6.83
2022-11-16T10:42:03.249Z,6.80
2022-11-16T10:44:21.264Z,6.79
2022-11-16T10:46:39.691Z,6.77
2022-11-16T10:48:57.921Z,6.77
2022-11-16T10:51:19.558Z,6.77
2022-11-16T10:53:40.489Z,6.76
2022-11-16T10:56:01.262Z,6.73
2022-11-16T10:58:22.430Z,6.77
2022-11-16T11:00:37.883Z,6.76
2022-11-16T11:02:59.565Z,6.79
2022-11-16T11:05:20.555Z,6.76
2022-11-16T11:07:36.836Z,6.79
2022-11-16T11:09:50.933Z,6.79
2022-11-16T11:12:11.373Z,6.80
2022-11-16T11:14:29.220Z,6.79
2022-11-16T11:16:43.859Z,6.80
2022-11-16T11:19:04.650Z,6.81
2022-11-16T11:21:25.190Z,6.83
2022-11-16T11:23:45.673Z,6.83
2022-11-16T11:26:06.325Z,6.80
2022-11-16T11:28:26.973Z,6.81
2022-11-16T11:30:47.199Z,6.83
2022-11-16T11:33:08.158Z,6.83
2022-11-16T11:35:24.359Z,6.83
2022-11-16T11:37:38.936Z,6.83
2022-11-16T11:39:55.725Z,6.83
2022-11-16T11:42:10.247Z,6.84
2022-11-16T11:44:25.906Z,6.83
2022-11-16T11:47:28.483Z,6.81
2022-11-16T11:47:57.445Z,6.84
2022-11-16T11:48:42.301Z,6.81
2022-11-16T11:50:59.539Z,6.84
2022-11-16T11:53:17.554Z,6.83
2022-11-16T11:55:34.069Z,6.83
2022-11-16T11:57:52.478Z,6.84
2022-11-16T12:00:08.855Z,6.84
2022-11-16T12:02:26.968Z,6.86
2022-11-16T12:04:45.037Z,6.84
2022-11-16T12:07:00.542Z,6.84
2022-11-16T12:09:18.551Z,6.87
2022-11-16T12:11:36.814Z,6.86
2022-11-16T12:13:57.372Z,6.84
2022-11-16T12:16:15.319Z,6.86
2022-11-16T12:18:33.443Z,6.83
2022-11-16T12:20:53.979Z,6.83
2022-11-16T12:23:12.169Z,6.84
2022-11-16T12:25:30.164Z,6.84
2022-11-16T12:27:45.916Z,6.83
2022-11-16T12:30:04.370Z,6.83
2022-11-16T12:32:22.678Z,6.83
2022-11-16T12:34:37.908Z,6.86
2022-11-16T12:36:56.070Z,6.84
2022-11-16T12:39:14.033Z,6.83
2022-11-16T12:41:29.819Z,6.83
2022-11-16T12:43:47.704Z,6.83
2022-11-16T12:46:05.888Z,6.83
2022-11-16T12:48:24.906Z,6.80
2022-11-16T12:50:43.118Z,6.80
2022-11-16T12:52:56.102Z,6.81
2022-11-16T12:55:29.564Z,6.83
2022-11-16T12:57:34.892Z,6.83
2022-11-16T12:59:55.356Z,6.81
2022-11-16T13:02:11.942Z,6.84
2022-11-16T13:04:30.015Z,6.86
2022-11-16T13:06:51.750Z,6.87
2022-11-16T13:09:07.223Z,6.87
2022-11-16T13:11:25.303Z,6.90
2022-11-16T13:13:49.669Z,6.90
2022-11-16T13:16:04.393Z,6.90
2022-11-16T13:18:22.868Z,6.95
2022-11-16T13:20:40.497Z,6.94
2022-11-16T13:22:56.104Z,6.91
2022-11-16T13:25:11.695Z,6.95
2022-11-16T13:27:26.299Z,6.97
2022-11-16T13:29:48.658Z,6.95
2022-11-16T13:32:04.094Z,6.95
2022-11-16T13:34:22.176Z,6.95
2022-11-16T13:36:38.753Z,6.97
2022-11-16T13:38:55.346Z,6.98
2022-11-16T13:41:13.454Z,6.97
2022-11-16T13:43:28.033Z,6.98
2022-11-16T13:45:46.199Z,6.98
2022-11-16T13:48:02.153Z,6.99
2022-11-16T13:50:17.623Z,7.01
2022-11-16T13:54:25.212Z,7.04
2022-11-16T13:57:37.329Z,7.05
2022-11-16T13:59:55.719Z,7.05
2022-11-16T14:02:12.475Z,7.05
2022-11-16T14:04:30.448Z,7.05
2022-11-16T14:06:45.996Z,7.05
2022-11-16T14:09:01.680Z,7.07
2022-11-16T14:11:20.919Z,7.07
2022-11-16T14:13:36.876Z,7.08
2022-11-16T14:15:53.113Z,7.09
2022-11-16T14:18:07.709Z,7.08
2022-11-16T14:20:25.768Z,7.08
2022-11-16T14:22:46.394Z,7.12
2022-11-16T14:25:05.513Z,7.12
2022-11-16T14:27:30.401Z,7.13
2022-11-16T14:29:44.166Z,7.12
2022-11-16T14:32:00.785Z,7.12
2022-11-16T14:35:18.556Z,7.12
2022-11-16T14:37:34.076Z,7.13
2022-11-16T14:39:52.129Z,7.09
2022-11-16T14:42:10.232Z,7.09
2022-11-16T14:44:32.134Z,7.07
2022-11-16T14:46:50.276Z,7.05
2022-11-16T14:49:08.324Z,7.01
2022-11-16T14:51:24.897Z,6.95
2022-11-16T14:53:38.171Z,6.95
2022-11-16T14:55:59.854Z,6.90
2022-11-16T14:58:16.642Z,6.87
2022-11-16T15:00:33.217Z,6.83
2022-11-16T15:02:51.741Z,6.80
2022-11-16T15:05:07.566Z,6.76
2022-11-16T15:07:22.202Z,6.73
2022-11-16T15:09:39.617Z,6.68
2022-11-16T15:12:00.633Z,6.68
2022-11-16T15:14:22.282Z,6.63
2022-11-16T15:16:40.350Z,6.61
2022-11-16T15:19:32.131Z,6.59
2022-11-16T15:21:58.656Z,6.54
2022-11-16T15:24:30.051Z,6.56
2022-11-16T15:25:18.170Z,6.53
2022-11-16T15:27:38.837Z,6.51
2022-11-16T15:29:58.803Z,6.50
2022-11-16T15:32:15.788Z,6.48
2022-11-16T15:34:34.866Z,6.48
2022-11-16T15:37:43.160Z,6.46
2022-11-16T15:40:03.035Z,6.46
2022-11-16T15:44:14.139Z,6.44
2022-11-16T15:45:03.124Z,6.40
2022-11-16T15:47:21.642Z,6.41
2022-11-16T15:50:35.921Z,6.43
2022-11-16T15:52:57.689Z,6.41
2022-11-16T15:59:41.172Z,6.38
2022-11-16T16:05:57.659Z,6.36
2022-11-16T16:08:38.559Z,6.36
2022-11-16T16:11:00.117Z,6.36
2022-11-16T16:13:21.147Z,6.35
2022-11-16T16:15:42.565Z,6.32
2022-11-16T16:23:36.333Z,6.32
2022-11-16T16:26:04.208Z,6.32
2022-11-16T16:28:20.852Z,6.32
2022-11-16T16:31:05.362Z,6.33
2022-11-16T16:34:14.516Z,6.33
2022-11-16T16:37:42.032Z,6.32
2022-11-16T16:40:40.880Z,6.33
2022-11-16T16:44:04.358Z,6.36
2022-11-16T16:46:30.771Z,6.33
2022-11-16T16:49:40.161Z,6.35
2022-11-16T16:52:15.657Z,6.36
2022-11-16T17:00:18.741Z,6.40
2022-11-16T17:03:53.153Z,6.38
2022-11-16T17:06:12.291Z,6.36
2022-11-16T17:08:33.841Z,6.35
2022-11-16T17:11:14.716Z,6.33
2022-11-16T17:13:34.201Z,6.35
2022-11-16T17:16:03.077Z,6.35
2022-11-16T17:18:22.187Z,6.36
2022-11-16T17:20:45.103Z,6.38
2022-11-16T17:23:05.989Z,6.41
2022-11-16T17:25:30.177Z,6.44
2022-11-16T17:28:20.327Z,6.44
2022-11-16T17:30:33.242Z,6.44
2022-11-16T17:32:55.882Z,6.43
2022-11-16T17:35:13.318Z,6.43
2022-11-16T17:39:21.346Z,6.44
2022-11-16T17:41:41.513Z,6.46
2022-11-16T17:44:10.927Z,6.46
2022-11-16T17:46:29.534Z,6.46
2022-11-16T17:50:35.592Z,6.47
2022-11-16T17:52:59.545Z,6.47
2022-11-16T17:55:27.845Z,6.48
2022-11-16T17:58:45.239Z,6.48
2022-11-16T18:02:24.705Z,6.48
2022-11-16T18:04:49.681Z,6.48
2022-11-16T18:09:45.773Z,6.48
2022-11-16T18:12:51.120Z,6.47
2022-11-16T18:15:28.762Z,6.46
2022-11-16T18:20:42.622Z,6.48
2022-11-16T18:23:04.567Z,6.48
2022-11-16T18:25:21.102Z,6.48
2022-11-16T18:27:37.674Z,6.47
2022-11-16T18:29:54.255Z,6.44
2022-11-16T18:32:11.188Z,6.48
2022-11-16T18:34:27.417Z,6.50
2022-11-16T18:36:42.922Z,6.47
2022-11-16T18:38:57.506Z,6.47
2022-11-16T18:41:18.152Z,6.46
2022-11-16T18:43:44.284Z,6.46
2022-11-16T18:46:21.776Z,6.46
2022-11-16T19:00:43.336Z,6.43
2022-11-16T19:04:11.978Z,6.43
2022-11-16T19:10:19.353Z,6.40
2022-11-16T19:12:18.054Z,6.40
2022-11-16T19:36:51.001Z,6.32
2022-11-16T19:41:06.022Z,6.30
2022-11-16T19:47:26.572Z,6.29
2022-11-16T19:50:20.727Z,6.30
2022-11-16T19:54:32.819Z,6.30
2022-11-16T19:56:59.046Z,6.29
2022-11-16T20:03:22.070Z,6.29
2022-11-16T20:05:27.877Z,6.29
2022-11-16T20:07:25.877Z,6.30
2022-11-16T20:09:34.724Z,6.28
2022-11-16T20:34:08.344Z,6.19
2022-11-16T20:59:29.412Z,6.10
2022-11-16T21:03:08.041Z,6.09
2022-11-16T21:05:26.086Z,6.09
2022-11-16T21:07:42.699Z,6.06
2022-11-16T21:09:57.254Z,6.04
2022-11-16T21:12:12.344Z,6.04
2022-11-16T21:14:32.451Z,6.03
2022-11-16T21:16:53.027Z,6.00
2022-11-16T21:19:11.404Z,6.03
2022-11-16T21:21:26.713Z,6.04
2022-11-16T21:23:54.324Z,6.04
2022-11-16T21:26:10.119Z,6.04
2022-11-16T21:28:30.301Z,6.01
2022-11-16T21:30:50.769Z,6.00
2022-11-16T21:33:06.559Z,6.00
2022-11-16T21:35:27.672Z,5.98
2022-11-16T21:38:18.587Z,5.95
2022-11-16T21:40:39.490Z,5.93
2022-11-16T21:43:00.112Z,5.93
2022-11-16T21:45:19.072Z,5.91
2022-11-16T21:47:44.718Z,5.91
2022-11-16T21:51:01.569Z,5.91
2022-11-16T21:53:21.262Z,5.92
2022-11-16T21:56:09.906Z,5.91
2022-11-16T21:58:32.369Z,5.88
2022-11-16T22:00:56.525Z,5.88
2022-11-16T22:03:17.041Z,5.86
2022-11-16T22:05:54.133Z,5.85
2022-11-16T22:08:15.023Z,5.82
2022-11-16T22:10:40.595Z,5.83
2022-11-16T22:12:57.167Z,5.82
2022-11-16T22:15:15.254Z,5.81
2022-11-16T22:17:33.158Z,5.81
2022-11-16T22:20:00.707Z,5.77
2022-11-16T22:22:21.280Z,5.77
2022-11-16T22:24:42.929Z,5.77
2022-11-16T22:27:00.996Z,5.75
2022-11-16T22:29:19.096Z,5.74
2022-11-16T22:31:38.817Z,5.74
2022-11-16T22:33:56.864Z,5.73
2022-11-16T22:36:14.954Z,5.70
2022-11-16T22:40:26.698Z,5.67
2022-11-16T22:42:44.857Z,5.64
2022-11-16T22:45:02.946Z,5.64
2022-11-16T22:47:19.527Z,5.63
2022-11-16T22:50:16.813Z,5.59
2022-11-16T22:52:34.903Z,5.56
2022-11-16T22:54:56.537Z,5.57
2022-11-16T22:57:15.252Z,5.55
2022-11-16T22:59:33.270Z,5.53
2022-11-16T23:01:50.756Z,5.55
2022-11-16T23:04:08.040Z,5.50
2022-11-16T23:06:24.675Z,5.50
2022-11-16T23:08:43.211Z,5.49
2022-11-16T23:11:01.213Z,5.48
2022-11-16T23:13:18.594Z,5.46
2022-11-16T23:15:40.706Z,5.43
2022-11-16T23:21:06.454Z,5.35
2022-11-16T23:23:36.916Z,5.37
2022-11-16T23:26:16.544Z,5.38
2022-11-16T23:28:36.222Z,5.32
2022-11-16T23:30:52.961Z,5.31
2022-11-16T23:33:31.162Z,5.30
2022-11-16T23:35:51.760Z,5.28
2022-11-16T23:39:07.687Z,5.25
2022-11-16T23:47:33.619Z,5.22
2022-11-16T23:51:03.519Z,5.20
2022-11-16T23:57:12.270Z,5.16
